rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"473","-3","Julia Boland","AUS","39","0.09","3.66"
"474","-1","Eleanor Givens","ENG","32","0.09","3.27"
"475","0","Go Un Yu","KOR","24","0.09","3.26"
"476","-2","Saraporn Chamchoi","THA","26","0.09","3.26"
"477","2","Eika Ohtake","JPN","34","0.09","3.26"
"478","0","Vittoria Valvassori","ITA","32","0.09","3.24"
"479","4","Hye In Yeom","KOR","7","0.09","3.24"
"480","-3","He Yong Choi","KOR","22","0.09","3.23"
"481","-1","Sophia Popov","GER","3","0.09","3.23"
"482","-1","Alison Lee","USA","1","0.09","3.20"
"483","-1","Eunjeong Seong","KOR","6","0.09","3.16"
"484","0","Ha neul Jeong","KOR","34","0.09","3.09"
"485","0","Marita Engzelius","NOR","35","0.09","3.08"
"486","1","Panpan Yan","CHN","31","0.09","3.05"
"487","-1","Katy Harris","USA","26","0.09","3.05"
"488","2","Gaby Lopez","MEX","3","0.09","3.02"
"489","-1","Hei Ji Kim","KOR","38","0.09","3.27"
"490","-1","Jennie Lee","USA","36","0.09","3.06"
"491","0","Louise Friberg","SWE","18","0.08","2.95"
"492","0","Nozomi Inoue","JPN","40","0.08","3.31"
"493","0","Cathryn Bristow","NZL","41","0.08","3.31"
"494","0","Seon Hwa LEE","KOR","26","0.08","2.80"
"495","0","Mina Nakayama","JPN","38","0.08","3.01"
"496","1","Emily Talley","USA","33","0.08","2.76"
"497","1","Julia Davidsson","SWE","27","0.08","2.76"
"498","-2","Lauren Taylor","ENG","21","0.08","2.76"
"499","0","Eriko Tanikawa","JPN","23","0.08","2.74"
"500","0","Krista Bakker","FIN","16","0.08","2.72"
"501","0","Hannah Yun","USA","33","0.08","2.68"
"502","0","Min ki Kim","KOR","22","0.08","2.68"
"503","0","Si On Lee","KOR","18","0.08","2.68"
"504","0","Min-Sun2 Kim","KOR","2","0.08","2.65"
"505","3","Melodie Bourdy","FRA","19","0.08","2.65"
"506","1","In Ji Bae","KOR","32","0.08","2.65"
"507","-1","gyu been Kim","KOR","37","0.08","2.78"
"508","-3","Tamie Durdin","AUS","38","0.07","2.82"
"509","0","Mayu Hosaka","JPN","12","0.07","2.59"
"510","0","Jin-Young Pak","KOR","36","0.07","2.64"
"511","1","A JUNG Lee","KOR","17","0.07","2.53"
"512","2","Numa Gulyanamitta","THA","34","0.07","2.52"
"513","0","TAKABAYASHI Yumi","JPN","35","0.07","2.51"
"514","4","Akiho  Sato","JPN","7","0.07","2.50"
"515","-4","Sara Maude Juneau","CAN","38","0.07","2.71"
"516","0","Asami Kikuchi","JPN","33","0.07","2.50"
"517","-2","Miki Uehara","JPN","37","0.07","2.60"
"518","2","Min Kyung CHOI","KOR","6","0.07","2.46"
"519","-2","Stefania Croce","ITA","26","0.07","2.45"
"520","2","Hui Mang Kim","KOR","3","0.07","2.43"
"521","0","Caroline Martens","NOR","32","0.07","2.43"
"522","-3","Maria McBride","SWE","36","0.07","2.47"
"523","3","Ainil Bakar","MAS","18","0.07","2.38"
"524","-1","Rino Kotake","JPN","31","0.07","2.35"
"525","0","DA KYUNG HONG","KOR","35","0.07","2.35"
"526","-2","Carin Hjalmarsson","SWE","14","0.07","2.34"
"527","2","Hye-Min Kim","KOR","34","0.07","2.30"
"528","2","Bo Mi Park","KOR","18","0.07","2.29"
"529","-2","Sae Yamamura","JPN","39","0.06","2.53"
"530","-2","Seo Young Park","KOR","24","0.06","2.25"
"531","2","Punpaka Phuntumabamrung","THA","3","0.06","2.25"
"532","2","Albane Valenzuela","SUI","2","0.06","2.25"
"533","-1","Pennapa Pulsawath","THA","25","0.06","2.22"
"534","1","Megan Grehan","USA","33","0.06","2.22"
"535","3","Casey Grice","USA","21","0.06","2.21"
"536","0","Hae Won Jeong","KOR","13","0.06","2.20"
"537","-6","Daniela Iacobelli","USA","38","0.06","2.38"
"538","-1","Sung-Ah Yim","KOR","21","0.06","2.15"
"539","0","Amanda Blumenherst","USA","16","0.06","2.14"
"540","0","Emma De Groot","AUS","34","0.06","2.10"
"541","1","Pei-Lin Yu","TPE","38","0.06","2.24"
"542","-1","Han Na Jeong","KOR","36","0.06","2.12"
"543","2","Karolin Lampert","GER","14","0.06","2.04"
"544","0","Serena Aoki","JPN","16","0.06","2.04"
"545","3","Aditi Ashok","IND","4","0.06","2.03"
"546","-3","Na Zhang","CHN","21","0.06","2.03"
"547","0","Elina Nummenpaa","FIN","28","0.06","2.00"
"548","-2","Emily Taylor","ENG","18","0.06","1.98"
"549","0","Akane Yoshino","JPN","12","0.06","1.97"
"550","1","Lilia Vu","USA","1","0.06","1.97"
"551","-1","Hanna Kang","KOR","21","0.06","1.94"
"552","1","Laura Gonzalez Escallon","BEL","20","0.06","1.94"
"553","-1","Reilley Rankin","USA","27","0.06","1.93"
"554","0","Tomoko Kusakabe","JPN","18","0.05","1.90"
"555","4","Ji-Hae Jang","KOR","8","0.05","1.90"
"556","-1","Kusuma Meechai","THA","23","0.05","1.89"
"557","1","Brittany Altomare","USA","25","0.05","1.88"
"558","-2","Bo Ram Jang","KOR","16","0.05","1.86"
"559","2","Kelsey Macdonald","SCO","30","0.05","1.86"
"560","-3","Breanna Elliott","AUS","40","0.05","2.12"
"561","2","Isi Gabsa","GER","35","0.05","1.85"
"562","0","Keun Yeong An","KOR","25","0.05","1.85"
"563","1","Shoko Sasaki","JPN","14","0.05","1.84"
"564","3","Chisato Hashimoto","JPN","7","0.05","1.84"
"565","0","Lee Lopez","USA","20","0.05","1.84"
"566","0","Mathilda Cappeliez","FRA","7","0.05","1.83"
"567","3","Michelle Koh","MAS","17","0.05","1.81"
"568","3","Ariane Provot","FRA","16","0.05","1.80"
"569","-9","Jin Joo HONG","KOR","16","0.05","1.79"
"570","-2","Linyan Shang","CHN","23","0.05","1.78"
"571","-2","Miriam Nagl","BRA","15","0.05","1.77"
"572","0","Rebecca Codd","IRL","18","0.05","1.74"
"573","0","Julia Kurata","JPN","20","0.05","1.73"
"574","2","Johanna Bjork","SWE","6","0.05","1.72"
"575","2","Molly Aronsson","USA","32","0.05","1.72"
"576","2","Tania Elosegui","ESP","31","0.05","1.70"
"577","-3","Christine Song","USA","28","0.05","1.70"
"578","2","Nicole Vandermade","CAN","35","0.05","1.70"
"579","-4","Heather Macrae","SCO","28","0.05","1.69"
"580","-1","Yeon Joo Lee","KOR","15","0.05","1.65"
"581","0","Lisa Ferrero","USA","19","0.05","1.65"
"582","0","Nicole Jeray","USA","37","0.05","1.73"
"583","1","Mia Piccio","PHI","12","0.05","1.63"
"584","1","Melanie Maetzler","SUI","38","0.05","1.76"
"585","-2","Shelly Shin","AUS","4","0.05","1.62"
"586","4","Sakura Kito","JPN","2","0.05","1.62"
"587","0","Yun-Joo Jeong","KOR","6","0.05","1.61"
"588","-2","Ajira Nualraksa","THA","26","0.05","1.60"
"589","-1","Noriko Kubo","JPN","11","0.05","1.60"
"590","1","Eun Byeol Choe","KOR","38","0.05","1.71"
"591","1","Karlin Beck","USA","31","0.04","1.57"
"592","2","Garrett Phillips","USA","35","0.04","1.55"
"593","2","Rachel Rohanna","USA","32","0.04","1.54"
"594","-5","su yeon Kim","KOR","16","0.04","1.54"
"595","1","Sayaka Tsuchida","JPN","9","0.04","1.53"
"596","1","Jean Reynolds","USA","35","0.04","1.53"
"597","4","Rachel Raastad","NOR","4","0.04","1.52"
"598","-5","Hyun-Ji Park","KOR","16","0.04","1.51"
"599","3","Ashley Tait-Wengert","USA","35","0.04","1.51"
"600","-2","Do Yeon Kim","KOR","17","0.04","1.50"
"601","2","Katherine Kempter","USA","35","0.04","1.50"
"602","3","Woo Jeong KIM","KOR","3","0.04","1.49"
"603","3","Ashley Knoll","USA","15","0.04","1.48"
"604","3","Hsuan-Ping Chang","TPE","23","0.04","1.48"
"605","-5","Mayumi Nakajima","JPN","32","0.04","1.48"
"606","3","Liqing Chen","CHN","28","0.04","1.46"
"607","-3","Hiromi Kamata","AUS","29","0.04","1.46"
"608","-9","Mikiko Nishi","JPN","40","0.04","1.66"
"609","1","Min Sun2 Kim","KOR","21","0.04","1.45"
"610","1","Kim Williams","USA","16","0.04","1.45"
"611","1","Hye Jin CHOI","KOR","7","0.04","1.45"
"612","-4","Casie Cathrea","USA","1","0.04","1.44"
"613","0","Misaki Hama","JPN","10","0.04","1.42"
"614","0","Akiko Fukushima","JPN","8","0.04","1.42"
"615","4","Meng Chu Chen","TPE","18","0.04","1.41"
"616","-1","Tiffany Chan","HKG","5","0.04","1.41"
"617","5","Qi Tian","CHN","2","0.04","1.39"
"618","5","Ye Seul Lee","KOR","1","0.04","1.39"
"619","-3","Silvia Cavalleri","ITA","28","0.04","1.39"
"620","1","Nam Kyoung Song","KOR","7","0.04","1.38"
"621","-3","Yumi Matsubara","JPN","8","0.04","1.37"
"622","-5","Yu Liu","CHN","9","0.04","1.37"
"623","3","Momoka Miura","JPN","3","0.04","1.35"
"624","1","Charlotte Wild","ENG","30","0.04","1.35"
"625","2","Astrid Vayson De Pradenne","FRA","24","0.04","1.34"
"626","-6","Marcy Hart","USA","14","0.04","1.34"
"627","3","Sun Hwa2 Lee","KOR","21","0.04","1.34"
"628","-4","Caroline Westrup","NOR","36","0.04","1.37"
"629","3","Pei-Ying Tsai","TPE","5","0.04","1.33"
"630","3","Tiffany Tavee","USA","40","0.04","1.51"
"631","0","Hiromu Ono","JPN","5","0.04","1.32"
"632","-4","Eri Jooma","JPN","33","0.04","1.31"
"633","2","Xin Wang","CHN","20","0.04","1.31"
"634","-5","Mallory Fraiche","USA","32","0.04","1.31"
"635","2","Daniela Prorokova","CZE","25","0.04","1.30"
"636","-2","Katelyn Sepmoree","USA","19","0.04","1.30"
"637","2","Miwako Yokoyama","JPN","10","0.04","1.30"
"638","-2","Frances Bondad","AUS","22","0.04","1.29"
"639","-1","Bo Bea Kim","KOR","26","0.04","1.27"
"640","0","Amy Meier","USA","29","0.04","1.26"
"641","1","Maha Haddioui","MAR","32","0.04","1.25"
"642","-1","Lauren Doughtie","USA","36","0.04","1.28"
"643","0","Saki Nagamine","JPN","9","0.04","1.24"
"644","2","Mika Liu","USA","3","0.04","1.24"
"645","-1","Calle Nielson","USA","34","0.04","1.24"
"646","3","Manon De Roey","BEL","5","0.03","1.22"
"647","0","Gyeol PARK","KOR","5","0.03","1.22"
"648","-3","Kayla Mortellaro","USA","15","0.03","1.22"
"649","1","Ai-Chen Kuo","TPE","18","0.03","1.21"
"650","-2","Chiharu Tsunekawa","JPN","34","0.03","1.19"
"651","0","Airi Sugimoto","JPN","6","0.03","1.16"
"652","0","Tanaporn Kongkiatkrai","THA","24","0.03","1.15"
"653","1","Jane Turner","SCO","13","0.03","1.15"
"654","-1","Maria Salinas","PER","21","0.03","1.14"
"655","1","Lynn Carlsson","SWE","12","0.03","1.13"
"656","-1","Viva Schlasberg","SWE","38","0.03","1.23"
"657","0","Supamas Sangchan","THA","5","0.03","1.12"
"658","1","Ziqi Ye","CHN","12","0.03","1.11"
"659","1","Hee Seo","KOR","20","0.03","1.08"
"660","-2","Karen Stupples","ENG","22","0.03","1.06"
"661","0","Lacey Agnew","USA","37","0.03","1.11"
"662","0","Jaruporn Palakawong Na Ayutthaya","THA","27","0.03","1.04"
"663","1","Laura Beveridge","SCO","29","0.03","1.04"
"664","-1","So Hye Park","KOR","6","0.03","1.02"
"665","0","Therese O'Hara","DEN","23","0.03","1.02"
"666","3","Janya Morrakotpan","THA","5","0.03","1.02"
"667","3","Gursimar Badwal","IND","2","0.03","1.02"
"668","0","Anna Rossi","ITA","27","0.03","1.01"
"669","-3","Sun Jeung Youn","KOR","17","0.03","1.00"
"670","3","Ga Yun Kim","KOR","21","0.03","1.00"
"671","0","Nozomi Sato","JPN","9","0.03","1.00"
"672","0","Hong Tian","CHN","29","0.03","0.98"
"673","2","Jessica Wallace","CAN","34","0.03","0.98"
"674","0","Emma Tayler","ENG","15","0.03","0.98"
"675","-8","Laura Kueny","USA","33","0.03","0.98"
"676","1","Linda Osala","FIN","32","0.03","0.95"
"677","-1","Becca Huffer","USA","15","0.03","0.95"
"678","1","Kiran Matharu","ENG","21","0.03","0.94"
"679","-1","Cecilie Lundgreen","NOR","17","0.03","0.93"
"680","3","Ye Nah HWANG","KOR","2","0.03","0.91"
"681","1","Haeji Kang","KOR","2","0.03","0.91"
"682","2","Aoi Ohnishi","JPN","2","0.03","0.91"
"683","-2","Catherine O'Donnell","USA","29","0.03","0.90"
"684","-4","Laura Cabanillas","ESP","7","0.03","0.90"
"685","1","Selanee Henderson","USA","34","0.03","0.88"
"686","1","Ashley Sholer","CAN","24","0.03","0.88"
"687","1","Eun Soo JANG","KOR","3","0.03","0.88"
"688","-3","Antonella Cvitan","SWE","32","0.02","0.87"
"689","2","Ashley Ona","AUS","10","0.02","0.87"
"690","2","Elizabeth Elmassain","AUS","4","0.02","0.87"
"691","-1","Galina Rotmistrova","RUS","22","0.02","0.87"
"692","-3","Samantha Richdale","CAN","36","0.02","0.89"
"693","0","Pinrath Loomboonruang","JPN","18","0.02","0.85"
"694","0","Kelly Tidy","ENG","8","0.02","0.84"
"695","0","Ayaka Matsumori","JPN","10","0.02","0.84"
"696","0","Angel Yin","USA","3","0.02","0.83"
"697","0","Ji-Young Yoon","KOR","16","0.02","0.82"
"698","6","Kendall Wright","USA","27","0.02","0.82"
"699","1","Jean Chua","MAS","39","0.02","0.91"
"700","2","Julie Lu","TPE","4","0.02","0.82"
"701","4","Aya Ezawa","JPN","4","0.02","0.82"
"702","-3","Pamela Feggans","SCO","24","0.02","0.82"
"703","5","Hibiki Kitamura","JPN","8","0.02","0.82"
"704","3","Maria Shinohara","JPN","2","0.02","0.82"
"705","-4","Henni Goya","ENG","24","0.02","0.81"
"706","0","Seo Young Kim","KOR","23","0.02","0.81"
"707","-9","Courtney Massey","AUS","19","0.02","0.81"
"708","3","Man JIN","CHN","4","0.02","0.80"
"709","1","Charlotte Ellis","ENG","29","0.02","0.80"
"710","-7","Asuka Tsujimura","JPN","36","0.02","0.81"
"711","2","Nanoko Hayashi","JPN","3","0.02","0.79"
"712","0","Rungthiwa Pangian","THA","25","0.02","0.78"
"713","-4","Song-Hee Kim","KOR","12","0.02","0.78"
"714","0","Vani Kapoor","IND","6","0.02","0.77"
"715","2","Annabel Dimmock","ENG","1","0.02","0.76"
"716","4","Laura Jansone","LAT","20","0.02","0.76"
"717","4","Nuria Iturrioz","ESP","1","0.02","0.76"
"718","1","Luna Sobron Galmes","ESP","2","0.02","0.76"
"719","-3","Taylor Collins","USA","33","0.02","0.76"
"720","2","Otoha Yoshi","JPN","2","0.02","0.75"
"721","2","Hye jung2 Choi","KOR","3","0.02","0.75"
"722","-4","Soo Bin KIM","KOR","1","0.02","0.75"
"723","2","Madeleine Sheils","USA","34","0.02","0.74"
"724","2","Joanna Coe","USA","22","0.02","0.73"
"725","-1","YUL KIM","KOR","15","0.02","0.73"
"726","1","Caroline Powers","USA","25","0.02","0.73"
"727","-12","Daniela Holmqvist","SWE","29","0.02","0.73"
"728","4","Yui Kawamoto","JPN","6","0.02","0.72"
"729","1","Nina Muehl","AUT","15","0.02","0.72"
"730","-1","jeong Soo Kim","KOR","12","0.02","0.71"
"731","2","Ye Jin Na","KOR","8","0.02","0.71"
"732","-4","Monica Christiansen","DEN","15","0.02","0.70"
"733","-2","Jacqueline Hedwall","SWE","20","0.02","0.70"
"734","4","Anna Svenstrup","SWE","21","0.02","0.70"
"735","-1","Doris Chen","TPE","3","0.02","0.69"
"736","1","Stephanie Connelly Eiswerth","USA","33","0.02","0.69"
"737","-2","Yuko Shinsakaue","JPN","17","0.02","0.69"
"738","1","Song Yi Park","KOR","22","0.02","0.68"
"739","2","Gigi Stoll","USA","1","0.02","0.68"
"740","2","Nahoko Matsumoto","JPN","4","0.02","0.68"
"741","-1","Elisabetta Bertini","ITA","33","0.02","0.68"
"742","-6","Rui Yokomine","JPN","30","0.02","0.67"
"743","0","Caizhu Guo","CHN","27","0.02","0.66"
"744","0","Min Gee Song","KOR","14","0.02","0.65"
"745","4","Monique Smit","RSA","7","0.02","0.64"
"746","-1","Dawn Shockley","USA","32","0.02","0.64"
"747","1","Nanthikarn Raksachat","THA","6","0.02","0.64"
"748","-2","Mitsuki Katahira","JPN","34","0.02","0.64"
"749","2","Andrea Lee","USA","1","0.02","0.64"
"750","-3","Carmen Alonso","ESP","34","0.02","0.63"
"752","2","Sarina Kobayashi","JPN","4","0.02","0.63"
"753","-3","Wendy Ward","USA","19","0.02","0.62"
"754","-1","Mariel Galdiano","USA","2","0.02","0.62"
"755","0","Dan Li","CHN","20","0.02","0.61"
"756","0","Akari Yamamoto","JPN","32","0.02","0.61"
"757","0","Dewi Weber","NED","1","0.02","0.61"
"758","0","A Ra2 Cho","KOR","20","0.02","0.60"
"759","1","Jennifer Hirano","USA","5","0.02","0.60"
"760","1","Jaclyn Jansen","USA","28","0.02","0.59"
"761","2","Suzanne Dickens","ENG","7","0.02","0.58"
"762","0","Bit Na Kim","KOR","15","0.02","0.58"
"763","3","Eriko Kobashi","JPN","8","0.02","0.58"
"764","3","Hiroko Ayada","JPN","41","0.02","0.68"
"765","-1","Jamie Hullett","USA","22","0.02","0.57"
"766","-1","Sakura Koiwai","JPN","3","0.02","0.57"
"767","2","Maaya Suzuki","JPN","1","0.02","0.57"
"768","-9","Jaclyn Sweeney","USA","29","0.02","0.57"
"769","1","Hiroko Yamaguchi","JPN","6","0.02","0.56"
"770","1","Lei Ye","CHN","8","0.02","0.56"
"771","3","Nobuhle Dlamini","SWZ","16","0.02","0.55"
"772","-4","Caroline Bon","NZL","14","0.02","0.55"
"773","-1","Miranda Wang","CHN","9","0.02","0.55"
"774","-1","Miho Mori","JPN","15","0.02","0.55"
"775","0","Tracy Stanford","USA","31","0.02","0.55"
"776","0","Chrisje De Vries","NED","17","0.02","0.53"
"777","0","Ginny Brown","USA","10","0.02","0.53"
"778","0","Holly Calvert","ENG","9","0.01","0.52"
"779","1","Kurumi Dohi","JPN","16","0.01","0.51"
"780","-1","Laurette Maritz","RSA","15","0.01","0.51"
"781","2","Pannarat Thanapolboonyaras","THA","1","0.01","0.50"
"782","-1","Azumi Katoh","JPN","19","0.01","0.50"
"783","1","Lili Alvarez","MEX","30","0.01","0.49"
"784","-2","Yoshimi Koda","JPN","8","0.01","0.49"
"785","0","Sa Rang Shin","KOR","2","0.01","0.49"
"786","0","Narisara Kerdrit","THA","29","0.01","0.48"
"787","1","Kaisa Ruuttila","FIN","6","0.01","0.47"
"788","1","Krista Puisite","LAT","11","0.01","0.47"
"789","1","Ya-Chun Chang","TPE","2","0.01","0.46"
"790","1","Shannon Fish","USA","31","0.01","0.46"
"791","-4","Linn Andersson","SWE","2","0.01","0.46"
"792","1","Ya-Huei Lu","TPE","8","0.01","0.46"
"793","-1"," Yin-Jung  HUANG","TPE","13","0.01","0.46"
"794","0","Hyun Joo Jung","KOR","21","0.01","0.44"
"795","5","Sarah Attwood","ENG","4","0.01","0.44"
"796","5","Franziska Friedrich","GER","15","0.01","0.44"
"797","2","Amber Ratcliffe","ENG","16","0.01","0.43"
"798","5","Anna Appert Lund","SWE","2","0.01","0.43"
"799","-2","Bonita Bredenhann","RSA","18","0.01","0.43"
"800","-5","Ginger Howard Gould","USA","31","0.01","0.43"
"801","-3","Cuixia Chen","CHN","21","0.01","0.43"
"802","0","Stefanie DelGreco","USA","32","0.01","0.43"
"803","1","Mio Kono","JPN","2","0.01","0.43"
"804","1","Neha Tripathi","IND","5","0.01","0.42"
"805","3","Hyeji Lee","KOR","1","0.01","0.42"
"806","-10","Ashlan Ramsey","USA","7","0.01","0.42"
"807","2","Sanna Nuutinen","FIN","6","0.01","0.41"
"808","-2","Woo hee Lee","KOR","15","0.01","0.41"
"809","1","Haruna Taguchi","JPN","33","0.01","0.41"
"810","2","Alice H. Kim","USA","30","0.01","0.41"
"811","2","Natalie Gleadall","CAN","15","0.01","0.41"
"812","-1","Karen Gondo","JPN","2","0.01","0.41"
"813","-6","Jenny Gleason","USA","11","0.01","0.41"
"814","0","Elin Andersson","SWE","8","0.01","0.40"
"815","2","Yi-Ching Wu","TPE","4","0.01","0.40"
"816","-1","Michelle Shin","USA","35","0.01","0.39"
"817","-1","Sofia Harkonen","FIN","13","0.01","0.39"
"818","0","Tomomi Hirose","JPN","4","0.01","0.38"
"819","0","Julie Tvede","DEN","28","0.01","0.37"
"820","0","Nelly Korda","USA","2","0.01","0.37"
"821","1","Mi Hee Jung","KOR","19","0.01","0.37"
"822","-1","Jin Young Hong","KOR","16","0.01","0.37"
"823","0","Eun Bin Lee","KOR","36","0.01","0.37"
"824","2","Adela Cejnarova","CZE","2","0.01","0.35"
"825","2","Karolina Vlckova","CZE","2","0.01","0.35"
"826","-1","Anjelika Hammar","SWE","18","0.01","0.35"
"827","-3","Chie Sakai","JPN","30","0.01","0.35"
"828","0","Maria Beautell","ESP","29","0.01","0.35"
"829","2","Olivia Cowan","GER","2","0.01","0.34"
"830","0","Kelly Shon","USA","14","0.01","0.34"
"831","-2","Madelene Sagstrom","SWE","1","0.01","0.34"
"832","0","Alexandra Bonetti","FRA","1","0.01","0.33"
"833","0","Hana Wakimoto","JPN","4","0.01","0.33"
"834","1","Hsin-Ning Yeh","TPE","19","0.01","0.33"
"835","-1","Sha Wu","CHN","11","0.01","0.33"
"836","0","Min Ji Nam","KOR","3","0.01","0.33"
"837","0","Sara Brown","USA","27","0.01","0.32"
"838","1","Wannasiri Sirisampant","THA","25","0.01","0.32"
"839","1","Lucie Andre","FRA","28","0.01","0.31"
"840","-2","Walailak Satarak  Henry","USA","19","0.01","0.31"
"841","1","Danielle McVeigh","IRL","14","0.01","0.30"
"842","1","Marjet van der Graaff","NED","17","0.01","0.30"
"843","3","Yun Jie Zhang","CHN","2","0.01","0.29"
"844","0","Izzy Beisiegel","CAN","11","0.01","0.28"
"845","-4","Melissa Eaton","RSA","24","0.01","0.28"
"846","3","Tomoko Yokoyama","JPN","9","0.01","0.28"
"847","0","Mumi Ohkubo","JPN","10","0.01","0.28"
"848","0","Macarena Silva","CHI","6","0.01","0.27"
"849","2","Kendra Little","USA","32","0.01","0.27"
"850","3","Tandi  McCallum","RSA","9","0.01","0.27"
"851","3","Anais Maggetti","SUI","30","0.01","0.27"
"852","-2","Orie Fujino","JPN","10","0.01","0.27"
"853","2","Anna Dahlberg Soderstrom","SWE","14","0.01","0.27"
"854","2","Victoria Park","KOR","18","0.01","0.27"
"855","2","Michiko Mitsui","JPN","6","0.01","0.26"
"856","-4","Taoli Yang","CHN","8","0.01","0.26"
"857","-12","Ashlee Dewhurst","AUS","21","0.01","0.26"
"858","0","Emma Cabrera Bello","ESP","12","0.01","0.24"
"859","0","Kym Larratt","ENG","32","0.01","0.24"
"860","0","Ji Young PARK","KOR","1","0.01","0.24"
"861","1","Miyako Tanaka","JPN","14","0.01","0.24"
"862","-1","Martina Gavier","ARG","28","0.01","0.24"
"863","1","Toshimi Kimura","JPN","2","0.01","0.23"
"864","1","Kuniko Maeda","JPN","8","0.01","0.23"
"865","-2","Soo Young Moon","KOR","5","0.01","0.23"
"866","2","Therese Larsson","SWE","16","0.01","0.22"
"867","0","Alexandra Casi","USA","33","0.01","0.22"
"868","-2","Sharmila Nicollet","IND","15","0.01","0.22"
"869","1","Da Eun Kim","KOR","4","0.01","0.21"
"870","-1","Stephanie Sherlock","CAN","19","0.01","0.21"
"871","0","Martyna Mierzwa","POL","19","0.01","0.21"
"872","0","Jessi White","USA","32","0.01","0.21"
"873","0","Yuriko Ohtsuka","JPN","6","0.01","0.20"
"874","0","Fiona Puyo","FRA","40","0.01","0.22"
"875","1","Natalie Sheary","USA","34","0.01","0.18"
"876","1","An-Na Oh","KOR","16","0.01","0.18"
"877","1","Nozomi Uetake","JPN","3","0.01","0.18"
"878","-3","Grace Lennon","AUS","5","0.01","0.18"
"879","0","Saya Manabe","JPN","20","0.01","0.17"
"880","1","Aram Cho","KOR","10","0.00","0.17"
"881","-1","Benedikte Grotvedt","NOR","15","0.00","0.17"
"882","1","Angela Buzminski","CAN","33","0.00","0.16"
"883","3","Helena Callahan","SWE","13","0.00","0.16"
"884","-2","Cathleen  Santoso","AUS","2","0.00","0.15"
"885","-1","Amy Hung","TPE","14","0.00","0.15"
"886","-1","Yasuko Satoh","JPN","14","0.00","0.15"
"887","2","Ying Luo","CHN","4","0.00","0.15"
"888","-1","Ae-Ree Pyun","KOR","17","0.00","0.15"
"889","-1","Hyeon Ju Lee","KOR","15","0.00","0.15"
"890","0","Oona Vartianen","FIN","1","0.00","0.14"
"891","2","Natalie Wille","SWE","7","0.00","0.13"
"892","0","Ji Min Jung","KOR","2","0.00","0.13"
"893","-2","Mika Takushima","JPN","12","0.00","0.13"
"894","0","Katy McNicoll","SCO","29","0.00","0.13"
"895","0","Camilla Hedberg","ESP","1","0.00","0.12"
"896","0","WenWen Wang","CHN","10","0.00","0.12"
"897","0","Jessica Karlsson","SWE","13","0.00","0.11"
"898","1","Min Jeong Jang","KOR","8","0.00","0.11"
"899","-1","Sayuri Takashima","JPN","18","0.00","0.11"
"900","0","Candace Schepperle","USA","14","0.00","0.11"
"901","1","Hyun Jin2 Park","KOR","22","0.00","0.11"
"902","-1","Stephanie Kono","USA","33","0.00","0.10"
"903","2","Krystle Falkner","SCO","3","0.00","0.09"
"904","0","Michelle Cheung","HKG","1","0.00","0.09"
"905","-2","Tamara Johns","AUS","19","0.00","0.09"
"906","1","Jessica Peng","TPE","4","0.00","0.09"
"907","-1","Vicky Thomas","AUS","9","0.00","0.08"
"908","1","Charlie Douglass","ENG","8","0.00","0.07"
"909","-1","Russy Gulyanamitta","THA","2","0.00","0.07"
"910","1","Ping Huang","CHN","3","0.00","0.07"
"911","-1","Lynn Brooky","NZL","3","0.00","0.06"
"912","1","Yeah Lin Cho","NZL","1","0.00","0.05"
"913","-1","Sarah King","AUS","18","0.00","0.05"
"914","1","Jessica Noh","AUS","3","0.00","0.05"
"915","-1","Mianne Bagger","DEN","22","0.00","0.05"
"916","0","Inhong Lim","KOR","37","0.00","0.05"
"917","1","Lauren Hibbert","AUS","5","0.00","0.04"
"918","-1","Corie Hou","AUS","17","0.00","0.04"
"919","0","Nicole Smith","USA","13","0.00","0.04"
