rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"470","0","Eu Ddeum Lee","KOR","38","0.11","4.32"
"471","-2","Hye Jin Jung","KOR","52","0.11","5.88"
"472","-1","Hyun Ju Yoo","KOR","25","0.11","3.94"
"473","-8","Brittany Benvenuto","USA","44","0.11","4.94"
"474","-2","Erica Popson","USA","45","0.11","5.03"
"475","0","Kiran Matharu","ENG","24","0.11","3.85"
"476","-2","Hsin-Ning Yeh","TPE","40","0.11","4.39"
"477","-1","Riho Fujisaki","JPN","29","0.11","3.82"
"478","-1","Krista Bakker","FIN","31","0.11","3.76"
"479","1","Da Hyeon Jung","KOR","51","0.11","5.40"
"480","-1","Miriam Nagl","BRA","21","0.11","3.69"
"481","-3","Kaori Yamamoto","JPN","65","0.11","6.85"
"482","-1","Minea Blomqvist","FIN","24","0.10","3.67"
"483","-1","Dottie Ardina","PHI","46","0.10","4.82"
"484","-1","Hyun Kyung PARK","KOR","8","0.10","3.66"
"485","0","Hyun Hee Moon","KOR","25","0.10","3.66"
"486","2","Seo Hyeon YOUN","KOR","7","0.10","3.64"
"487","-3","Panpan Yan","CHN","27","0.10","3.64"
"488","-1","Yu Liu","CHN","47","0.10","4.87"
"489","-3","Rebecca Hudson","ENG","24","0.10","3.61"
"490","2","won ju Jang","KOR","26","0.10","3.59"
"491","0","Akane Yoshino","JPN","34","0.10","3.58"
"492","-3","Se Ri PAK","KOR","19","0.10","3.53"
"493","1","Karen Gondo","JPN","28","0.10","3.51"
"494","1","Fumika Kawagishi","JPN","10","0.10","3.48"
"495","-2","Si On Lee","KOR","36","0.10","3.58"
"496","3","Yuna Nishimura","JPN","1","0.10","3.45"
"497","3","Bertine Strauss","RSA","20","0.10","3.42"
"498","3","Sanghee Han","KOR","27","0.10","3.42"
"499","-2","Lisa Ferrero","USA","28","0.10","3.40"
"500","-4","Ji-Woo Lee","KOR","40","0.10","3.88"
"501","-3","Jane Rah","USA","29","0.10","3.37"
"502","2","Emma Talley","USA","17","0.10","3.34"
"503","3","Aoi Nagata","JPN","49","0.10","4.66"
"504","1","Oona Vartianen","FIN","27","0.09","3.32"
"505","-3","Brianna Do","USA","43","0.09","4.08"
"506","1","Ree An KIM","KOR","4","0.09","3.30"
"507","-4","Tomoko Kanai","JPN","39","0.09","3.68"
"508","0","Akane Saeki","JPN","35","0.09","3.23"
"509","0","Jessica Wallace","CAN","43","0.09","3.96"
"510","253","Rebecca Kay","AUS","6","0.09","3.20"
"511","-1","Je yoon Yang","KOR","30","0.09","3.16"
"512","1","Aretha Pan","MAS","31","0.09","3.15"
"513","1","Paola Moreno","COL","28","0.09","3.13"
"514","-3","Jee Young Lee","KOR","13","0.09","3.09"
"515","-3","Aya Ezawa","JPN","42","0.09","3.71"
"516","-1","Young Ae Ham","KOR","33","0.09","3.08"
"517","0","Minori Nagano","JPN","5","0.09","3.06"
"518","0","Aoi Ohnishi","JPN","68","0.09","5.86"
"519","1","Ayako Kimura","JPN","28","0.09","2.99"
"520","-4","Eun-Bi Jang","KOR","29","0.09","2.98"
"521","1","Meng Chu Chen","TPE","37","0.09","3.15"
"522","-3","Seung Yeon Yoo","KOR","38","0.09","3.23"
"523","0","Yan Liu","CHN","19","0.08","2.97"
"524","1","Katherine Perry-Hamski","USA","40","0.08","3.38"
"525","-4","hyejung lee","KOR","54","0.08","4.50"
"526","-2","Young Jin Chi","KOR","52","0.08","4.30"
"527","0","Laura Jansone","LAT","32","0.08","2.89"
"528","-2","Min Jeong  Ko","KOR","48","0.08","3.95"
"529","0","Wenbo Liu","CHN","6","0.08","2.87"
"530","-2","Mio Kono","JPN","29","0.08","2.84"
"531","-1","Pei-Lin Yu","TPE","34","0.08","2.75"
"532","-1","Ya-Chun Chang","TPE","10","0.08","2.72"
"533","0","Mei Takagi","JPN","34","0.08","2.70"
"534","-2","Eri Jooma","JPN","14","0.08","2.70"
"535","0","Chorphaka Jaengkit","THA","18","0.08","2.66"
"536","-2","Na Rae Ko","KOR","51","0.08","3.86"
"537","1","Hiromi Kamata","AUS","21","0.08","2.64"
"538","-2","Punpaka Phuntumabamrung","THA","32","0.08","2.63"
"539","-2","Stephanie Kono","USA","32","0.08","2.63"
"540","0","Thanutra Boonraksasat","THA","33","0.07","2.62"
"541","-2","Benyapa Niphatsophon","THA","18","0.07","2.61"
"542","0","Na Hye Go","KOR","43","0.07","3.20"
"543","-2","Gi Ppuem LEE","KOR","34","0.07","2.59"
"544","2","Kendall Dye","USA","38","0.07","2.81"
"545","9","Alison Walshe","USA","40","0.07","2.93"
"546","-3","Emi Sato","JPN","24","0.07","2.56"
"547","-2","Jenny Coleman","USA","23","0.07","2.53"
"548","-4","Wannasiri Sirisampant","THA","41","0.07","2.95"
"549","-2","Akiko Fukushima","JPN","15","0.07","2.48"
"550","-1","Emily Tubert","USA","40","0.07","2.82"
"551","2","Emma Cabrera Bello","ESP","7","0.07","2.46"
"552","0","Keiko Yamamoto","JPN","5","0.07","2.45"
"553","-2","Holly Reddick","ENG","24","0.07","2.44"
"554","5","Yun Jie Zhang","CHN","14","0.07","2.44"
"555","1","Becca Huffer","USA","36","0.07","2.51"
"556","-8","Natalia  Escuriola Martinez","ESP","26","0.07","2.43"
"557","1","Xiang Sui","CHN","10","0.07","2.42"
"558","-3","Ai-Chen Kuo","TPE","41","0.07","2.84"
"559","-2","Yumi Matsubara","JPN","9","0.07","2.41"
"560","0","Seira Oki","JPN","30","0.07","2.41"
"561","0","Juyoung5 Park","KOR","42","0.07","2.85"
"562","-12","Nobuko Kizawa","JPN","35","0.07","2.37"
"563","1","Brittany Marchand","CAN","23","0.07","2.37"
"564","3","Rebecca Tsai","TPE","22","0.07","2.36"
"565","-3","Liv Cheng","NZL","44","0.07","2.94"
"566","-3","Manon De Roey","BEL","37","0.07","2.43"
"567","1","Karolin Lampert","GER","32","0.07","2.29"
"568","-2","Sue Kim","CAN","34","0.07","2.29"
"569","1","Natalie Sheary","USA","45","0.06","2.89"
"570","-5","Maria Hernandez","ESP","21","0.06","2.23"
"571","3","Daisy Nielsen","DEN","27","0.06","2.22"
"572","3","Csicsi Rozsa","HUN","20","0.06","2.22"
"573","-4","Haruka Kudo","JPN","39","0.06","2.46"
"574","6","Meghan MacLaren","ENG","3","0.06","2.20"
"575","-3","Brooke Pancake","USA","18","0.06","2.20"
"576","-3","Rye Jung Lee","KOR","29","0.06","2.19"
"577","0","Sumika Nakasone","JPN","34","0.06","2.19"
"578","1","Connie Chen","RSA","32","0.06","2.18"
"579","-1","gyu been Kim","KOR","44","0.06","2.74"
"580","-9","Yuko Saitoh","JPN","31","0.06","2.18"
"581","1","Laura Wearn","USA","22","0.06","2.17"
"582","-1","Dewi Claire Schreefel","NED","39","0.06","2.41"
"583","-7","Sun Hwa2 Lee","KOR","33","0.06","2.16"
"584","-1","Jiayi Zhou","CHN","29","0.06","2.12"
"585","0","Renuka Suksukont","THA","18","0.06","2.12"
"586","-2","Muni He","CHN","6","0.06","2.11"
"587","-1","Saki Inoue","JPN","30","0.06","2.09"
"588","-1","Hae Jung Kim","KOR","52","0.06","3.05"
"589","-1","Himawari Ogura","JPN","7","0.06","2.04"
"590","-1","Hsuan-Ping Chang","TPE","35","0.06","2.02"
"591","2","Szu-Han Chen","TPE","27","0.06","2.00"
"592","-1","Emma De Groot","AUS","46","0.06","2.61"
"593","3","Riri Sadoyama","JPN","5","0.06","1.97"
"594","4","Allyssa Ferrell","USA","27","0.06","1.96"
"595","-1","Ya-Huei Lu","TPE","13","0.06","1.95"
"596","3","Miyari Honda","JPN","36","0.06","2.00"
"597","-7","Ju Yeon IN","KOR","26","0.06","1.95"
"598","-6","Yun-Jye Wei","TPE","33","0.06","1.94"
"599","2","Astrid Vayson De Pradenne","FRA","31","0.06","1.94"
"600","-5","Hee Jeong Choo","KOR","25","0.05","1.92"
"601","2","Sierra Brooks","USA","3","0.05","1.92"
"602","2","Yu-Sang Hou","TPE","17","0.05","1.91"
"603","2","Akiho  Sato","JPN","27","0.05","1.90"
"604","-4","Nina Muehl","AUT","37","0.05","2.00"
"605","2","Eva Gilly","FRA","8","0.05","1.89"
"606","-9","Breanna Elliott","AUS","30","0.05","1.89"
"607","-1","Olafia Kristinsdottir","ISL","28","0.05","1.88"
"608","0","Suzuka Yamaguchi","JPN","13","0.05","1.87"
"609","-7","Ji-Na Yim","KOR","31","0.05","1.87"
"610","0","Josephine Janson","SWE","21","0.05","1.86"
"611","1","Emma Goddard","ENG","25","0.05","1.84"
"612","-3","Caroline Martens","NOR","22","0.05","1.84"
"613","-2","Marina Choi","USA","42","0.05","2.20"
"614","1","Sayaka Takahashi","JPN","7","0.05","1.82"
"615","-2","A Ra2 Cho","KOR","51","0.05","2.65"
"616","2","Byeo Ree Park","KOR","33","0.05","1.80"
"617","-3","Sara Maude Juneau","CAN","42","0.05","2.16"
"618","2","Bronte Law","ENG","3","0.05","1.80"
"619","0","Sophie Sandolo","ITA","32","0.05","1.80"
"620","-4","Man JIN","CHN","10","0.05","1.79"
"621","-4","Joo Mi Lee","KOR","40","0.05","2.04"
"622","2","Emilie Alonso","FRA","15","0.05","1.77"
"623","-1","Ji Su KIM","KOR","38","0.05","1.93"
"624","-1","Ajira Nualraksa","THA","26","0.05","1.77"
"625","1","Victoria Elizabeth","USA","38","0.05","1.91"
"626","-1","Nattagate  Nimitpongkul","THA","21","0.05","1.75"
"627","0","Ayami Noguchi","JPN","30","0.05","1.74"
"628","1","Rosie Davies","ENG","27","0.05","1.74"
"629","-8","Ziqi Ye","CHN","26","0.05","1.72"
"630","2","Carolina Gonzalez Garcia","ESP","30","0.05","1.70"
"631","-1","Alexandra Peters","GBR","22","0.05","1.69"
"632","-1","Eun-Kyoung Lee","KOR","28","0.05","1.67"
"633","3","Rie Iwahashi","JPN","17","0.05","1.66"
"634","-6","Shinobu Moromizato","JPN","36","0.05","1.71"
"635","0","Nozomi Uetake","JPN","3","0.05","1.66"
"636","2","Haeran Ryu","KOR","3","0.05","1.65"
"637","0","Shannon Fish","USA","40","0.05","1.89"
"638","-4","Madeleine Sheils","USA","39","0.05","1.82"
"639","141","Karis Davidson","AUS","3","0.05","1.63"
"640","-7","Kaori Nakamura","JPN","16","0.05","1.62"
"641","0","Lauren Taylor","ENG","25","0.05","1.60"
"642","-3","Margherita Rigon","ITA","17","0.05","1.58"
"643","2","Asuka Ishikawa","JPN","5","0.04","1.56"
"644","-1","Patricia Sanz Barrio","ESP","19","0.04","1.55"
"645","1","Cheyenne Knight","USA","1","0.04","1.55"
"646","-2","Jean Reynolds","USA","35","0.04","1.54"
"647","-5","Aiko Yoshida","JPN","41","0.04","1.80"
"648","-8","Yueer Cindy Feng","CHN","21","0.04","1.53"
"649","-2","Johanna Bjork","SWE","27","0.04","1.52"
"650","-2","Erika Hara","JPN","7","0.04","1.49"
"651","-2","Marion Duvernay","FRA","23","0.04","1.47"
"652","-2","Narumi Yamada","JPN","11","0.04","1.46"
"653","-2","Chia-Pei Lee","TPE","29","0.04","1.46"
"654","33","Vani Kapoor","IND","13","0.04","1.45"
"655","3","Maria Fassi","MEX","3","0.04","1.45"
"656","0","Chika Sawada","JPN","6","0.04","1.43"
"657","0","Min-Jou Chen","TPE","22","0.04","1.42"
"658","-6","Rebecca Lee-Bentham","CAN","21","0.04","1.42"
"659","-5","Asami Kikuchi","JPN","39","0.04","1.57"
"660","0","Jessica  Bradley","GBR","13","0.04","1.41"
"661","0","Subin Baek","KOR","25","0.04","1.41"
"662","-7","Liz Nagel","USA","42","0.04","1.68"
"663","0","Da Eun Kim","KOR","31","0.04","1.39"
"664","1","Gabriella Cowley","ENG","27","0.04","1.38"
"665","7","Mayumi Chinzei","JPN","19","0.04","1.38"
"666","45","Ann-Kathrin Lindner","GER","24","0.04","1.38"
"667","-3","Stefania Croce","ITA","23","0.04","1.37"
"668","-1","Doris Chen","TPE","21","0.04","1.37"
"669","0","Mariah Stackhouse","USA","6","0.04","1.37"
"670","0","soo min Choi","KOR","8","0.04","1.37"
"671","-5","Keiko Sasaki","JPN","8","0.04","1.37"
"672","-13","Jin Eui Hong","KOR","25","0.04","1.36"
"673","-20","Yea Lin Kang","KOR","26","0.04","1.36"
"674","-6","Catherine O'Donnell","USA","29","0.04","1.36"
"675","-4","Chieko Amanuma","JPN","17","0.04","1.35"
"676","-1","Asumi Teruyama","JPN","4","0.04","1.34"
"677","-3","Julia Roth","SWE","33","0.04","1.34"
"678","-1","Dussavi Soopimjit","THA","13","0.04","1.34"
"679","-3","Lauren Hibbert","AUS","23","0.04","1.33"
"680","127","Madelene Stavnar","NOR","3","0.04","1.32"
"681","-8","Jenny Suh Thompson","USA","16","0.04","1.32"
"682","62","Ellen Davies-Graham","AUS","26","0.04","1.31"
"683","-21","Fabienne In-albon","SUI","28","0.04","1.31"
"684","-4","Min-G Kim","KOR","17","0.04","1.29"
"685","-6","Yumi Sasahara","JPN","36","0.04","1.32"
"686","-8","Bo-Mi Suh","KOR","15","0.04","1.28"
"687","-6","Rio Ishii","JPN","4","0.04","1.27"
"688","-5","Princess Mary SUPERAL","PHI","2","0.04","1.26"
"689","-5","Sarah Nilsson","SWE","13","0.04","1.24"
"690","-5","Jenny Kim","KOR","17","0.04","1.24"
"691","-9","Liqing Chen","CHN","28","0.04","1.24"
"692","-6","Becky Brewerton","WAL","21","0.04","1.23"
"693","-5","Margarita Ramos","MEX","39","0.03","1.35"
"694","0","Hikaru Yoshimoto","JPN","6","0.03","1.20"
"695","-6","Danah Ford Bordner","USA","16","0.03","1.20"
"696","-3","Patty Tavatanakit","THA","2","0.03","1.19"
"697","-6","Da Som Lee","KOR","27","0.03","1.19"
"698","-3","Megan McChrystal","USA","43","0.03","1.45"
"699","-3","Jienalin Zhang","CHN","29","0.03","1.18"
"700","-8","Katherine Kempter","USA","43","0.03","1.44"
"701","-11","Hee Kyung Seo","KOR","9","0.03","1.16"
"702","-3","Maria Beautell","ESP","32","0.03","1.15"
"703","152","Eun Woo Esther Choi","KOR","3","0.03","1.14"
"704","-4","Allison Emrey","USA","21","0.03","1.13"
"705","-7","Eun Bin Lee","KOR","23","0.03","1.12"
"706","-5","Caroline Afonso","FRA","16","0.03","1.11"
"707","-10","Natalie Gulbis","USA","22","0.03","1.11"
"708","-5","Riko Inoue","JPN","2","0.03","1.11"
"709","-4","Mathilda Cappeliez","FRA","7","0.03","1.09"
"710","-8","Caroline Westrup","NOR","32","0.03","1.09"
"711","-7","Maria Palacios Siegenthaler","PER","29","0.03","1.09"
"712","-3","Yeong Ran Cho","KOR","11","0.03","1.06"
"713","-5","Eun Soo JANG","KOR","7","0.03","1.06"
"714","-7","Eika Ohtake","JPN","12","0.03","1.06"
"715","-9","Nina Holleder","GER","21","0.03","1.05"
"716","-4","Mindy Kim","KOR","38","0.03","1.13"
"717","-3","Britney Yada","USA","32","0.03","1.04"
"718","-8","Katelyn Sepmoree","USA","41","0.03","1.22"
"719","-4","Mia Piccio","PHI","39","0.03","1.15"
"720","-4","Elina Nummenpaa","FIN","25","0.03","1.03"
"721","-8","Yoko Ishikawa","JPN","21","0.03","1.02"
"722","-5","Wanchana PORUANGRONG","THA","15","0.03","1.01"
"723","-2","Joyce Chong","NED","21","0.03","1.01"
"724","-4","Stefania Avanzo","ITA","29","0.03","1.01"
"725","-7","Tanaporn Kongkiatkrai","THA","20","0.03","1.00"
"726","-4","Mohan Du","CHN","7","0.03","0.99"
"727","-8","Ikue Asama","JPN","15","0.03","0.99"
"728","-5","Momoko Kishibe","JPN","6","0.03","0.99"
"729","-5","Michelle Piyapattra","USA","45","0.03","1.24"
"730","-5","Luciane Lee","BRA","40","0.03","1.10"
"731","-4","Krista Puisite","LAT","40","0.03","1.09"
"732","-6","Ayano Nitta","JPN","19","0.03","0.94"
"733","-3","Lindsay Gahm","USA","40","0.03","1.07"
"734","-6","Ju Young2 Park","KOR","14","0.03","0.93"
"735","-6","Louise Stahle","SWE","23","0.03","0.93"
"736","-5","Emma Nilsson","SWE","27","0.03","0.93"
"737","-4","Kyungmin Kim","KOR","14","0.03","0.93"
"738","2","Kristy McPherson","USA","37","0.03","0.96"
"739","-5","Rachel Raastad","NOR","27","0.03","0.91"
"740","-4","Ruixin Liu","CHN","7","0.03","0.90"
"741","-9","Seyeong Park","KOR","26","0.03","0.90"
"742","-5","Seo Yeon kwon","KOR","5","0.03","0.90"
"743","-8","Anais Maggetti","SUI","32","0.03","0.89"
"744","-3","Hyo jin Park","KOR","3","0.03","0.89"
"745","-2","Chiara Mertens","GER","18","0.03","0.88"
"746","-4","Chiharu Tsunekawa","JPN","13","0.03","0.88"
"747","0","Charlotte Thomas","ENG","1","0.02","0.87"
"748","-10","Ji Won Kang","KOR","25","0.02","0.87"
"749","-4","Anaelle Carnet","FRA","33","0.02","0.87"
"750","-11","Danielle Peers","ENG","11","0.02","0.87"
"751","-1","Ayaka Furue","JPN","1","0.02","0.86"
"752","-4","Kathleen Ekey","USA","43","0.02","1.05"
"753","-6","Juanjuan Tao","CHN","17","0.02","0.85"
"754","2","Hikari  Tanabe","JPN","2","0.02","0.85"
"755","-4","Carmen Alonso","ESP","24","0.02","0.85"
"756","-4","Hanna Chen","TPE","25","0.02","0.85"
"757","0","Sock Hwee Koh","SIN","7","0.02","0.85"
"758","-4","Jamila Jaxaliyeva","KAZ","31","0.02","0.84"
"759","-6","Valdis Thora Jonsdottir","ISL","24","0.02","0.84"
"760","-5","Veronica Felibert","VEN","43","0.02","1.03"
"761","-1","Kendall Martindale","USA","18","0.02","0.84"
"762","2","Isabella Fierro","MEX","1","0.02","0.83"
"763","-5","Mao Nozawa","JPN","6","0.02","0.83"
"764","-3","Marita Engzelius","NOR","30","0.02","0.83"
"765","-16","Charlotte Ellis","ENG","14","0.02","0.83"
"766","-7","Olivia Jordan-Higgins","JEY","42","0.02","0.99"
"767","-2","Karah Sanford","USA","2","0.02","0.82"
"768","-22","Pat Hurst","USA","10","0.02","0.81"
"769","-2","Piti Martinez Bernal","ESP","26","0.02","0.81"
"770","0","Nina Pegova","","17","0.02","0.81"
"771","-3","Yen-Ling Pan","TPE","28","0.02","0.80"
"772","-1","Yui Kawamoto","JPN","6","0.02","0.80"
"773","-11","Kurumi Dohi","JPN","30","0.02","0.80"
"774","-8","Mireia Prat","ESP","36","0.02","0.82"
"775","-6","Emilie Piquot","FRA","26","0.02","0.79"
"776","-1","Ayano Yasuda","JPN","6","0.02","0.78"
"777","-3","Yifan Ji","CHN","8","0.02","0.78"
"778","-6","Yuyang Zhang","CHN","21","0.02","0.78"
"779","-2","Jo-Hua Hung","TPE","9","0.02","0.77"
"780","-4","Nicole Jeray","USA","40","0.02","0.87"
"781","-8","Caizhu Guo","CHN","11","0.02","0.76"
"782","1","Stephanie Connelly Eiswerth","USA","27","0.02","0.75"
"783","-2","Dan Li","CHN","21","0.02","0.75"
"784","-2","Linda Osala","FIN","24","0.02","0.75"
"785","-6","Mariel Galdiano","USA","3","0.02","0.74"
"786","-8","Kym Larratt","ENG","18","0.02","0.74"
"787","0","Camille Fallay","FRA","4","0.02","0.74"
"788","-2","Jaclyn Lee","CAN","1","0.02","0.74"
"789","-4","Jessica Speechley","AUS","20","0.02","0.74"
"790","-2","Min Ji Park","KOR","2","0.02","0.73"
"791","-1","Ying Luo","CHN","4","0.02","0.73"
"792","-1","Elizabeth Wang","USA","1","0.02","0.73"
"793","1","Kanna Ito","JPN","3","0.02","0.73"
"794","-5","Heather Bowie Young","USA","20","0.02","0.73"
"795","-11","Louise Friberg","SWE","10","0.02","0.73"
"796","0","Celine Boutier","FRA","5","0.02","0.72"
"797","-2","Jiwon Kang","KOR","7","0.02","0.72"
"798","-1","Carlie Yadloczky","USA","22","0.02","0.72"
"799","-1","Alexandra Bonetti","FRA","20","0.02","0.71"
"800","1","Haruhi Nakao","JPN","20","0.02","0.71"
"801","-1","Ana Menendez","MEX","19","0.02","0.71"
"802","-10","Eri Fukuyama","JPN","9","0.02","0.71"
"803","-1","Hye-Min Kim","KOR","39","0.02","0.78"
"804","0","Silvia Banon","ESP","8","0.02","0.70"
"805","-2","Nayeon Eum","KOR","20","0.02","0.70"
"806","3","Jeong	 Hye Yoon	","KOR","7","0.02","0.70"
"807","-2","Jaclyn Jansen","USA","29","0.02","0.70"
"808","-9","Adriana Brent","AUS","10","0.02","0.69"
"809","-3","Aunchisa Utama","THA","22","0.02","0.69"
"810","3","Michele Low","MAS","17","0.02","0.69"
"811","-1","Caroline Rominger","SUI","30","0.02","0.68"
"812","3","Regina Plasencia","MEX","3","0.02","0.68"
"813","73","Stephanie Na","AUS","26","0.02","0.68"
"814","-2","Leigh Whittaker","GER","30","0.02","0.67"
"815","1","Yuka Saso","JPN","5","0.02","0.67"
"816","-23","Paz Echeverria","CHI","34","0.02","0.67"
"817","-9","So-Young Lee","KOR","2","0.02","0.67"
"818","1","Neha Tripathi","IND","8","0.02","0.66"
"819","-2","Woo Jeong KIM","KOR","5","0.02","0.66"
"820","-6","Lacey Agnew","USA","19","0.02","0.66"
"821","-10","Saki Okamura","JPN","22","0.02","0.66"
"822","-2","Jane Turner","SCO","27","0.02","0.65"
"823","-5","Virginia Espejo","ESP","23","0.02","0.65"
"824","0","Sarina Kobayashi","JPN","10","0.02","0.65"
"825","4","Nanako Ueno","JPN","2","0.02","0.64"
"826","-3","Yeon Mi CHOI","KOR","19","0.02","0.64"
"827","-6","Ginger Howard Gould","USA","41","0.02","0.74"
"828","0","Emily Collins","USA","35","0.02","0.63"
"829","-3","Allie White","USA","30","0.02","0.63"
"830","6","Hsin-En Tsai","TPE","12","0.02","0.63"
"831","0","Hanee Song","NZL","1","0.02","0.63"
"832","-7","Yi-Lin Liang","TPE","22","0.02","0.62"
"833","-2","Heather Macrae","SCO","17","0.02","0.62"
"834","1","Jordan Britt","USA","27","0.02","0.62"
"835","-13","Ji-Hae Jang","KOR","26","0.02","0.61"
"836","1","Narangyi Bae","KOR","4","0.02","0.61"
"837","-4","Ye Seul Lee","KOR","31","0.02","0.61"
"838","-6","Melissa Eaton","RSA","7","0.02","0.61"
"839","-12","Hye Jung Choi","KOR","13","0.02","0.61"
"840","-2","Hiromu Ono","JPN","7","0.02","0.61"
"841","-1","Mika Nakazono","JPN","14","0.02","0.60"
"842","-3","Yi-Ting Lai","TPE","15","0.02","0.60"
"843","-13","Eun Chae Jo","KOR","26","0.02","0.60"
"844","-2","Rei Matsuda","JPN","2","0.02","0.60"
"845","-2","Tilda Larsson","SWE","5","0.02","0.59"
"846","-12","Pennapa Pulsawath","THA","27","0.02","0.59"
"847","-6","Yukiko Nishiki","JPN","20","0.02","0.59"
"848","-4","Ching-Tzu Chen","TPE","8","0.02","0.59"
"849","-4","Diane Baillieux","BEL","4","0.02","0.58"
"850","-4","Mayumi Shimomura","JPN","24","0.02","0.57"
"851","-3","Jennifer Bermingham","USA","1","0.02","0.57"
"852","-3","Ran kyung Kim","KOR","16","0.02","0.57"
"853","0","Laurence Herman","BEL","19","0.02","0.56"
"854","-2","Amy Ruengmateekhun","USA","32","0.02","0.56"
"855","-4","Elmay Viking","COK","8","0.02","0.56"
"856","-6","Narisara Kerdrit","THA","30","0.02","0.56"
"857","-3","Jenni Jenq","USA","39","0.02","0.62"
"858","-1","Elizabeth Tong","CAN","16","0.02","0.55"
"859","1","Amanda  Strang","SWE","20","0.02","0.55"
"860","2","Emily Childs","USA","35","0.02","0.54"
"861","2","Emily Penttila","FIN","1","0.02","0.54"
"862","-3","Cuixia Chen","CHN","18","0.02","0.54"
"863","2","Yu Okamura","JPN","8","0.02","0.54"
"864","2","Agathe Sauzon","FRA","19","0.02","0.54"
"865","-18","Karin Sjodin","SWE","10","0.02","0.53"
"866","-8","Natsu Nagai","JPN","13","0.02","0.53"
"867","1","Hannah Collier","USA","37","0.02","0.55"
"868","2","Laura Cabanillas","ESP","3","0.02","0.52"
"869","-8","Yeon Joo Lee","KOR","22","0.01","0.52"
"870","-14","Hibiki Kitamura","JPN","9","0.01","0.52"
"871","0","Laura Sanchez Zuluaga","ESP","26","0.01","0.52"
"872","0","Young Ju Chae","KOR","19","0.01","0.52"
"873","2","Yi-Lin SONG","CHN","8","0.01","0.51"
"874","-10","Bree Arthur","AUS","30","0.01","0.51"
"875","2","Madison Pressel","USA","22","0.01","0.51"
"876","2","Samantha MARTIREZ","PHI","3","0.01","0.50"
"877","-3","Nobuhle Dlamini","SWZ","17","0.01","0.50"
"878","-11","Melanie Maetzler","SUI","19","0.01","0.50"
"879","-10","Jimin Kang","USA","15","0.01","0.50"
"880","-7","Min ki Kim","KOR","23","0.01","0.50"
"881","-5","Fiona Puyo","FRA","37","0.01","0.52"
"882","-1","Sophie Keech","ENG","12","0.01","0.49"
"883","-4","Huei-Ju Shih","TPE","30","0.01","0.49"
"884","0","Emma Jandel","USA","44","0.01","0.61"
"885","0","Grace Lennon","AUS","19","0.01","0.48"
"886","3","Karen Chung","USA","2","0.01","0.48"
"887","0","Candy Hannemann","BRA","23","0.01","0.47"
"888","0","Katelyn Must","AUS","10","0.01","0.47"
"889","1","Kokone Yoshimoto","JPN","3","0.01","0.47"
"890","-8","Eun Hyoung Lee","KOR","29","0.01","0.46"
"891","-11","So Hye Park","KOR","4","0.01","0.46"
"892","-9","Natsuka Hori","JPN","38","0.01","0.49"
"893","-1","Su-Yeon Lee","KOR","1","0.01","0.45"
"894","0","Momoka Sega","JPN","3","0.01","0.45"
"895","-4","Sayaka Tsuchida","JPN","9","0.01","0.45"
"896","-3","Paula Hurtado-Restrepo","COL","21","0.01","0.45"
"897","-2","Yi-Ching Wu","TPE","22","0.01","0.45"
"898","0","Ji Won Song","KOR","6","0.01","0.45"
"899","0","Qi Tian","CHN","6","0.01","0.44"
"900","-3","Leena Makkonen","FIN","29","0.01","0.44"
"901","1","Moeka Nishihata","JPN","4","0.01","0.44"
"902","-2","Ga Yun Kim","KOR","36","0.01","0.45"
"903","-7","Yayoi Arasaki","JPN","23","0.01","0.43"
"904","-3","Marta Silva","ESP","20","0.01","0.43"
"905","-1","Ayana Kon","JPN","2","0.01","0.43"
"906","0","YUL KIM","KOR","3","0.01","0.42"
"907","-4","Da Na Kang","KOR","24","0.01","0.42"
"908","-1","Erimo Ikeuchi","JPN","8","0.01","0.42"
"909","2","Senno Yasufuku","JPN","14","0.01","0.42"
"910","0","Hee Jeong Lim","KOR","1","0.01","0.42"
"911","-2","Cih-Hui Chen","TPE","18","0.01","0.42"
"912","0","Julie Aime","FRA","12","0.01","0.42"
"913","3","Ananya Vitayakonkomol","THA","22","0.01","0.41"
"914","-6","Yuki Sakurai","JPN","12","0.01","0.41"
"915","0","Rino Kotake","JPN","9","0.01","0.40"
"916","-2","Cindy LaCrosse","USA","22","0.01","0.40"
"917","-4","Ai Yamazato","JPN","11","0.01","0.40"
"918","0","Yuri Yoshida","JPN","1","0.01","0.40"
"919","1","Chihiro Ikeda","PHI","3","0.01","0.40"
"920","-15","Haley Italia","USA","26","0.01","0.40"
"921","0","Isabelle Johansson","SWE","3","0.01","0.39"
"922","-5","Seung-Hee Yu","KOR","16","0.01","0.39"
"923","-1","Alanna Campbell","AUS","3","0.01","0.39"
"924","0","Jinsun Park ","KOR","1","0.01","0.39"
"925","-2","Sangkaro Pimpadsorn","THA","29","0.01","0.39"
"926","3","Amandeep Drall","IND","9","0.01","0.39"
"927","-2","Choi Robyn","AUS","1","0.01","0.38"
"928","-9","Tiranan Yoopan","THA","30","0.01","0.38"
"929","-3","Kyeong Bae","KOR","1","0.01","0.38"
"930","0","Pauline Del Rosario","PHI","2","0.01","0.38"
"931","0","Ines Lescudier","FRA","17","0.01","0.38"
"932","-4","Elisa Serramia","ESP","8","0.01","0.38"
"933","-1","Jennifer Ha","CAN","15","0.01","0.38"
