rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"473","2","Gemma Dryburgh","SCO","19","0.11","4.02"
"474","-1","Krista Bakker","FIN","31","0.11","4.00"
"475","1","Riho Fujisaki","JPN","29","0.11","3.98"
"476","4","Kiran Matharu","ENG","24","0.11","3.94"
"477","-3","Se Ri PAK","KOR","19","0.11","3.93"
"478","1","Miriam Nagl","BRA","21","0.11","3.91"
"479","-2","Rebecca Hudson","ENG","24","0.11","3.90"
"480","-2","Panpan Yan","CHN","27","0.11","3.90"
"481","2","Dahyeon JUNG","KOR","51","0.11","5.64"
"482","-1","Hsin-Ning Yeh","TPE","42","0.11","4.64"
"483","-1","Dottie Ardina","PHI","46","0.11","5.08"
"484","0","Hyunkyung PARK","KOR","8","0.11","3.85"
"485","2","Minea Blomqvist","FIN","24","0.11","3.84"
"486","-1","Yu Liu","CHN","47","0.11","5.15"
"487","4","Hyun Hee Moon","KOR","25","0.11","3.80"
"488","2","Akane Yoshino","JPN","34","0.11","3.77"
"489","5","Seo Hyeon YOUN","KOR","7","0.11","3.77"
"490","-4","Jane Rah","USA","29","0.11","3.76"
"491","-2","Si On Lee","KOR","36","0.11","3.85"
"492","1","won ju Jang","KOR","26","0.11","3.74"
"493","-5","Lisa Ferrero","USA","30","0.11","3.74"
"494","-2","Ji-Woo Lee","KOR","40","0.11","4.24"
"495","4","Annabel Dimmock","ENG","24","0.11","3.68"
"496","0","Karen Gondo","JPN","28","0.10","3.67"
"497","-2","Tomoko Kanai","JPN","39","0.10","4.06"
"498","0","Brianna Do","USA","43","0.10","4.44"
"499","2","Bertine Strauss","RSA","20","0.10","3.59"
"500","3","Yuna Nishimura","JPN","1","0.10","3.57"
"501","3","Sanghee Han","KOR","27","0.10","3.56"
"502","0","Oona Vartianen","FIN","27","0.10","3.56"
"503","-6","Jee Young Lee","KOR","13","0.10","3.56"
"504","5","Fumika Kawagishi","JPN","10","0.10","3.54"
"505","-5","Akane Saeki","JPN","35","0.10","3.54"
"506","-1","Emma Talley","USA","17","0.10","3.53"
"507","-1","Aoi Nagata","JPN","49","0.10","4.93"
"508","0","Je yoon Yang","KOR","30","0.10","3.47"
"509","3","Ree An KIM","KOR","4","0.10","3.43"
"510","0","Aya Ezawa","JPN","42","0.10","4.12"
"511","-4","Eun-Bi Jang","KOR","29","0.10","3.43"
"512","-1","Jessica Wallace","CAN","43","0.10","4.20"
"513","0","Therese O'Hara","DEN","34","0.10","3.37"
"514","1","Paola Moreno","COL","28","0.09","3.25"
"515","-1","hyejung lee","KOR","54","0.09","5.01"
"516","2","Aretha Pan","MAS","33","0.09","3.24"
"517","0","Young Ae Ham","KOR","33","0.09","3.23"
"518","-2","Young Jin Chi","KOR","52","0.09","4.74"
"519","3","Minori Nagano","JPN","5","0.09","3.17"
"520","-1","Min Jeong  Ko","KOR","48","0.09","4.34"
"521","0","Aoi Ohnishi","JPN","68","0.09","6.14"
"522","-2","Seung Yeon Yoo","KOR","38","0.09","3.42"
"523","0","Ayako Kimura","JPN","28","0.09","3.11"
"524","2","Yan Liu","CHN","19","0.09","3.07"
"525","0","Meng Chu Chen","TPE","38","0.09","3.31"
"526","1","Laura Jansone","LAT","32","0.09","3.03"
"527","1","Mio Kono","JPN","29","0.09","2.98"
"528","4","Wenbo Liu","CHN","6","0.08","2.91"
"529","-5","Alison Walshe","USA","41","0.08","3.40"
"530","0","Ya-Chun Chang","TPE","12","0.08","2.89"
"531","0","Eri Jooma","JPN","14","0.08","2.88"
"532","-3","Na Rae Ko","KOR","51","0.08","4.19"
"533","0","Mei Takagi","JPN","34","0.08","2.84"
"534","0","Pei-Lin Yu","TPE","36","0.08","2.88"
"535","2","Stephanie Kono","USA","32","0.08","2.77"
"536","-1","Gippuem LEE","KOR","34","0.08","2.77"
"537","3","Chorphaka Jaengkit","THA","18","0.08","2.76"
"538","1","Punpaka Phuntumabamrung","THA","32","0.08","2.76"
"539","4","Na Hye Go","KOR","43","0.08","3.36"
"540","2","Benyapa Niphatsophon","THA","18","0.08","2.74"
"541","3","Hiromi Kamata","AUS","21","0.08","2.73"
"542","-6","Nobuko Kizawa","JPN","35","0.08","2.71"
"543","-2","Natalia  Escuriola Martinez","ESP","26","0.08","2.70"
"544","2","Thanutra Boonraksasat","THA","33","0.08","2.70"
"545","0","Emi Sato","JPN","24","0.08","2.70"
"546","-8","Maria Hernandez","ESP","23","0.08","2.67"
"547","0","Akiko Fukushima","JPN","15","0.08","2.64"
"548","0","Jenny Coleman","USA","23","0.08","2.63"
"549","1","Emily Tubert","USA","40","0.07","2.97"
"550","3","Kendall Dye","USA","40","0.07","2.95"
"551","1","Yumi Matsubara","JPN","9","0.07","2.57"
"552","-3","Juyoung5 Park","KOR","42","0.07","3.09"
"553","1","Wannasiri Sirisampant","THA","43","0.07","3.15"
"554","4","Holly Reddick","ENG","24","0.07","2.56"
"555","-4","Sue Kim","CAN","34","0.07","2.55"
"556","4","Becca Huffer","USA","36","0.07","2.62"
"557","2","Xiang Sui","CHN","10","0.07","2.55"
"558","-2","Liv Cheng","NZL","44","0.07","3.19"
"559","2","Keiko Yamamoto","JPN","5","0.07","2.54"
"560","4","Emma Cabrera Bello","ESP","7","0.07","2.51"
"561","2","Seira Oki","JPN","30","0.07","2.51"
"562","3","Yun Jie Zhang","CHN","14","0.07","2.51"
"563","-8","Yuko Saitoh","JPN","31","0.07","2.50"
"564","-7","Haruka Kudo","JPN","39","0.07","2.79"
"565","-3","Ai-Chen Kuo","TPE","43","0.07","3.06"
"566","2","Manon De Roey","BEL","36","0.07","2.54"
"567","2","Brittany Marchand","CAN","23","0.07","2.46"
"568","-1","Rye Jung Lee","KOR","29","0.07","2.43"
"569","-3","Sun Hwa2 Lee","KOR","33","0.07","2.43"
"570","3","Karolin Lampert","GER","32","0.07","2.39"
"571","0","gyu been Kim","KOR","44","0.07","2.98"
"572","0","Daisy Nielsen","DEN","27","0.07","2.37"
"573","4","Rebecca Tsai","TPE","23","0.07","2.37"
"574","1","Natalie Sheary","USA","45","0.07","3.03"
"575","-1","Sumika Nakasone","JPN","34","0.07","2.35"
"576","-6","Dewi Claire Schreefel","NED","41","0.07","2.75"
"577","-1","Csicsi Rozsa","HUN","20","0.07","2.34"
"578","1","Connie Chen","RSA","32","0.07","2.30"
"579","7","Meghan MacLaren","ENG","3","0.07","2.27"
"580","3","Laura Wearn","USA","22","0.06","2.27"
"581","-3","Juyeon IN","KOR","26","0.06","2.25"
"582","2","Muni He","CHN","6","0.06","2.25"
"583","2","Hae Jung Kim","KOR","52","0.06","3.30"
"584","-3","Yun-Jye Wei","TPE","34","0.06","2.22"
"585","2","Jiayi Zhou","CHN","29","0.06","2.21"
"586","-6","Hee Jeong Choo","KOR","25","0.06","2.21"
"587","-5","Breanna Elliott","AUS","31","0.06","2.20"
"588","3","Renuka Suksukont","THA","20","0.06","2.18"
"589","0","Saki Inoue","JPN","30","0.06","2.18"
"590","0","Emma De Groot","AUS","46","0.06","2.83"
"591","-3","Ya-Huei Lu","TPE","13","0.06","2.15"
"592","1","Himawari Ogura","JPN","7","0.06","2.13"
"593","-1","Ji-Na Yim","KOR","31","0.06","2.11"
"594","2","Szu-Han Chen","TPE","29","0.06","2.08"
"595","2","Hsuan-Ping Chang","TPE","37","0.06","2.17"
"596","3","Miyari Honda","JPN","36","0.06","2.11"
"597","4","Riri Sadoyama","JPN","5","0.06","2.05"
"598","2","Nina Muehl","AUT","36","0.06","2.10"
"599","4","Allyssa Ferrell","USA","27","0.06","2.04"
"600","-2","Caroline Martens","NOR","23","0.06","2.03"
"601","3","Astrid Vayson De Pradenne","FRA","31","0.06","2.03"
"602","-7","Ziqi Ye","CHN","26","0.06","2.02"
"603","2","Yu-Sang Hou","TPE","17","0.06","2.00"
"604","3","Sierra Brooks","USA","3","0.06","1.99"
"605","1","Suzuka Yamaguchi","JPN","13","0.06","1.99"
"606","3","Akiho  Sato","JPN","27","0.06","1.98"
"607","-5","Shinobu Moromizato","JPN","36","0.06","2.02"
"608","-14","Yueer Cindy Feng","CHN","22","0.06","1.96"
"609","2","Olafia Kristinsdottir","ISL","27","0.06","1.96"
"610","4","Eva Gilly","FRA","8","0.06","1.96"
"611","-3","Sara Maude Juneau","CAN","42","0.06","2.34"
"612","-2","Marina Choi","USA","42","0.06","2.34"
"613","3","Josephine Janson","SWE","21","0.06","1.94"
"614","-1","Joomi LEE","KOR","40","0.06","2.21"
"615","0","Man JIN","CHN","10","0.06","1.93"
"616","1","Emma Goddard","ENG","25","0.06","1.92"
"617","1","A Ra2 Cho","KOR","51","0.05","2.79"
"618","-6","Kaori Nakamura","JPN","16","0.05","1.89"
"619","1","Byeo Ree Park","KOR","33","0.05","1.89"
"620","7","Sayaka Takahashi","JPN","7","0.05","1.88"
"621","3","Sophie Sandolo","ITA","32","0.05","1.88"
"622","0","Ajira Nualraksa","THA","26","0.05","1.87"
"623","3","Bronte Law","ENG","3","0.05","1.87"
"624","1","Jisu KIM","KOR","38","0.05","2.03"
"625","-6","Eun-Kyoung Lee","KOR","28","0.05","1.86"
"626","-5","Victoria Elizabeth","USA","40","0.05","2.12"
"627","3","Emilie Alonso","FRA","15","0.05","1.84"
"628","-5","Madeleine Sheils","USA","39","0.05","2.04"
"629","0","Nattagate  Nimitpongkul","THA","21","0.05","1.83"
"630","2","Ayami Noguchi","JPN","30","0.05","1.82"
"631","0","Alexandra Peters","GBR","22","0.05","1.81"
"632","-4","Margherita Rigon","ITA","17","0.05","1.81"
"633","1","Rosie Davies","ENG","27","0.05","1.79"
"634","1","Carolina Gonzalez Garcia","ESP","30","0.05","1.78"
"635","1","Nozomi Uetake","JPN","3","0.05","1.76"
"636","-3","Aiko Yoshida","JPN","41","0.05","2.06"
"637","0","Rie Iwahashi","JPN","17","0.05","1.76"
"638","0","Shannon Fish","USA","40","0.05","2.00"
"639","2","Haeran Ryu","KOR","3","0.05","1.72"
"640","-1","Lauren Taylor","ENG","25","0.05","1.71"
"641","2","Patricia Sanz Barrio","ESP","19","0.05","1.67"
"642","2","Jean Reynolds","USA","35","0.05","1.66"
"643","-3","Fabienne In-albon","SUI","27","0.05","1.64"
"644","-2","Yea Lin Kang","KOR","26","0.05","1.63"
"645","1","Johanna Bjork","SWE","27","0.05","1.62"
"646","1","Cheyenne Knight","USA","1","0.05","1.62"
"647","1","Asuka Ishikawa","JPN","5","0.05","1.61"
"648","2","Katherine Perry-Hamski","USA","39","0.05","1.77"
"649","-4","Brooke Pancake","USA","19","0.05","1.58"
"650","-1","Jin Eui Hong","KOR","25","0.04","1.56"
"651","2","Erika Hara","JPN","7","0.04","1.55"
"652","0","Marion Duvernay","FRA","23","0.04","1.55"
"653","-2","Liz Nagel","USA","42","0.04","1.85"
"654","3","Narumi Yamada","JPN","11","0.04","1.53"
"655","-1","Rebecca Lee-Bentham","CAN","22","0.04","1.53"
"656","0","Asami Kikuchi","JPN","39","0.04","1.70"
"657","1","Chia-Pei Lee","TPE","31","0.04","1.51"
"658","-3","Jenny Suh Thompson","USA","16","0.04","1.50"
"659","0","Min-Jou Chen","TPE","24","0.04","1.50"
"660","3","Chika Sawada","JPN","6","0.04","1.47"
"661","3","Subin Baek","KOR","25","0.04","1.46"
"662","3","Jessica  Bradley","GBR","13","0.04","1.46"
"663","-3","Stefania Croce","ITA","22","0.04","1.46"
"664","-3","Catherine O'Donnell","USA","29","0.04","1.45"
"665","-3","Chieko Amanuma","JPN","17","0.04","1.45"
"666","4","Maria Fassi","MEX","3","0.04","1.45"
"667","2","Da Eun Kim","KOR","31","0.04","1.43"
"668","-1","Keiko Sasaki","JPN","8","0.04","1.43"
"669","-3","Doris Chen","TPE","21","0.04","1.43"
"670","1","Mariah Stackhouse","USA","6","0.04","1.42"
"671","1","soo min Choi","KOR","8","0.04","1.42"
"672","2","Gabriella Cowley","ENG","27","0.04","1.42"
"673","2","Lauren Hibbert","AUS","23","0.04","1.40"
"674","4","Julia Roth","SWE","33","0.04","1.40"
"675","-2","Bo-Mi Suh","KOR","17","0.04","1.39"
"676","3","Mayumi Chinzei","JPN","19","0.04","1.39"
"677","3","Asumi Teruyama","JPN","4","0.04","1.38"
"678","-10","Hee Kyung Seo","KOR","9","0.04","1.38"
"679","3","Dussavi Soopimjit","THA","13","0.04","1.37"
"680","1","Yumi Sasahara","JPN","36","0.04","1.40"
"681","-4","Katherine Kempter","USA","43","0.04","1.67"
"682","1","Rio Ishii","JPN","4","0.04","1.35"
"683","-7","Natalie Gulbis","USA","22","0.04","1.34"
"684","3","Min-G Kim","KOR","17","0.04","1.34"
"685","0","Danah Ford Bordner","USA","18","0.04","1.33"
"686","-2","Da Som Lee","KOR","27","0.04","1.33"
"687","-1","Becky Brewerton","WAL","21","0.04","1.32"
"688","2","Liqing Chen","CHN","28","0.04","1.31"
"689","0","Margarita Ramos","MEX","39","0.04","1.46"
"690","-2","Patty Tavatanakit","THA","2","0.04","1.31"
"691","2","Jenny Kim","KOR","17","0.04","1.29"
"692","2","Sarah Nilsson","SWE","13","0.04","1.29"
"693","3","Vani Kapoor","IND","12","0.04","1.28"
"694","-2","Megan McChrystal","USA","43","0.04","1.57"
"695","2","Princess Mary SUPERAL","PHI","2","0.04","1.28"
"696","-5","Eun Bin Lee","KOR","23","0.04","1.27"
"697","-2","Jienalin Zhang","CHN","29","0.04","1.27"
"698","0","Hikaru Yoshimoto","JPN","6","0.04","1.25"
"699","0","Caroline Westrup","NOR","32","0.03","1.21"
"700","1","Caroline Afonso","FRA","16","0.03","1.20"
"701","1","Maria Beautell","ESP","32","0.03","1.20"
"702","-2","Nina Holleder","GER","22","0.03","1.20"
"703","0","Maria Palacios Siegenthaler","PER","29","0.03","1.18"
"704","2","Allison Emrey","USA","21","0.03","1.18"
"705","-1","Eika Ohtake","JPN","12","0.03","1.17"
"706","2","Mathilda Cappeliez","FRA","7","0.03","1.16"
"707","-2","Yoko Ishikawa","JPN","21","0.03","1.15"
"708","-1","Ann-Kathrin Lindner","GER","23","0.03","1.15"
"709","0","Katelyn Sepmoree","USA","41","0.03","1.35"
"710","1","Riko Inoue","JPN","2","0.03","1.14"
"711","-1","Eunsoo JANG","KOR","7","0.03","1.14"
"712","1","Mindy Kim","KOR","38","0.03","1.22"
"713","-1","Ikue Asama","JPN","15","0.03","1.12"
"714","2","Yeong Ran Cho","KOR","11","0.03","1.11"
"715","-1","Tanaporn Kongkiatkrai","THA","22","0.03","1.10"
"716","-1","Mia Piccio","PHI","39","0.03","1.23"
"717","0","Britney Yada","USA","32","0.03","1.10"
"718","0","Wanchana PORUANGRONG","THA","15","0.03","1.08"
"719","1","Elina Nummenpaa","FIN","25","0.03","1.07"
"720","-1","Stefania Avanzo","ITA","28","0.03","1.07"
"721","5","Joyce Chong","NED","21","0.03","1.05"
"722","5","Mohan Du","CHN","7","0.03","1.04"
"723","-1","Ayano Nitta","JPN","19","0.03","1.04"
"724","-3","Ju Young2 Park","KOR","14","0.03","1.04"
"725","-2","Louise Stahle","SWE","23","0.03","1.03"
"726","3","Momoko Kishibe","JPN","6","0.03","1.03"
"727","-2","Seyeong Park","KOR","26","0.03","1.02"
"728","0","Luciane Lee","BRA","40","0.03","1.17"
"729","1","Michelle Piyapattra","USA","45","0.03","1.31"
"730","3","Krista Puisite","LAT","40","0.03","1.15"
"731","-7","Pat Hurst","USA","10","0.03","1.00"
"732","0","Rachel Raastad","NOR","27","0.03","0.99"
"733","-2","Ji Won Kang","KOR","25","0.03","0.98"
"734","2","Emma Nilsson","SWE","27","0.03","0.98"
"735","0","Anais Maggetti","SUI","31","0.03","0.98"
"736","1","Lindsay Gahm","USA","40","0.03","1.12"
"737","-3","Danielle Peers","ENG","12","0.03","0.98"
"738","2","Kyungmin Kim","KOR","14","0.03","0.96"
"739","2","Kristy McPherson","USA","39","0.03","1.05"
"740","-1","Charlotte Ellis","ENG","14","0.03","0.94"
"741","4","Seoyeon KWON","KOR","5","0.03","0.94"
"742","-4","Kurumi Dohi","JPN","30","0.03","0.94"
"743","1","Chiharu Tsunekawa","JPN","13","0.03","0.93"
"744","-1","Kathleen Ekey","USA","44","0.03","1.17"
"745","1","Ruixin Liu","CHN","7","0.03","0.92"
"746","-4","Rebecca Kay","AUS","5","0.03","0.92"
"747","1","Hyo jin Park","KOR","3","0.03","0.92"
"748","-1","Ellen Davies-Graham","AUS","26","0.03","0.92"
"749","1","Chiara Mertens","GER","18","0.03","0.91"
"750","2","Anaelle Carnet","FRA","33","0.03","0.91"
"751","0","Valdis Thora Jonsdottir","ISL","24","0.03","0.90"
"752","1","Veronica Felibert","VEN","43","0.03","1.10"
"753","4","Juanjuan Tao","CHN","17","0.03","0.89"
"754","1","Jamila Jaxaliyeva","KAZ","31","0.03","0.89"
"755","-6","Mireia Prat","ESP","36","0.03","0.92"
"756","0","Olivia Jordan-Higgins","JEY","42","0.03","1.07"
"757","4","Hanna Chen","TPE","27","0.03","0.89"
"758","4","Carmen Alonso","ESP","24","0.03","0.89"
"759","-1","Mao Nozawa","JPN","6","0.03","0.89"
"760","3","Ayaka Furue","JPN","1","0.03","0.89"
"761","3","Marita Engzelius","NOR","30","0.03","0.88"
"762","3","Hikari  Tanabe","JPN","2","0.03","0.88"
"763","3","Sock Hwee Koh","SIN","7","0.03","0.88"
"764","4","Kendall Martindale","USA","18","0.02","0.87"
"765","-6","Caizhu Guo","CHN","11","0.02","0.87"
"766","1","Emilie Piquot","FRA","26","0.02","0.86"
"767","-7","Kym Larratt","ENG","18","0.02","0.86"
"768","2","Karah Sanford","USA","2","0.02","0.86"
"769","2","Piti Martinez Bernal","ESP","26","0.02","0.85"
"770","-16","Paz Echeverria","CHI","36","0.02","0.87"
"771","2","Yen-Ling Pan","TPE","30","0.02","0.85"
"772","0","Yuyang Zhang","CHN","21","0.02","0.84"
"773","-4","Mariel Galdiano","USA","3","0.02","0.84"
"774","3","Nina Pegova","","17","0.02","0.84"
"775","3","Isabella Fierro","MEX","1","0.02","0.83"
"776","-1","Nicole Jeray","USA","40","0.02","0.95"
"777","2","Yui Kawamoto","JPN","6","0.02","0.83"
"778","-4","Louise Friberg","SWE","10","0.02","0.82"
"779","1","Yifan Ji","CHN","8","0.02","0.82"
"780","-4","Eri Fukuyama","JPN","9","0.02","0.81"
"781","0","Jo-Hua Hung","TPE","11","0.02","0.81"
"782","2","Ayano Yasuda","JPN","6","0.02","0.81"
"783","0","Dan Li","CHN","21","0.02","0.81"
"784","3","Karis Davidson","AUS","2","0.02","0.80"
"785","1","Linda Osala","FIN","24","0.02","0.80"
"786","2","Jessica Speechley","AUS","20","0.02","0.79"
"787","-5","Saki Okamura","JPN","22","0.02","0.78"
"788","-3","Adriana Brent","AUS","10","0.02","0.78"
"789","2","Stephanie Connelly Eiswerth","USA","27","0.02","0.78"
"790","0","Heather Bowie Young","USA","20","0.02","0.78"
"791","-2","So-Young Lee","KOR","2","0.02","0.77"
"792","1","Min Ji Park","KOR","2","0.02","0.77"
"793","1","Jaclyn Lee","CAN","1","0.02","0.77"
"794","1","Camille Fallay","FRA","4","0.02","0.77"
"795","2","Elizabeth Wang","USA","1","0.02","0.76"
"796","4","Ying Luo","CHN","4","0.02","0.76"
"797","5","Kanna Ito","JPN","3","0.02","0.75"
"798","6","Jiwon Kang","KOR","9","0.02","0.75"
"799","4","Carlie Yadloczky","USA","22","0.02","0.75"
"800","-8","Ji-Hae Jang","KOR","26","0.02","0.75"
"801","6","Celine Boutier","FRA","5","0.02","0.74"
"802","-4","Lacey Agnew","USA","19","0.02","0.74"
"803","-2","Leigh Whittaker","GER","30","0.02","0.74"
"804","1","Aunchisa Utama","THA","22","0.02","0.74"
"805","5","Alexandra Bonetti","FRA","19","0.02","0.74"
"806","0","Hye-Min Kim","KOR","39","0.02","0.82"
"807","2","Ana Menendez","MEX","19","0.02","0.74"
"808","4","Haruhi Nakao","JPN","20","0.02","0.74"
"809","5","Nayeon Eum","KOR","20","0.02","0.73"
"810","-14","Eunchae JO","KOR","26","0.02","0.73"
"811","-12","Hye Jung Choi","KOR","13","0.02","0.73"
"812","1","Caroline Rominger","SUI","30","0.02","0.73"
"813","5","Silvia Banon","ESP","8","0.02","0.73"
"814","2","Jaclyn Jansen","USA","29","0.02","0.73"
"815","-4","Virginia Espejo","ESP","23","0.02","0.72"
"816","4","Madelene Stavnar","NOR","2","0.02","0.72"
"817","-9","Pennapa Pulsawath","THA","30","0.02","0.71"
"818","-3","Ginger Howard Gould","USA","41","0.02","0.83"
"819","0","Yi-Lin Liang","TPE","24","0.02","0.71"
"820","5","Jeong	 Hye Yoon	","KOR","7","0.02","0.70"
"821","0","Woojeong KIM","KOR","5","0.02","0.70"
"822","0","Jane Turner","SCO","27","0.02","0.69"
"823","6","Yuka Saso","JPN","5","0.02","0.69"
"824","6","Michele Low","MAS","19","0.02","0.69"
"825","-8","Karin Sjodin","SWE","12","0.02","0.68"
"826","1","Yeon Mi CHOI","KOR","19","0.02","0.68"
"827","6","Regina Plasencia","MEX","3","0.02","0.68"
"828","-4","Melissa Eaton","RSA","7","0.02","0.68"
"829","-1","Allie White","USA","30","0.02","0.68"
"830","-4","Ye Seul Lee","KOR","33","0.02","0.68"
"831","5","Sarina Kobayashi","JPN","10","0.02","0.67"
"832","6","Neha Tripathi","IND","8","0.02","0.67"
"833","1","Emily Collins","USA","35","0.02","0.67"
"834","1","Heather Macrae","SCO","17","0.02","0.66"
"835","-4","Yukiko Nishiki","JPN","20","0.02","0.66"
"836","-13","Eun Woo Esther Choi","KOR","2","0.02","0.66"
"837","0","Jordan Britt","USA","27","0.02","0.66"
"838","4","Narangyi Bae","KOR","4","0.02","0.65"
"839","2","Hiromu Ono","JPN","7","0.02","0.65"
"840","0","Yi-Ting Lai","TPE","15","0.02","0.65"
"841","5","Nanako Ueno","JPN","2","0.02","0.64"
"842","-10","Hibiki Kitamura","JPN","9","0.02","0.64"
"843","2","Mika Nakazono","JPN","14","0.02","0.64"
"844","-5","Bree Arthur","AUS","30","0.02","0.63"
"845","8","Hsin-En Tsai","TPE","14","0.02","0.63"
"846","2","Ching-Tzu Chen","TPE","8","0.02","0.63"
"847","-4","Yeon Joo Lee","KOR","22","0.02","0.62"
"848","4","Rei Matsuda","JPN","2","0.02","0.62"
"849","0","Mayumi Shimomura","JPN","24","0.02","0.62"
"850","-6","Natsu Nagai","JPN","13","0.02","0.62"
"851","3","Tilda Larsson","SWE","5","0.02","0.62"
"852","3","Diane Baillieux","BEL","4","0.02","0.61"
"853","-6","Melanie Maetzler","SUI","19","0.02","0.61"
"854","3","Narisara Kerdrit","THA","30","0.02","0.60"
"855","-5","Jimin Kang","USA","15","0.02","0.60"
"856","2","Elmay Viking","COK","8","0.02","0.60"
"857","4","Jennifer Bermingham","USA","1","0.02","0.60"
"858","2","Amy Ruengmateekhun","USA","32","0.02","0.59"
"859","0","Cuixia Chen","CHN","18","0.02","0.59"
"860","2","Ran kyung Kim","KOR","16","0.02","0.59"
"861","-10","So Hye Park","KOR","4","0.02","0.59"
"862","4","Laurence Herman","BEL","19","0.02","0.58"
"863","2","Jenni Jenq","USA","39","0.02","0.65"
"864","-8","Natsuka Hori","JPN","38","0.02","0.63"
"865","2","Emily Childs","USA","35","0.02","0.58"
"866","4","Elizabeth Tong","CAN","16","0.02","0.57"
"867","4","Amanda  Strang","SWE","20","0.02","0.57"
"868","-4","Min ki Kim","KOR","23","0.02","0.57"
"869","-6","Eun Hyoung Lee","KOR","29","0.02","0.56"
"870","3","Emily Penttila","FIN","1","0.02","0.56"
"871","-2","Huei-Ju Shih","TPE","32","0.02","0.56"
"872","0","Fiona Puyo","FRA","37","0.02","0.59"
"873","2","Yu Okamura","JPN","8","0.02","0.55"
"874","0","Hannah Collier","USA","37","0.02","0.59"
"875","1","Nobuhle Dlamini","SWZ","17","0.02","0.54"
"876","2","Laura Sanchez Zuluaga","ESP","26","0.02","0.54"
"877","2","Laura Cabanillas","ESP","3","0.02","0.54"
"878","3","Agathe Sauzon","FRA","18","0.02","0.54"
"879","1","Young Ju Chae","KOR","19","0.02","0.54"
"880","-3","Stephanie Na","AUS","26","0.02","0.53"
"881","1","Samantha MARTIREZ","PHI","3","0.02","0.53"
"882","3","Madison Pressel","USA","22","0.02","0.53"
"883","0","Grace Lennon","AUS","19","0.01","0.52"
"884","6","Yi-Lin SONG","CHN","8","0.01","0.52"
"885","-17","Shelly Shin","AUS","5","0.01","0.52"
"886","0","Sayaka Tsuchida","JPN","9","0.01","0.51"
"887","5","Sophie Keech","ENG","12","0.01","0.51"
"888","1","Candy Hannemann","BRA","23","0.01","0.51"
"889","4","Emma Jandel","USA","44","0.01","0.64"
"890","1","Katelyn Must","AUS","9","0.01","0.51"
"891","-7","Haley Italia","USA","26","0.01","0.50"
"892","-4","Yayoi Arasaki","JPN","23","0.01","0.50"
"893","2","Su-Yeon Lee","KOR","1","0.01","0.49"
"894","5","Kokone Yoshimoto","JPN","3","0.01","0.49"
"895","3","Leena Makkonen","FIN","29","0.01","0.48"
"896","-9","Tamie Durdin","AUS","16","0.01","0.48"
"897","0","Da Na Kang","KOR","24","0.01","0.48"
"898","4","Paula Hurtado-Restrepo","COL","21","0.01","0.48"
"899","1","Ga Yun Kim","KOR","36","0.01","0.49"
"900","1","Marta Silva","ESP","20","0.01","0.47"
"901","3","Yi-Ching Wu","TPE","24","0.01","0.47"
"902","3","Momoka Sega","JPN","3","0.01","0.47"
"903","4","Ji Won Song","KOR","6","0.01","0.47"
"904","4","Qi Tian","CHN","6","0.01","0.46"
"905","-2","Yuki Sakurai","JPN","12","0.01","0.46"
"906","3","Moeka Nishihata","JPN","4","0.01","0.46"
"907","-1","Seung-Hee Yu","KOR","16","0.01","0.46"
"908","-12","Lorie Kane","CAN","17","0.01","0.45"
"909","2","Ayana Kon","JPN","2","0.01","0.45"
"910","0","Tiranan Yoopan","THA","32","0.01","0.44"
"911","4","Erimo Ikeuchi","JPN","8","0.01","0.44"
"912","-18","Nikki Garrett","AUS","8","0.01","0.44"
"913","3","YUL KIM","KOR","3","0.01","0.44"
"914","-2","Ai Yamazato","JPN","11","0.01","0.44"
"915","-2","Cindy LaCrosse","USA","22","0.01","0.44"
"916","2","Cih-Hui Chen","TPE","20","0.01","0.44"
"917","-3","Rino Kotake","JPN","9","0.01","0.44"
"918","1","Hee Jeong Lim","KOR","1","0.01","0.44"
"919","2","Julie Aime","FRA","12","0.01","0.43"
"920","0","Senno Yasufuku","JPN","14","0.01","0.43"
"921","2","Ananya Vitayakonkomol","THA","24","0.01","0.42"
"922","3","Yuri Yoshida","JPN","1","0.01","0.42"
"923","-6","Jayde Panos","AUS","37","0.01","0.44"
"924","2","Isabelle Johansson","SWE","3","0.01","0.41"
"925","-3","A JUNG Lee","KOR","25","0.01","0.41"
"926","2","Sangkaro Pimpadsorn","THA","31","0.01","0.41"
"927","2","Alanna Campbell","AUS","4","0.01","0.41"
"928","2","Kyeong Bae","KOR","1","0.01","0.41"
"929","-5","Selanee Henderson","USA","27","0.01","0.40"
"930","4","Jinsun Park ","KOR","1","0.01","0.40"
"931","2","Choi Robyn","AUS","1","0.01","0.40"
"932","0","Elisa Serramia","ESP","8","0.01","0.40"
"933","7","Chihiro Ikeda","PHI","3","0.01","0.40"
"934","1","Ines Lescudier","FRA","17","0.01","0.40"
"935","1","Pauline Del Rosario","PHI","2","0.01","0.40"
"936","2","Joana De Sa Pereira","POR","20","0.01","0.40"
"938","-1","So Hyeon AN","KOR","5","0.01","0.39"
"939","2","Jennifer Ha","CAN","14","0.01","0.39"
"940","2","So Yul Kang","KOR","13","0.01","0.39"
"941","-10","Eun Ji Lee","KOR","4","0.01","0.39"
"942","4","Amandeep Drall","IND","8","0.01","0.39"
