rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"471","20","Yu-Ling Hsieh","TPE","50","0.12","6.16"
"472","-4","Jane Rah","USA","29","0.12","4.29"
"473","-2","Rebecca Hudson","ENG","24","0.12","4.29"
"474","13","Hsin-Ning Yeh","TPE","41","0.12","5.01"
"475","-1","Panpan Yan","CHN","27","0.12","4.23"
"476","-3","Lisa Ferrero","USA","30","0.12","4.21"
"477","0","Hyun Ju Yoo","KOR","25","0.12","4.21"
"478","-3","Miriam Nagl","BRA","21","0.12","4.20"
"479","-7","Jee Young Lee","KOR","13","0.12","4.18"
"480","-2","Riho Fujisaki","JPN","29","0.12","4.18"
"481","-1","Gemma Dryburgh","SCO","19","0.12","4.17"
"482","-3","Ji-Woo Lee","KOR","40","0.12","4.70"
"483","-7","Yu Liu","CHN","47","0.12","5.52"
"484","-3","Si On Lee","KOR","36","0.12","4.22"
"485","-1","Dahyeon JUNG","KOR","51","0.12","5.96"
"486","-1","Hyunkyung PARK","KOR","8","0.12","4.08"
"487","-5","Tomoko Kanai","JPN","39","0.12","4.54"
"488","1","Akane Yoshino","JPN","34","0.12","4.03"
"489","1","Minea Blomqvist","FIN","24","0.12","4.03"
"490","-7","Eun-Bi Jang","KOR","29","0.12","4.03"
"491","3","Kiran Matharu","ENG","24","0.12","4.02"
"492","1","Dottie Ardina","PHI","45","0.11","5.15"
"493","-5","Brianna Do","USA","43","0.11","4.91"
"494","-2","Akane Saeki","JPN","35","0.11","3.96"
"495","0","won ju Jang","KOR","26","0.11","3.96"
"496","1","Hyun Hee Moon","KOR","25","0.11","3.95"
"497","-1","Aya Ezawa","JPN","42","0.11","4.66"
"498","0","Je yoon Yang","KOR","30","0.11","3.88"
"499","-13","Alison Walshe","USA","41","0.11","4.54"
"500","0","Seo Hyeon YOUN","KOR","7","0.11","3.87"
"501","0","Karen Gondo","JPN","28","0.11","3.86"
"502","-3","Oona Vartianen","FIN","27","0.11","3.86"
"503","0","Bertine Strauss","RSA","20","0.11","3.81"
"504","24","Ching Huang","TPE","23","0.11","3.80"
"505","-1","Emma Talley","USA","17","0.11","3.78"
"506","-1","Sanghee Han","KOR","27","0.11","3.75"
"507","3","Annabel Dimmock","ENG","24","0.11","3.72"
"508","-1","Aoi Nagata","JPN","50","0.11","5.29"
"509","3","Yuna Nishimura","JPN","1","0.11","3.69"
"510","-1","Jessica Wallace","CAN","43","0.11","4.52"
"511","-5","hyejung lee","KOR","54","0.11","5.68"
"512","-4","Therese O'Hara","DEN","34","0.10","3.67"
"513","0","Fumika Kawagishi","JPN","10","0.10","3.63"
"514","-3","Young Jin Chi","KOR","52","0.10","5.33"
"515","0","Ree An KIM","KOR","4","0.10","3.57"
"516","-2","Min Jeong  Ko","KOR","48","0.10","4.86"
"517","-1","Saranporn Langkulgasettrin","THA","12","0.10","3.44"
"518","-1","Paola Moreno","COL","28","0.10","3.42"
"519","0","Young Ae Ham","KOR","33","0.10","3.40"
"520","-2","Seung Yeon Yoo","KOR","38","0.10","3.68"
"521","29","Aretha Pan","MAS","32","0.10","3.36"
"522","-2","Meng Chu Chen","TPE","38","0.10","3.65"
"523","-1","Aoi Ohnishi","JPN","68","0.10","6.51"
"524","-1","Minori Nagano","JPN","5","0.09","3.28"
"525","-4","Maria Hernandez","ESP","23","0.09","3.26"
"526","-1","Ayako Kimura","JPN","28","0.09","3.25"
"527","-1","Laura Jansone","LAT","32","0.09","3.21"
"528","-4","Nobuko Kizawa","JPN","35","0.09","3.17"
"529","-2","Na Rae Ko","KOR","51","0.09","4.62"
"530","0","Mio Kono","JPN","29","0.09","3.16"
"531","-2","Ya-Chun Chang","TPE","12","0.09","3.14"
"532","1","Yan Liu","CHN","18","0.09","3.14"
"533","-2","Eri Jooma","JPN","14","0.09","3.13"
"534","-2","Natalia  Escuriola Martinez","ESP","26","0.09","3.07"
"535","-1","Gippuem LEE","KOR","34","0.09","3.01"
"536","-1","Mei Takagi","JPN","34","0.09","3.01"
"537","0","Stephanie Kono","USA","32","0.08","2.97"
"538","177","Wenbo Liu","CHN","6","0.08","2.95"
"539","-3","Yuko Saitoh","JPN","31","0.08","2.93"
"540","0","Punpaka Phuntumabamrung","THA","31","0.08","2.93"
"541","1","Chorphaka Jaengkit","THA","16","0.08","2.90"
"542","1","Benyapa Niphatsophon","THA","18","0.08","2.90"
"543","-4","Sue Kim","CAN","34","0.08","2.89"
"544","1","Na Hye Go","KOR","43","0.08","3.55"
"545","-1","Emi Sato","JPN","24","0.08","2.89"
"546","-8","Haruka Kudo","JPN","39","0.08","3.22"
"547","-1","Akiko Fukushima","JPN","15","0.08","2.87"
"548","-7","Wannasiri Sirisampant","THA","42","0.08","3.41"
"549","-2","Juyoung5 Park","KOR","42","0.08","3.40"
"550","4","Hiromi Kamata","AUS","21","0.08","2.82"
"551","0","Liv Cheng","NZL","44","0.08","3.53"
"552","4","Thanutra Boonraksasat","THA","32","0.08","2.81"
"553","-5","Sun Hwa2 Lee","KOR","33","0.08","2.79"
"554","-1","Yumi Matsubara","JPN","9","0.08","2.79"
"555","-6","Pei-Lin Yu","TPE","36","0.08","2.83"
"556","-1","Rye Jung Lee","KOR","29","0.08","2.75"
"557","3","Jenny Coleman","USA","23","0.08","2.75"
"558","1","Emily Tubert","USA","40","0.08","3.13"
"559","-1","Kendall Dye","USA","40","0.08","3.13"
"560","-3","Dewi Claire Schreefel","NED","41","0.08","3.20"
"561","-9","Ai-Chen Kuo","TPE","42","0.08","3.26"
"562","29","Xiang Sui","CHN","10","0.08","2.71"
"563","0","Holly Reddick","ENG","24","0.08","2.71"
"564","2","Becca Huffer","USA","36","0.08","2.76"
"565","2","Keiko Yamamoto","JPN","5","0.08","2.67"
"566","-5","Juyeon IN","KOR","26","0.08","2.66"
"567","3","Seira Oki","JPN","30","0.08","2.64"
"568","1","gyu been Kim","KOR","44","0.07","3.29"
"569","-4","Hee Jeong Choo","KOR","25","0.07","2.61"
"570","-6","Breanna Elliott","AUS","31","0.07","2.61"
"571","-3","Yun-Jye Wei","TPE","34","0.07","2.60"
"572","-10","Yueer Cindy Feng","CHN","22","0.07","2.59"
"573","0","Emma Cabrera Bello","ESP","7","0.07","2.59"
"574","-3","Brittany Marchand","CAN","23","0.07","2.58"
"575","-1","Manon De Roey","BEL","36","0.07","2.65"
"576","-4","Daisy Nielsen","DEN","27","0.07","2.56"
"577","92","Yun Jie Zhang","CHN","14","0.07","2.56"
"578","-3","Sumika Nakasone","JPN","34","0.07","2.55"
"579","-3","Natalie Sheary","USA","45","0.07","3.22"
"580","-3","Karolin Lampert","GER","32","0.07","2.50"
"581","-3","Csicsi Rozsa","HUN","20","0.07","2.49"
"582","-1","Hae Jung Kim","KOR","52","0.07","3.64"
"583","0","Connie Chen","RSA","32","0.07","2.44"
"584","-4","Ji-Na Yim","KOR","31","0.07","2.43"
"585","0","Muni He","CHN","6","0.07","2.42"
"586","-7","Ziqi Ye","CHN","26","0.07","2.42"
"587","-3","Ya-Huei Lu","TPE","13","0.07","2.41"
"588","-1","Laura Wearn","USA","22","0.07","2.38"
"589","-7","Shinobu Moromizato","JPN","36","0.07","2.45"
"590","-4","Emma De Groot","AUS","46","0.07","3.12"
"591","23","Rebecca Tsai","TPE","21","0.07","2.37"
"592","62","Jiayi Zhou","CHN","29","0.07","2.34"
"593","-3","Saki Inoue","JPN","30","0.07","2.30"
"594","-6","Caroline Martens","NOR","23","0.07","2.28"
"595","-2","Meghan MacLaren","ENG","3","0.07","2.28"
"596","-4","Himawari Ogura","JPN","7","0.06","2.26"
"597","-8","Kaori Nakamura","JPN","16","0.06","2.25"
"598","-4","Miyari Honda","JPN","36","0.06","2.25"
"599","-4","Nina Muehl","AUT","36","0.06","2.23"
"600","1","Allyssa Ferrell","USA","27","0.06","2.15"
"601","-5","Suzuka Yamaguchi","JPN","13","0.06","2.15"
"602","-5","Sara Maude Juneau","CAN","42","0.06","2.57"
"603","4","Astrid Vayson De Pradenne","FRA","31","0.06","2.14"
"604","-4","Joomi LEE","KOR","40","0.06","2.43"
"605","5","Riri Sadoyama","JPN","5","0.06","2.12"
"606","-7","Eun-Kyoung Lee","KOR","28","0.06","2.12"
"607","-2","Man JIN","CHN","10","0.06","2.12"
"608","-2","Hsuan-Ping Chang","TPE","36","0.06","2.17"
"609","-5","Victoria Elizabeth","USA","40","0.06","2.40"
"610","-7","Madeleine Sheils","USA","39","0.06","2.34"
"611","-9","Margherita Rigon","ITA","17","0.06","2.10"
"612","-3","Marina Choi","USA","42","0.06","2.52"
"613","-2","Sierra Brooks","USA","3","0.06","2.09"
"614","-16","Fabienne In-albon","SUI","27","0.06","2.08"
"615","-7","Aiko Yoshida","JPN","41","0.06","2.42"
"616","-3","Josephine Janson","SWE","21","0.06","2.06"
"617","-2","Akiho  Sato","JPN","27","0.06","2.06"
"618","-2","Olafia Kristinsdottir","ISL","27","0.06","2.06"
"619","-2","A Ra2 Cho","KOR","51","0.06","2.97"
"620","-2","Emma Goddard","ENG","25","0.06","2.04"
"621","-2","Byeo Ree Park","KOR","33","0.06","2.02"
"622","-10","Yea Lin Kang","KOR","26","0.06","2.00"
"623","1","Eva Gilly","FRA","8","0.06","2.00"
"624","-4","Jisu KIM","KOR","38","0.06","2.17"
"625","-4","Ajira Nualraksa","THA","26","0.06","1.99"
"626","-3","Sophie Sandolo","ITA","32","0.06","1.98"
"627","-5","Alexandra Peters","GBR","22","0.06","1.97"
"628","-3","Bronte Law","ENG","3","0.06","1.96"
"629","-2","Nattagate  Nimitpongkul","THA","20","0.06","1.94"
"630","0","Sayaka Takahashi","JPN","7","0.05","1.92"
"631","-2","Ayami Noguchi","JPN","30","0.05","1.91"
"632","-4","Yu-Sang Hou","TPE","16","0.05","1.91"
"633","-2","Emilie Alonso","FRA","15","0.05","1.91"
"634","-8","Brooke Pancake","USA","19","0.05","1.90"
"635","-3","Nozomi Uetake","JPN","3","0.05","1.89"
"636","-1","Carolina Gonzalez Garcia","ESP","30","0.05","1.89"
"637","-3","Shannon Fish","USA","40","0.05","2.15"
"638","-5","Rie Iwahashi","JPN","17","0.05","1.88"
"639","1","Rosie Davies","ENG","27","0.05","1.86"
"640","-4","Lauren Taylor","ENG","25","0.05","1.86"
"641","-4","Patricia Sanz Barrio","ESP","19","0.05","1.83"
"642","-3","Jean Reynolds","USA","35","0.05","1.83"
"643","-2","Renuka Suksukont","THA","19","0.05","1.81"
"644","-6","Jin Eui Hong","KOR","25","0.05","1.81"
"645","-3","Haeran Ryu","KOR","3","0.05","1.80"
"646","-2","Johanna Bjork","SWE","27","0.05","1.76"
"647","-4","Jenny Suh Thompson","USA","16","0.05","1.75"
"648","-3","Liz Nagel","USA","42","0.05","2.07"
"649","-3","Cheyenne Knight","USA","1","0.05","1.72"
"650","-1","Katherine Perry-Hamski","USA","39","0.05","1.89"
"651","-1","Asami Kikuchi","JPN","39","0.05","1.86"
"652","-1","Rebecca Lee-Bentham","CAN","22","0.05","1.67"
"653","-1","Asuka Ishikawa","JPN","5","0.05","1.67"
"654","-6","Hee Kyung Seo","KOR","9","0.05","1.66"
"655","-8","Natalie Gulbis","USA","22","0.05","1.66"
"656","-3","Marion Duvernay","FRA","23","0.05","1.64"
"657","0","Narumi Yamada","JPN","11","0.05","1.62"
"658","0","Erika Hara","JPN","7","0.05","1.61"
"659","-4","Katherine Kempter","USA","43","0.05","1.97"
"660","-4","Bo-Mi Suh","KOR","18","0.05","1.59"
"661","0","Chia-Pei Lee","TPE","30","0.05","1.58"
"662","-3","Chieko Amanuma","JPN","17","0.05","1.58"
"663","-3","Catherine O'Donnell","USA","29","0.05","1.58"
"664","-2","Szu-Han Chen","TPE","29","0.04","1.56"
"665","-2","Stefania Croce","ITA","22","0.04","1.56"
"666","0","Subin Baek","KOR","25","0.04","1.53"
"667","-3","Da Som Lee","KOR","27","0.04","1.52"
"668","-1","Doris Chen","TPE","20","0.04","1.51"
"669","1","Jessica  Bradley","GBR","13","0.04","1.51"
"670","-5","Danah Ford Bordner","USA","18","0.04","1.51"
"671","3","Chika Sawada","JPN","6","0.04","1.50"
"672","-1","Lauren Hibbert","AUS","23","0.04","1.50"
"673","0","Keiko Sasaki","JPN","8","0.04","1.49"
"674","-2","soo min Choi","KOR","8","0.04","1.49"
"675","1","Mariah Stackhouse","USA","6","0.04","1.48"
"676","2","Da Eun Kim","KOR","31","0.04","1.48"
"677","-9","Eun Bin Lee","KOR","23","0.04","1.48"
"678","-1","Yumi Sasahara","JPN","36","0.04","1.51"
"679","-4","Patty Tavatanakit","THA","2","0.04","1.46"
"680","2","Gabriella Cowley","ENG","27","0.04","1.46"
"681","-2","Rio Ishii","JPN","4","0.04","1.46"
"682","1","Julia Roth","SWE","33","0.04","1.45"
"683","-3","Becky Brewerton","WAL","21","0.04","1.45"
"684","0","Maria Fassi","MEX","3","0.04","1.45"
"685","-4","Margarita Ramos","MEX","39","0.04","1.61"
"686","1","Mayumi Chinzei","JPN","18","0.04","1.41"
"687","31","Liqing Chen","CHN","28","0.04","1.41"
"688","-2","Megan McChrystal","USA","43","0.04","1.73"
"689","2","Asumi Teruyama","JPN","4","0.04","1.39"
"690","0","Min-G Kim","KOR","17","0.04","1.39"
"691","-6","Nina Holleder","GER","22","0.04","1.39"
"692","29","Jienalin Zhang","CHN","29","0.04","1.39"
"693","-4","Min-Jou Chen","TPE","24","0.04","1.38"
"694","-6","Caroline Westrup","NOR","32","0.04","1.37"
"695","-3","Jenny Kim","KOR","17","0.04","1.36"
"696","-2","Sarah Nilsson","SWE","13","0.04","1.35"
"697","-1","Hikaru Yoshimoto","JPN","6","0.04","1.33"
"698","0","Vani Kapoor","IND","12","0.04","1.33"
"699","-6","Yoko Ishikawa","JPN","21","0.04","1.32"
"700","-5","Eika Ohtake","JPN","12","0.04","1.32"
"701","-4","Caroline Afonso","FRA","16","0.04","1.32"
"702","0","Maria Palacios Siegenthaler","PER","29","0.04","1.30"
"703","-4","Ann-Kathrin Lindner","GER","23","0.04","1.30"
"704","-4","Katelyn Sepmoree","USA","41","0.04","1.52"
"705","-4","Ikue Asama","JPN","15","0.04","1.28"
"706","-2","Maria Beautell","ESP","32","0.04","1.27"
"707","-2","Mathilda Cappeliez","FRA","7","0.04","1.26"
"708","-5","Pat Hurst","USA","10","0.04","1.26"
"709","-2","Eunsoo JANG","KOR","7","0.04","1.25"
"710","-4","Tanaporn Kongkiatkrai","THA","22","0.04","1.25"
"711","-2","Mia Piccio","PHI","38","0.04","1.33"
"712","-4","Mindy Kim","KOR","38","0.04","1.33"
"713","-3","Allison Emrey","USA","21","0.04","1.23"
"714","-3","Seyeong Park","KOR","26","0.03","1.18"
"715","-3","Ju Young2 Park","KOR","14","0.03","1.18"
"716","-3","Louise Stahle","SWE","23","0.03","1.17"
"717","5","Riko Inoue","JPN","2","0.03","1.17"
"718","-2","Britney Yada","USA","32","0.03","1.17"
"719","0","Yeong Ran Cho","KOR","11","0.03","1.17"
"720","-6","Ayano Nitta","JPN","19","0.03","1.16"
"721","3","Stefania Avanzo","ITA","28","0.03","1.15"
"722","-2","Ji Won Kang","KOR","25","0.03","1.14"
"723","2","Danielle Peers","ENG","12","0.03","1.13"
"724","-1","Kurumi Dohi","JPN","30","0.03","1.12"
"725","-8","Paz Echeverria","CHI","36","0.03","1.15"
"726","0","Rachel Raastad","NOR","27","0.03","1.11"
"727","3","Mohan Du","CHN","7","0.03","1.11"
"728","0","Anais Maggetti","SUI","31","0.03","1.10"
"729","3","Elina Nummenpaa","FIN","25","0.03","1.09"
"730","1","Luciane Lee","BRA","40","0.03","1.25"
"731","-4","Charlotte Ellis","ENG","14","0.03","1.09"
"732","4","Joyce Chong","NED","21","0.03","1.08"
"733","-4","Rebecca Kay","AUS","5","0.03","1.08"
"734","-1","Michelle Piyapattra","USA","45","0.03","1.39"
"735","2","Momoko Kishibe","JPN","6","0.03","1.07"
"736","-2","Krista Puisite","LAT","40","0.03","1.22"
"737","-2","Kristy McPherson","USA","39","0.03","1.18"
"738","0","Kathleen Ekey","USA","44","0.03","1.32"
"739","1","Emma Nilsson","SWE","27","0.03","1.05"
"740","2","Lindsay Gahm","USA","40","0.03","1.18"
"741","0","Mireia Prat","ESP","36","0.03","1.05"
"742","-3","Kym Larratt","ENG","18","0.03","1.02"
"743","2","Kyungmin Kim","KOR","14","0.03","1.01"
"744","-1","Chiharu Tsunekawa","JPN","13","0.03","1.01"
"745","-1","Caizhu Guo","CHN","11","0.03","1.00"
"746","1","Seoyeon KWON","KOR","5","0.03","0.99"
"747","2","Valdis Thora Jonsdottir","ISL","24","0.03","0.98"
"748","-2","Mariel Galdiano","USA","3","0.03","0.98"
"749","4","Ellen Davies-Graham","AUS","26","0.03","0.98"
"750","1","Veronica Felibert","VEN","43","0.03","1.20"
"751","1","Olivia Jordan-Higgins","JEY","42","0.03","1.16"
"752","6","Dussavi Soopimjit","THA","11","0.03","0.97"
"753","7","Hyo jin Park","KOR","3","0.03","0.96"
"754","1","Wanchana PORUANGRONG","THA","14","0.03","0.96"
"755","4","Jamila Jaxaliyeva","KAZ","31","0.03","0.96"
"756","-6","Eri Fukuyama","JPN","9","0.03","0.96"
"757","0","Mao Nozawa","JPN","6","0.03","0.96"
"758","3","Chiara Mertens","GER","18","0.03","0.96"
"759","-3","Emilie Piquot","FRA","26","0.03","0.96"
"760","-12","Saki Okamura","JPN","22","0.03","0.96"
"761","-7","Louise Friberg","SWE","10","0.03","0.95"
"762","165","Ruixin Liu","CHN","7","0.03","0.95"
"763","1","Anaelle Carnet","FRA","33","0.03","0.95"
"764","-1","Marita Engzelius","NOR","30","0.03","0.94"
"765","0","Juanjuan Tao","CHN","17","0.03","0.94"
"766","0","Hanna Chen","TPE","27","0.03","0.94"
"767","1","Carmen Alonso","ESP","24","0.03","0.94"
"768","1","Yuyang Zhang","CHN","21","0.03","0.93"
"769","-7","Ji-Hae Jang","KOR","26","0.03","0.92"
"770","5","Kendall Martindale","USA","18","0.03","0.92"
"771","5","Sock Hwee Koh","SIN","5","0.03","0.92"
"772","1","Nicole Jeray","USA","40","0.03","1.05"
"773","7","Ayaka Furue","JPN","1","0.03","0.92"
"774","-3","Adriana Brent","AUS","10","0.03","0.91"
"775","2","Yen-Ling Pan","TPE","29","0.03","0.91"
"776","-6","So-Young Lee","KOR","2","0.03","0.91"
"777","1","Piti Martinez Bernal","ESP","26","0.03","0.91"
"778","1","Karah Sanford","USA","2","0.03","0.91"
"779","-12","Eunchae JO","KOR","26","0.03","0.91"
"780","3","Hikari  Tanabe","JPN","2","0.03","0.90"
"781","-7","Hye Jung Choi","KOR","13","0.03","0.89"
"782","-10","Karin Sjodin","SWE","12","0.03","0.89"
"783","-1","Dan Li","CHN","21","0.03","0.88"
"784","1","Jo-Hua Hung","TPE","11","0.03","0.88"
"785","5","Nina Pegova","","17","0.02","0.87"
"786","-5","Pennapa Pulsawath","THA","31","0.02","0.87"
"787","1","Yifan Ji","CHN","8","0.02","0.87"
"788","-1","Linda Osala","FIN","24","0.02","0.87"
"789","0","Jessica Speechley","AUS","20","0.02","0.86"
"790","-4","Lacey Agnew","USA","19","0.02","0.86"
"791","0","Karis Davidson","AUS","2","0.02","0.86"
"792","2","Yui Kawamoto","JPN","6","0.02","0.85"
"793","-9","Eun Woo Esther Choi","KOR","2","0.02","0.85"
"794","-2","Heather Bowie Young","USA","20","0.02","0.85"
"795","2","Ayano Yasuda","JPN","6","0.02","0.84"
"796","-3","Leigh Whittaker","GER","30","0.02","0.84"
"797","4","Isabella Fierro","MEX","1","0.02","0.83"
"798","4","Stephanie Connelly Eiswerth","USA","27","0.02","0.82"
"799","-1","Virginia Espejo","ESP","23","0.02","0.82"
"800","5","Min Ji Park","KOR","2","0.02","0.81"
"801","2","Aunchisa Utama","THA","22","0.02","0.81"
"802","-3","Yi-Lin Liang","TPE","24","0.02","0.81"
"803","-3","Ginger Howard Gould","USA","41","0.02","0.95"
"804","-9","Hibiki Kitamura","JPN","9","0.02","0.81"
"805","1","Elizabeth Wang","USA","1","0.02","0.81"
"806","1","Jaclyn Lee","CAN","1","0.02","0.80"
"807","5","Camille Fallay","FRA","4","0.02","0.80"
"808","0","Carlie Yadloczky","USA","22","0.02","0.80"
"809","0","Jiwon Kang","KOR","9","0.02","0.79"
"810","1","Hye-Min Kim","KOR","39","0.02","0.88"
"811","102","Ying Luo","CHN","4","0.02","0.79"
"812","-8","Bree Arthur","AUS","30","0.02","0.79"
"813","1","Caroline Rominger","SUI","30","0.02","0.78"
"814","1","Ana Menendez","MEX","19","0.02","0.78"
"815","-19","Shelly Shin","AUS","5","0.02","0.78"
"816","5","Kanna Ito","JPN","3","0.02","0.78"
"817","2","Nayeon Eum","KOR","20","0.02","0.77"
"818","-2","Melissa Eaton","RSA","7","0.02","0.77"
"819","4","Haruhi Nakao","JPN","20","0.02","0.77"
"820","4","Jaclyn Jansen","USA","29","0.02","0.76"
"821","6","Alexandra Bonetti","FRA","19","0.02","0.76"
"822","9","Celine Boutier","FRA","5","0.02","0.76"
"823","-13","So Hye Park","KOR","4","0.02","0.76"
"824","-4","Yukiko Nishiki","JPN","20","0.02","0.76"
"825","-8","Yeon Joo Lee","KOR","22","0.02","0.76"
"826","7","Silvia Banon","ESP","8","0.02","0.75"
"827","-1","Ye Seul Lee","KOR","32","0.02","0.75"
"828","1","Woojeong KIM","KOR","5","0.02","0.75"
"829","3","Madelene Stavnar","NOR","2","0.02","0.75"
"830","0","Jane Turner","SCO","27","0.02","0.75"
"831","-13","Natsuka Hori","JPN","38","0.02","0.81"
"832","-10","Melanie Maetzler","SUI","19","0.02","0.74"
"833","-8","Natsu Nagai","JPN","14","0.02","0.74"
"834","0","Allie White","USA","30","0.02","0.74"
"835","0","Yeon Mi CHOI","KOR","19","0.02","0.73"
"836","-8","Jimin Kang","USA","15","0.02","0.73"
"837","-24","Nikki Garrett","AUS","8","0.02","0.73"
"838","-2","Heather Macrae","SCO","17","0.02","0.72"
"839","1","Emily Collins","USA","35","0.02","0.71"
"840","-1","Jordan Britt","USA","27","0.02","0.71"
"841","0","Yi-Ting Lai","TPE","13","0.02","0.71"
"842","3","Hiromu Ono","JPN","7","0.02","0.70"
"843","5","Jeong	 Hye Yoon	","KOR","7","0.02","0.70"
"844","-6","Eun Hyoung Lee","KOR","29","0.02","0.69"
"845","-1","Ching-Tzu Chen","TPE","8","0.02","0.69"
"846","0","Narangyi Bae","KOR","4","0.02","0.69"
"847","0","Mayumi Shimomura","JPN","24","0.02","0.68"
"848","4","Sarina Kobayashi","JPN","10","0.02","0.68"
"849","-6","Huei-Ju Shih","TPE","32","0.02","0.68"
"850","4","Regina Plasencia","MEX","3","0.02","0.68"
"851","-2","Mika Nakazono","JPN","14","0.02","0.68"
"852","-15","Tamie Durdin","AUS","17","0.02","0.68"
"853","4","Neha Tripathi","IND","8","0.02","0.67"
"854","-4","Min ki Kim","KOR","23","0.02","0.67"
"855","-2","Narisara Kerdrit","THA","28","0.02","0.67"
"856","-1","Cuixia Chen","CHN","18","0.02","0.66"
"857","2","Rei Matsuda","JPN","2","0.02","0.66"
"858","0","Diane Baillieux","BEL","4","0.02","0.66"
"859","2","Elmay Viking","COK","8","0.02","0.65"
"860","3","Tilda Larsson","SWE","5","0.02","0.65"
"861","5","Nanako Ueno","JPN","2","0.02","0.64"
"862","-20","Rachel Hetherington","AUS","7","0.02","0.64"
"863","1","Amy Ruengmateekhun","USA","32","0.02","0.64"
"864","-13","Lorie Kane","CAN","17","0.02","0.64"
"865","-3","Fiona Puyo","FRA","37","0.02","0.67"
"866","-10","Haley Italia","USA","26","0.02","0.64"
"867","0","Jennifer Bermingham","USA","1","0.02","0.63"
"868","1","Hsin-En Tsai","TPE","14","0.02","0.63"
"869","-4","Stephanie Na","AUS","26","0.02","0.62"
"870","-2","Ran kyung Kim","KOR","16","0.02","0.62"
"871","-1","Jenni Jenq","USA","39","0.02","0.69"
"872","-1","Emily Childs","USA","35","0.02","0.61"
"873","-1","Laurence Herman","BEL","19","0.02","0.61"
"874","2","Amanda  Strang","SWE","20","0.02","0.60"
"875","-2","Nobuhle Dlamini","SWZ","17","0.02","0.60"
"876","2","Emily Penttila","FIN","1","0.02","0.59"
"877","0","Hannah Collier","USA","37","0.02","0.63"
"878","-18","Line Vedel Hansen","DEN","9","0.02","0.59"
"879","-4","Sayaka Tsuchida","JPN","9","0.02","0.59"
"880","-6","Yayoi Arasaki","JPN","23","0.02","0.59"
"881","-2","Grace Lennon","AUS","19","0.02","0.58"
"882","-1","Elizabeth Tong","CAN","16","0.02","0.58"
"883","-3","Laura Sanchez Zuluaga","ESP","26","0.02","0.58"
"884","0","Young Ju Chae","KOR","19","0.02","0.57"
"885","2","Laura Cabanillas","ESP","3","0.02","0.57"
"886","-1","Samantha MARTIREZ","PHI","2","0.02","0.57"
"887","5","Yu Okamura","JPN","7","0.02","0.56"
"888","-2","Candy Hannemann","BRA","23","0.02","0.56"
"889","-6","Da Na Kang","KOR","24","0.02","0.56"
"890","-1","Madison Pressel","USA","22","0.02","0.56"
"891","-1","Katelyn Must","AUS","9","0.02","0.55"
"892","-10","Jayde Panos","AUS","37","0.02","0.58"
"893","-5","Seung-Hee Yu","KOR","16","0.02","0.54"
"894","-3","Yuki Sakurai","JPN","11","0.02","0.54"
"895","3","Agathe Sauzon","FRA","18","0.02","0.54"
"896","-2","Leena Makkonen","FIN","29","0.02","0.53"
"897","3","Sophie Keech","ENG","12","0.02","0.53"
"898","-3","Su-Yeon Lee","KOR","1","0.02","0.53"
"899","0","Emma Jandel","USA","44","0.02","0.67"
"900","-4","Ga Yun Kim","KOR","36","0.02","0.55"
"901","-4","Marta Silva","ESP","20","0.02","0.53"
"902","-1","Yi-Lin SONG","CHN","8","0.02","0.53"
"903","-10","Tiranan Yoopan","THA","32","0.02","0.53"
"904","-1","Paula Hurtado-Restrepo","COL","21","0.01","0.51"
"905","-1","Yi-Ching Wu","TPE","23","0.01","0.51"
"906","2","Kokone Yoshimoto","JPN","3","0.01","0.50"
"907","0","Momoka Sega","JPN","3","0.01","0.50"
"908","-6","Selanee Henderson","USA","27","0.01","0.50"
"909","1","Qi Tian","CHN","6","0.01","0.49"
"910","-5","A JUNG Lee","KOR","25","0.01","0.49"
"911","1","Ji Won Song","KOR","6","0.01","0.49"
"912","-1","Moeka Nishihata","JPN","4","0.01","0.49"
"913","-4","Ai Yamazato","JPN","11","0.01","0.49"
"914","0","Cindy LaCrosse","USA","22","0.01","0.48"
"915","-9","Eun Ji Lee","KOR","4","0.01","0.48"
"916","-1","Rino Kotake","JPN","9","0.01","0.48"
"917","-1","Ayana Kon","JPN","2","0.01","0.48"
"918","-1","Erimo Ikeuchi","JPN","8","0.01","0.47"
"919","-1","Cih-Hui Chen","TPE","20","0.01","0.47"
"920","0","YUL KIM","KOR","3","0.01","0.47"
"921","0","Hee Jeong Lim","KOR","1","0.01","0.46"
"922","0","Kyeong Bae","KOR","1","0.01","0.45"
"923","-4","Mina Nakayama","JPN","26","0.01","0.45"
"924","1","Ananya Vitayakonkomol","THA","22","0.01","0.44"
"925","-2","Sangkaro Pimpadsorn","THA","30","0.01","0.44"
"926","-2","Isabelle Johansson","SWE","3","0.01","0.44"
"927","1","Alanna Campbell","AUS","4","0.01","0.44"
"928","4","Julie Aime","FRA","12","0.01","0.44"
"929","1","Elisa Serramia","ESP","8","0.01","0.44"
"930","1","Princess Mary SUPERAL","PHI","1","0.01","0.44"
"931","-2","Laura Kueny","USA","23","0.01","0.43"
"932","1","So Hyeon AN","KOR","5","0.01","0.43"
"933","4","Yuri Yoshida","JPN","1","0.01","0.43"
"934","0","Choi Robyn","AUS","1","0.01","0.43"
"935","-9","Eriko Sonoda","JPN","10","0.01","0.43"
