rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"467","-7","Heyong CHOI","KOR","32","0.09","3.28"
"468","-7","Emma De Groot","AUS","36","0.09","3.33"
"469","-1","Wichanee Meechai","THA","19","0.09","3.23"
"470","-4","su yeon Kim","KOR","26","0.09","3.21"
"471","-1","Brianna Do","USA","37","0.09","3.40"
"472","0","Min ki Kim","KOR","22","0.09","3.17"
"473","-4","gyu been Kim","KOR","37","0.09","3.35"
"474","-7","Yeon Joo Lee","KOR","25","0.09","3.16"
"475","-2","Hanna Kang","KOR","22","0.09","3.08"
"476","-1","TAKABAYASHI Yumi","JPN","29","0.09","3.05"
"477","-3","DA KYUNG HONG","KOR","29","0.09","3.03"
"478","-2","Panpan Yan","CHN","26","0.09","3.01"
"479","2","Minkyung CHOI","KOR","4","0.08","2.95"
"480","-2","Ha neul Jeong","KOR","38","0.08","3.20"
"481","-1","Emily Talley","USA","30","0.08","2.93"
"482","-3","Breanna Elliott","AUS","37","0.08","3.09"
"483","1","Caroline Rominger","SUI","26","0.08","2.90"
"484","4","Shan-Wei Lin","TPE","35","0.08","2.89"
"485","1","Daniela Iacobelli","USA","38","0.08","3.13"
"486","-4","Pennapa Pulsawath","THA","21","0.08","2.88"
"487","-4","Bo Ram Jang","KOR","16","0.08","2.86"
"488","-3","Na Zhang","CHN","21","0.08","2.85"
"489","-2","Christine Song","USA","31","0.08","2.80"
"490","-1","Megan Grehan","USA","31","0.08","2.80"
"491","-1","Mikiko Nishi","JPN","43","0.08","3.43"
"492","-1","Linyan Shang","CHN","19","0.08","2.75"
"493","-1","Sahra Hassan","WAL","33","0.08","2.75"
"494","-1","Akane Yoshino","JPN","12","0.08","2.74"
"495","1","Eriko Tanikawa","JPN","19","0.08","2.71"
"496","-1","Hyun-Ji Park","KOR","16","0.08","2.68"
"497","-3","Tania Elosegui","ESP","35","0.08","2.68"
"498","-1","Kusuma Meechai","THA","19","0.08","2.68"
"499","3","Cathryn Bristow","NZL","38","0.08","2.90"
"500","-2","Sara Maude Juneau","CAN","38","0.08","2.87"
"501","-2","Chloe Leurquin","BEL","27","0.08","2.63"
"502","-2","Heather Macrae","SCO","25","0.07","2.61"
"503","-2","Lisa Ferrero","USA","21","0.07","2.60"
"504","-1","Fabienne In-albon","SUI","23","0.07","2.60"
"505","-1","Reilley Rankin","USA","27","0.07","2.59"
"506","1","Emma Westin","SWE","14","0.07","2.58"
"507","-2","Margarita Ramos","MEX","25","0.07","2.57"
"508","1","Elina Nummenpaa","FIN","22","0.07","2.56"
"509","2","Leigh Whittaker","GER","27","0.07","2.55"
"510","2","Serena Aoki","JPN","16","0.07","2.53"
"511","-1","Nicole Jeray","USA","38","0.07","2.72"
"512","1","Miriam Nagl","BRA","18","0.07","2.50"
"513","-7","Becky Brewerton","WAL","35","0.07","2.48"
"514","0","Lilia Vu","USA","1","0.07","2.47"
"515","3","Karolin Lampert","GER","9","0.07","2.45"
"516","-1","Mayumi Nakajima","JPN","32","0.07","2.44"
"517","0","Keun Yeong An","KOR","24","0.07","2.43"
"518","-2","Marcy Hart","USA","16","0.07","2.41"
"519","2","Asami Kikuchi","JPN","26","0.07","2.38"
"520","0","Ajira Nualraksa","THA","23","0.07","2.38"
"521","-2","Han Na Jeong","KOR","28","0.07","2.37"
"522","0","Casie Cathrea","USA","1","0.07","2.35"
"523","1","Julia Kurata","JPN","19","0.07","2.35"
"524","1","Huei-Ju Shih","TPE","9","0.07","2.34"
"525","1","Brittany Altomare","USA","22","0.07","2.34"
"526","-3","Hiromi Kamata","AUS","30","0.07","2.34"
"527","3","Laura Gonzalez Escallon","BEL","17","0.07","2.31"
"528","-1","Yu Liu","CHN","8","0.07","2.29"
"529","-1","Rebecca Codd","IRL","18","0.07","2.28"
"530","-1","Cydney Clanton","USA","34","0.07","2.28"
"531","2","Huimang KIM","KOR","2","0.06","2.27"
"532","5","Min-Joo Kang","KOR","22","0.06","2.25"
"533","-1","Shelly Shin","AUS","4","0.06","2.24"
"534","2","Melanie Maetzler","SUI","31","0.06","2.23"
"535","-1","Do Yeon Kim","KOR","16","0.06","2.22"
"536","-1","Gauri Monga","IND","1","0.06","2.22"
"537","-6","Karen Stupples","ENG","26","0.06","2.22"
"538","0","Mathilda Cappeliez","FRA","6","0.06","2.21"
"539","0","Lee Lopez","USA","17","0.06","2.17"
"540","1","Hye-Min Kim","KOR","32","0.06","2.15"
"541","1","Bo Bea Kim","KOR","37","0.06","2.26"
"542","-2","Noriko Kubo","JPN","11","0.06","2.13"
"543","1","Numa Gulyanamitta","THA","34","0.06","2.08"
"544","-1","Chiharu Tsunekawa","JPN","34","0.06","2.08"
"545","2","Julia Davidsson","SWE","21","0.06","2.06"
"546","3","Louise Friberg","SWE","15","0.06","2.04"
"547","-1","Yumi Matsubara","JPN","7","0.06","2.02"
"548","0","Mallory Fraiche","USA","27","0.06","2.01"
"549","2","Molly Aronsson","USA","31","0.06","2.00"
"550","2","Nicole Vandermade","CAN","35","0.06","2.00"
"551","-1","Mia Piccio","PHI","11","0.06","2.00"
"552","88","Hae Won Jeong","KOR","9","0.06","1.98"
"553","0","Hina Arakaki","JPN","5","0.06","1.95"
"554","-9","Eun Bin Lee","KOR","40","0.06","2.21"
"555","-1","Isabelle Boineau","FRA","27","0.06","1.93"
"556","-1","Silvia Cavalleri","ITA","26","0.05","1.92"
"557","1","Sayaka Tsuchida","JPN","7","0.05","1.90"
"558","-2","Eri Jooma","JPN","36","0.05","1.96"
"559","0","Simin Feng","CHN","8","0.05","1.90"
"560","-3","Amy Meier","USA","26","0.05","1.89"
"561","0","Jean Reynolds","USA","33","0.05","1.89"
"562","-2","Tomoko Kusakabe","JPN","20","0.05","1.87"
"563","0","Eika Ohtake","JPN","29","0.05","1.85"
"564","-2","Hansol JI","KOR","5","0.05","1.85"
"565","7","Ashley Tait-Wengert","USA","35","0.05","1.80"
"566","0","Kim Williams","USA","13","0.05","1.78"
"567","1","Misaki Hama","JPN","7","0.05","1.78"
"568","-3","Viva Schlasberg","SWE","32","0.05","1.77"
"569","5","Lauren Doughtie","USA","36","0.05","1.82"
"570","-1","Min Sun2 Kim","KOR","13","0.05","1.76"
"571","-1","Woojeong KIM","KOR","3","0.05","1.76"
"572","-5","Laura Kueny","USA","33","0.05","1.75"
"573","0","Ashley Knoll","USA","15","0.05","1.75"
"574","-3","Casey Grice","USA","18","0.05","1.74"
"575","-11","Eun Byeol Choe","KOR","40","0.05","1.98"
"576","-1","Frances Bondad","AUS","27","0.05","1.71"
"577","0","Shoko Sasaki","JPN","13","0.05","1.70"
"578","-2","Jaruporn Palakawong Na Ayutthaya","THA","24","0.05","1.70"
"579","1","Melodie Bourdy","FRA","15","0.05","1.68"
"580","-2","Hiromu Ono","JPN","4","0.05","1.68"
"581","115","Akiko Fukushima","JPN","8","0.05","1.66"
"582","-3","Jin-Young Pak","KOR","32","0.05","1.65"
"583","1","Bomi2 PARK","KOR","12","0.05","1.63"
"584","-3","Mayu Hosaka","JPN","12","0.05","1.62"
"585","0","Tiffany Chan","HKG","6","0.05","1.62"
"586","-4","Sunjeung YOUN","KOR","16","0.05","1.61"
"587","-4","Airi Sugimoto","JPN","6","0.05","1.61"
"588","1","Katelyn Sepmoree","USA","17","0.04","1.56"
"589","-3","In Ji Bae","KOR","24","0.04","1.56"
"590","-3","Daniela Holmqvist","SWE","26","0.04","1.55"
"591","-1","Kayla Mortellaro","USA","15","0.04","1.53"
"592","-4","YUL KIM","KOR","24","0.04","1.50"
"593","1","Yu-Ling Hsieh","TPE","22","0.04","1.49"
"594","-3","Courtney Massey","AUS","22","0.04","1.48"
"595","0","Supamas Sangchan","THA","4","0.04","1.47"
"596","4","Georgina Simpson","ENG","27","0.04","1.46"
"597","0","Tanaporn Kongkiatkrai","THA","20","0.04","1.46"
"598","-5","Karen Lunn","AUS","21","0.04","1.46"
"599","-3","Hong Tian","CHN","23","0.04","1.46"
"600","3","Solar Lee","KOR","15","0.04","1.45"
"601","-3","Yun-Joo Jeong","KOR","5","0.04","1.44"
"602","2","Gyeol PARK","KOR","5","0.04","1.44"
"603","-4","So Hye Park","KOR","5","0.04","1.44"
"604","-2","Asuka Tsujimura","JPN","42","0.04","1.72"
"605","-13","Henni Goya","ENG","23","0.04","1.43"
"606","-5","Laura Cabanillas","ESP","9","0.04","1.42"
"607","0","A JUNG Lee","KOR","12","0.04","1.41"
"608","-2","Calle Nielson","USA","34","0.04","1.41"
"609","7","Lacey Agnew","USA","37","0.04","1.46"
"610","-5","Caroline Westrup","NOR","36","0.04","1.42"
"611","-1","Isi Gabsa","GER","27","0.04","1.38"
"612","-4","Nina Holleder","GER","19","0.04","1.38"
"613","-1","Saki Nagamine","JPN","9","0.04","1.37"
"614","-5","Pei-Lin Yu","TPE","34","0.04","1.36"
"615","3","Ainil Bakar","MAS","15","0.04","1.35"
"616","-5","Samantha Richdale","CAN","39","0.04","1.50"
"617","-4","Rui Yokomine","JPN","31","0.04","1.33"
"618","-3","Jaclyn Sweeney","USA","32","0.04","1.32"
"619","1","Sophia Popov","GER","1","0.04","1.32"
"620","-1","Hee Seo","KOR","14","0.04","1.31"
"621","0","Antonella Cvitan","SWE","29","0.04","1.29"
"622","0","Angel Yin","USA","3","0.04","1.28"
"623","0","Ji-Young Yoon","KOR","25","0.04","1.28"
"624","1","Garrett Phillips","USA","32","0.04","1.27"
"625","-1","Pamela Feggans","SCO","23","0.04","1.26"
"626","-12","Lydia Hall","WAL","27","0.04","1.26"
"627","0","Therese O'Hara","DEN","23","0.04","1.25"
"628","1","Rachel Rohanna","USA","29","0.04","1.24"
"629","-3","Monica Christiansen","DEN","14","0.04","1.24"
"630","106","Cecilie Lundgreen","NOR","16","0.04","1.23"
"631","-14","Seul-Ki Hong","KOR","12","0.04","1.22"
"632","-4","Song-Hee Kim","KOR","12","0.03","1.22"
"633","-1","Anna Rossi","ITA","22","0.03","1.22"
"634","-3","Doris Chen","TPE","3","0.03","1.21"
"635","-2","Catherine O'Donnell","USA","26","0.03","1.21"
"636","-2","Rachel Raastad","NOR","1","0.03","1.20"
"637","0","Lynn Carlsson","SWE","9","0.03","1.20"
"638","-3","Emma Tayler","ENG","11","0.03","1.19"
"639","-9","Bit Na Kim","KOR","24","0.03","1.19"
"640","-4","Hsuan-Ping Chang","TPE","17","0.03","1.18"
"641","-4","Emily Kristine Pedersen","DEN","4","0.03","1.17"
"642","2","Katherine Kempter","USA","37","0.03","1.23"
"643","-2","Galina Rotmistrova","RUS","22","0.03","1.15"
"644","-2","Ziyi Wang","CHN","6","0.03","1.15"
"645","0","Jean Chua","MAS","39","0.03","1.27"
"646","-7","Yuko Shinsakaue","JPN","18","0.03","1.14"
"647","-9","Wendy Ward","USA","19","0.03","1.13"
"648","-5","Caroline Martens","NOR","27","0.03","1.13"
"649","-3","Ashley Ona","AUS","8","0.03","1.11"
"650","-3","Elizabeth Elmassain","AUS","3","0.03","1.11"
"651","-3","Kelly Tidy","ENG","8","0.03","1.11"
"652","4","Nozomi Sato","JPN","9","0.03","1.11"
"653","1","Kiran Matharu","ENG","17","0.03","1.10"
"654","-1","Haeji Kang","KOR","2","0.03","1.10"
"655","-6","Soo Bin KIM","KOR","1","0.03","1.10"
"656","-4","Selanee Henderson","USA","34","0.03","1.10"
"657","0","Eunsoo JANG","KOR","3","0.03","1.09"
"658","-7","Julie Lu","TPE","6","0.03","1.09"
"659","-9","Carmen Alonso","ESP","31","0.03","1.09"
"660","-2","Jacqueline Hedwall","SWE","21","0.03","1.08"
"661","-2","Mitsuki Katahira","JPN","35","0.03","1.07"
"662","-1","Gaby Lopez","MEX","2","0.03","1.06"
"663","-1","Ashley Sholer","CAN","21","0.03","1.05"
"664","-4","Rungthiwa Pangian","THA","20","0.03","1.05"
"665","-10","Taoli Yang","CHN","17","0.03","1.03"
"666","-3","Taylor Collins","USA","33","0.03","1.03"
"667","-3","jeong Soo Kim","KOR","12","0.03","1.02"
"668","-2","Pinrath Loomboonruang","JPN","21","0.03","1.02"
"669","-4","Dawn Shockley","USA","36","0.03","1.04"
"670","-3","Seo Young Kim","KOR","15","0.03","1.01"
"671","-2","Celine Boutier","FRA","2","0.03","0.96"
"672","-4","Miranda Wang","CHN","10","0.03","0.95"
"673","-2","Astrid Vayson De Pradenne","FRA","17","0.03","0.95"
"674","-4","Kendall Wright","USA","27","0.03","0.95"
"675","0","Aya Ezawa","JPN","4","0.03","0.94"
"676","-4","Elisabetta Bertini","ITA","27","0.03","0.94"
"677","-4","Min Gee Song","KOR","14","0.03","0.93"
"678","-2","Otoha Yoshi","JPN","1","0.03","0.93"
"679","-2","Joanna Coe","USA","24","0.03","0.92"
"680","0","Hye jung2 Choi","KOR","2","0.03","0.92"
"681","-2","Ariane Provot","FRA","11","0.03","0.92"
"682","0","Ayaka Matsumori","JPN","9","0.03","0.91"
"683","-5","Caroline Bon","NZL","13","0.03","0.91"
"684","-10","Yoshimi Koda","JPN","10","0.03","0.90"
"685","-2","Caroline Powers","USA","22","0.03","0.90"
"686","-2","Madeleine Sheils","USA","31","0.03","0.90"
"687","-6","Ashlan Ramsey","USA","6","0.03","0.89"
"688","-3","Chrisje De Vries","NED","20","0.03","0.88"
"689","-1","Annabel Dimmock","ENG","1","0.03","0.87"
"690","-4","Stephanie Connelly Eiswerth","USA","33","0.02","0.87"
"691","-2","Nanthikarn Raksachat","THA","3","0.02","0.86"
"692","1","Ye Jin Na","KOR","5","0.02","0.84"
"693","-1","Mariel Galdiano","USA","2","0.02","0.84"
"694","-3","Linn Andersson","SWE","2","0.02","0.83"
"695","-5","Laurette Maritz","RSA","19","0.02","0.83"
"696","-1","Charlotte Wild","ENG","24","0.02","0.82"
"697","1","Caizhu Guo","CHN","24","0.02","0.82"
"698","2","Nahoko Matsumoto","JPN","3","0.02","0.82"
"699","-5","Jenny Gleason","USA","15","0.02","0.81"
"701","-14","Aram Cho","KOR","20","0.02","0.81"
"702","0","Nina Muehl","AUT","11","0.02","0.81"
"703","0","Luna Sobron Galmes","ESP","1","0.02","0.80"
"704","-3","Ashlee Dewhurst","AUS","16","0.02","0.79"
"705","-2","Miho Mori","JPN","15","0.02","0.78"
"706","-9","Mi Hee Jung","KOR","27","0.02","0.78"
"707","-3","Tracy Stanford","USA","31","0.02","0.77"
"708","-1","Dan Li","CHN","16","0.02","0.76"
"709","-1","Dewi Weber","NED","1","0.02","0.75"
"710","2","Monique Smit","RSA","5","0.02","0.75"
"711","0","Andrea Lee","USA","1","0.02","0.75"
"712","-2","Chisato Hashimoto","JPN","4","0.02","0.75"
"713","3","Nam Kyoung Song","KOR","4","0.02","0.74"
"714","1","Daisy Nielsen","DEN","16","0.02","0.73"
"715","2","Becca Huffer","USA","12","0.02","0.72"
"716","-2","Azumi Katoh","JPN","21","0.02","0.72"
"717","-4","Hiroko Yamaguchi","JPN","8","0.02","0.72"
"718","0","Akari Yamamoto","JPN","28","0.02","0.72"
"719","-13","Ya-Huei Lu","TPE","8","0.02","0.72"
"720","-15","An-Na Oh","KOR","26","0.02","0.71"
"721","-2","Holly Calvert","ENG","7","0.02","0.71"
"722","2","Jaclyn Jansen","USA","26","0.02","0.70"
"723","-3","Woo hee Lee","KOR","15","0.02","0.70"
"724","-3","Narisara Kerdrit","THA","26","0.02","0.69"
"725","-2","Xin Wang","CHN","18","0.02","0.69"
"726","2","Jennifer Hirano","USA","5","0.02","0.69"
"727","0","Lei Ye","CHN","4","0.02","0.68"
"728","-2","Laura Beveridge","SCO","23","0.02","0.68"
"729","-4","Chie Sakai","JPN","37","0.02","0.72"
"730","-8","Walailak Satarak  Henry","USA","23","0.02","0.68"
"731","0","Momoka Miura","JPN","1","0.02","0.67"
"732","-3","Ginny Brown","USA","11","0.02","0.67"
"733","-3","Maria Salinas","PER","17","0.02","0.66"
"734","-1","Ginger Howard Gould","USA","33","0.02","0.65"
"735","-3","Melissa Eaton","RSA","26","0.02","0.65"
"736","-27","Hiromi Takesue","JPN","9","0.02","0.65"
"737","0","Yul Lin HWANG","KOR","16","0.02","0.65"
"738","-4","Cuixia Chen","CHN","16","0.02","0.64"
"739","-4","Stefanie DelGreco","USA","31","0.02","0.64"
"740","-2","Kurumi Dohi","JPN","13","0.02","0.64"
"741","-2","Sa Rang Shin","KOR","2","0.02","0.63"
"742","-1","Nobuhle Dlamini","SWZ","9","0.02","0.63"
"743","0","Jamie Hullett","USA","23","0.02","0.62"
"744","-2","Michelle Shin","USA","34","0.02","0.61"
"745","-5","Orie Fujino","JPN","17","0.02","0.61"
"746","-2","Maha Haddioui","MAR","24","0.02","0.61"
"747","0","Miwako Yokoyama","JPN","8","0.02","0.60"
"748","-3","Mio Kono","JPN","2","0.02","0.60"
"749","1","Pannarat Thanapolboonyaras","THA","1","0.02","0.60"
"750","-4","Nelly Korda","USA","2","0.02","0.60"
"751","-2","Elin Andersson","SWE","8","0.02","0.59"
"752","-1","Bonita Bredenhann","RSA","16","0.02","0.58"
"753","-5","Jin Young Hong","KOR","24","0.02","0.58"
"754","0","Krista Puisite","LAT","10","0.02","0.58"
"755","-2","Sofia Harkonen","FIN","14","0.02","0.58"
"756","-1","Neha Tripathi","IND","3","0.02","0.57"
"757","-1","Linda Osala","FIN","26","0.02","0.57"
"758","-6","Izzy Beisiegel","CAN","15","0.02","0.56"
"759","1","Hyun Joo Jung","KOR","13","0.02","0.55"
"760","4","Shannon Fish","USA","30","0.02","0.55"
"761","-3","Ji-Hae Jang","KOR","15","0.02","0.55"
"762","1","Hyeji Lee","KOR","1","0.02","0.54"
"763","2","Lili Alvarez","MEX","30","0.02","0.54"
"764","-3","Lucie Andre","FRA","31","0.02","0.54"
"765","-3","Emma Cabrera Bello","ESP","12","0.02","0.54"
"766","-7","Cathleen  Santoso","AUS","2","0.02","0.54"
"767","-1","Amber Ratcliffe","ENG","10","0.02","0.53"
"768","1","Tomomi Hirose","JPN","4","0.02","0.52"
"769","-2","Tandi  McCallum","RSA","12","0.01","0.52"
"770","-2","Madelene Sagstrom","SWE","1","0.01","0.52"
"771","0","Karlin Beck","USA","30","0.01","0.52"
"772","1","Liqing Chen","CHN","22","0.01","0.52"
"773","1","Karen Gondo","JPN","2","0.01","0.52"
"774","1","Haruna Taguchi","JPN","25","0.01","0.52"
"775","-18","Amy Hung","TPE","18","0.01","0.51"
"776","-4","Mumi Ohkubo","JPN","11","0.01","0.51"
"777","-7","Grace Lennon","AUS","5","0.01","0.51"
"778","-1","Alice H. Kim","USA","30","0.01","0.50"
"779","-1","Natalie Gleadall","CAN","14","0.01","0.50"
"780","-1","Julie Tvede","DEN","25","0.01","0.50"
"781","-1","Macarena Silva","CHI","8","0.01","0.50"
"782","3","Thanita Muangkhumsakul","THA","1","0.01","0.49"
"783","1"," Yin-Jung  HUANG","TPE","12","0.01","0.49"
"784","-2","Min Ji Nam","KOR","4","0.01","0.49"
"785","-4","Stephanie Sherlock","CAN","19","0.01","0.49"
"786","-10","Ae-Ree Pyun","KOR","29","0.01","0.48"
"787","0","Johanna Bjork","SWE","5","0.01","0.48"
"788","-5","Anais Maggetti","SUI","31","0.01","0.48"
"789","-2","Mika Liu","USA","2","0.01","0.47"
"790","-1","Anna Appert Lund","SWE","2","0.01","0.47"
"791","-5","Soo Young Moon","KOR","8","0.01","0.47"
"792","-4","Marjet van der Graaff","NED","21","0.01","0.45"
"793","-2","Hana Wakimoto","JPN","4","0.01","0.45"
"794","-1","Hsin-Ning Yeh","TPE","19","0.01","0.44"
"795","0","Ziqi Ye","CHN","7","0.01","0.44"
"796","-2","Sha Wu","CHN","10","0.01","0.44"
"797","-5","Kelsey Macdonald","SCO","24","0.01","0.44"
"798","-8","Ping Huang","CHN","4","0.01","0.44"
"799","-1","Maria Beautell","ESP","26","0.01","0.43"
"800","-3","Anna Dahlberg Soderstrom","SWE","14","0.01","0.43"
"801","1","Kelly Shon","USA","12","0.01","0.43"
"802","-1","Danielle McVeigh","IRL","14","0.01","0.43"
"803","-4","Kym Larratt","ENG","33","0.01","0.42"
"804","-1","Kendra Little","USA","30","0.01","0.42"
"805","0","Olivia Cowan","GER","2","0.01","0.42"
"806","-2","Jiyoung PARK","KOR","1","0.01","0.42"
"807","-11","Toshimi Kimura","JPN","9","0.01","0.41"
"808","-2","Martina Gavier","ARG","28","0.01","0.41"
"809","-1","Sara Brown","USA","27","0.01","0.41"
"810","-3","Sharmila Nicollet","IND","18","0.01","0.40"
"811","-2","Victoria Park","KOR","21","0.01","0.40"
"812","3","Anjelika Hammar","SWE","14","0.01","0.40"
"813","1","Adela Cejnarova","CZE","2","0.01","0.40"
"814","-4","Charlotte Ellis","ENG","29","0.01","0.40"
"815","-4","Karolina Vlckova","CZE","2","0.01","0.40"
"816","-4","Manon De Roey","BEL","3","0.01","0.40"
"817","-4","Alexandra Bonetti","FRA","1","0.01","0.40"
"818","0","Wannasiri Sirisampant","THA","23","0.01","0.39"
"819","-3","Yun Jie Zhang","CHN","1","0.01","0.39"
"820","-3","Ai-Chen Kuo","TPE","11","0.01","0.39"
"821","-21","Hyun Ju Yoo","KOR","10","0.01","0.39"
"822","-3","Michiko Mitsui","JPN","5","0.01","0.38"
"823","-3","Tomoko Yokoyama","JPN","9","0.01","0.38"
"824","-3","Kuniko Maeda","JPN","9","0.01","0.38"
"825","-3","Nozomi Uetake","JPN","2","0.01","0.37"
"826","0","Natalie Sheary","USA","35","0.01","0.36"
"827","-2","Da Eun Kim","KOR","4","0.01","0.35"
"828","-1","Miyako Tanaka","JPN","13","0.01","0.35"
"829","-5","Yasuko Satoh","JPN","15","0.01","0.35"
"830","-7","Aditi Ashok","IND","2","0.01","0.34"
"831","-3","Vicky Thomas","AUS","9","0.01","0.34"
"832","-3","Jessi White","USA","33","0.01","0.33"
"833","-3","Alexandra Casi","USA","33","0.01","0.33"
"834","-2","Yuriko Ohtsuka","JPN","7","0.01","0.31"
"835","-2","Benedikte Grotvedt","NOR","18","0.01","0.30"
"836","-1","Therese Larsson","SWE","14","0.01","0.30"
"837","-3","Stephanie Kono","USA","34","0.01","0.30"
"838","-2","Martyna Mierzwa","POL","14","0.01","0.30"
"839","-8","Yuexia Lu","CHN","23","0.01","0.29"
"840","-3","Angela Buzminski","CAN","33","0.01","0.29"
"841","-2","Fiona Puyo","FRA","39","0.01","0.32"
"842","-2","Saya Manabe","JPN","17","0.01","0.28"
"843","-5","Lynn Brooky","NZL","5","0.01","0.28"
"844","-3","Hyun Jin2 Park","KOR","24","0.01","0.27"
"845","-3","Mika Takushima","JPN","13","0.01","0.27"
"846","-1","Hyeon Ju Lee","KOR","27","0.01","0.26"
"847","-4","Camilla Hedberg","ESP","1","0.01","0.26"
"848","-4","Tamara Johns","AUS","19","0.01","0.26"
"849","-2","Ji Min Jung","KOR","2","0.01","0.25"
"850","-1","Tiffany Tavee","USA","41","0.01","0.30"
"851","1","Katy McNicoll","SCO","26","0.01","0.25"
"852","-2","Sayuri Takashima","JPN","21","0.01","0.24"
"853","-7","Yoon-Jung Won","","10","0.01","0.23"
"854","-3","Yanhua Shen","CHN","8","0.01","0.23"
"855","0","Michelle Cheung","HKG","1","0.01","0.23"
"856","1","Helena Callahan","SWE","13","0.01","0.23"
"857","1","Ying Luo","CHN","3","0.01","0.23"
"858","1","Min Jeong Jang","KOR","8","0.01","0.23"
"859","4","Oona Vartianen","FIN","1","0.01","0.22"
"860","2","Candace Schepperle","USA","17","0.01","0.22"
"861","-8","Aiko Kaneda","JPN","10","0.01","0.21"
"862","-6","Yunhee Cho","KOR","10","0.01","0.21"
"863","4","WenWen Wang","CHN","11","0.01","0.21"
"864","4","Natalie Wille","SWE","6","0.01","0.21"
"865","1","Mianne Bagger","DEN","23","0.01","0.21"
"866","-1","Jessica Noh","AUS","3","0.01","0.21"
"867","2","Marita Engzelius","NOR","32","0.01","0.21"
"868","-14","Gloria Park","KOR","11","0.01","0.20"
"869","1","Jessica Karlsson","SWE","12","0.01","0.20"
"870","-6","Hsiu-Feng Tseng","TPE","4","0.01","0.20"
"871","-23","Yui Kawahara","JPN","17","0.01","0.20"
"872","0","Inhong Lim","KOR","37","0.01","0.21"
"873","-13","Eun-A Lim","KOR","6","0.01","0.19"
"874","0","Yeah Lin Cho","NZL","1","0.01","0.19"
"875","-2","Sarah King","AUS","18","0.01","0.19"
"876","-5","Nicole Smith","USA","16","0.01","0.18"
"877","1","Russy Gulyanamitta","THA","4","0.01","0.18"
"878","-17","Esther Choe","USA","18","0.01","0.18"
"879","1","Corie Hou","AUS","17","0.01","0.18"
"880","-1","Lauren Hibbert","AUS","5","0.01","0.18"
"881","0","Daniela Prorokova","CZE","20","0.01","0.18"
"882","-7","Ji Min Nam","KOR","13","0.01","0.18"
"883","-7","Jung Eun HAN","KOR","16","0.01","0.18"
"884","-7","Fumika Kawagishi","JPN","2","0.01","0.18"
"885","-1","Krystle Falkner","SCO","3","0.00","0.17"
"886","-1","Jessica Peng","TPE","3","0.00","0.16"
"887","-4","Tanya Dergal","MEX","19","0.00","0.16"
"888","-2","Charlie Douglass","ENG","9","0.00","0.15"
"889","-2","Jin Hee Park","KOR","3","0.00","0.14"
"890","-8","Bronte Law","ENG","1","0.00","0.13"
"891","-3","Bo Rhee Lee","KOR","23","0.00","0.13"
"892","-2","Moeno Tan","JPN","2","0.00","0.12"
"893","-4","Anja Monke","GER","4","0.00","0.11"
"894","-2","Virginie Lagoutte","FRA","13","0.00","0.10"
"895","-2","Keiko Kubo","JPN","10","0.00","0.09"
"896","-2","Seo Hyun Lim","KOR","8","0.00","0.09"
"897","-1","Meihao Huang","CHN","2","0.00","0.08"
"898","-1","Nana Akahori","JPN","8","0.00","0.07"
"899","-1","Ayako Okazaki","JPN","10","0.00","0.07"
"900","-5","Na Rae Ko","KOR","11","0.00","0.07"
"901","-2","Kyung Min Lim","KOR","24","0.00","0.07"
"902","-2","Chaeyoon PARK","KOR","2","0.00","0.06"
"903","-2","Danielle Peers","ENG","32","0.00","0.05"
"904","-13","Taylor Coutu","USA","2","0.00","0.05"
"905","-3","Maria Shinohara","JPN","2","0.00","0.04"
"906","-2","Jessica Yadloczky","USA","8","0.00","0.04"
"907","-4","Lisa Holm Sorensen","DEN","2","0.00","0.03"
"908","-3","Allison Hanna-Williams","USA","4","0.00","0.02"
"909","1","Cara Freeman","USA","27","0.00","0.02"
"910","-4","Ju-Hee Park","KOR","13","0.00","0.02"
"911","-4","Victoria Tanco","ARG","15","0.00","0.02"
"912","-4","Liebelei Lawrence","LUX","10","0.00","0.02"
"913","-4","Jennifer Kuosa","FIN","2","0.00","0.02"
"914","0","Miyari Honda","JPN","10","0.00","0.01"
"915","-4","Bo Mi KWAK","KOR","5","0.00","0.01"
