rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"470","1","Victoria Tanco","ARG","8","0.09","3.10"
"471","1","Jennie Lee","USA","30","0.09","3.08"
"472","-9","Mikiyo Nishizuka","JPN","32","0.09","3.06"
"473","0","Liebelei Lawrence","LUX","19","0.09","3.05"
"474","3","Mami Fukuda","JPN","8","0.09","3.01"
"475","1","Pei-Ying Tsai","TPE","28","0.09","2.98"
"476","-1","Sakura Kito","JPN","9","0.09","2.98"
"477","-3","Maria Pirscila Iida","BRA","22","0.08","2.97"
"478","0","Wendy Doolan","AUS","8","0.08","2.97"
"479","1","Kim Welch","USA","30","0.08","2.93"
"480","-1","Sophie Sandolo","ITA","31","0.08","2.90"
"481","5","Ye-Na Chung","KOR","3","0.08","2.86"
"482","2","Nicole Hage","USA","30","0.08","2.85"
"483","0","Julie Yang","KOR","3","0.08","2.85"
"484","1","Miho Mori","JPN","12","0.08","2.83"
"485","-4","Erina Yamato","JPN","39","0.08","3.15"
"486","-17","Jung Eun HAN","KOR","4","0.08","2.81"
"487","0","Jing Yan","CHN","4","0.08","2.75"
"488","0","Jaye Marie Green","USA","4","0.08","2.75"
"489","0","Jackie Stoelting","USA","27","0.08","2.73"
"490","1","Caroline Rominger","SUI","37","0.08","2.86"
"491","-9","Leah Wigger","USA","27","0.08","2.69"
"492","2","Kyoko Furuya","JPN","12","0.08","2.66"
"493","-1","Jean Reynolds","USA","23","0.08","2.65"
"494","1","Jimin Jeong","KOR","19","0.07","2.61"
"495","4","Misuzu Narita","JPN","12","0.07","2.60"
"496","0","Hanna Kang","KOR","27","0.07","2.59"
"497","1","Lisa Meldrum","CAN","24","0.07","2.53"
"498","-1","Lisa Hall","ENG","18","0.07","2.52"
"499","3","Eun Byeol Choe","KOR","10","0.07","2.52"
"500","4","Eriko Sonoda","JPN","18","0.07","2.52"
"501","2","Yea Lin Kang","KOR","1","0.07","2.51"
"502","-1","Alison Whitaker","AUS","30","0.07","2.50"
"503","-10","Hyun Soo KIM","KOR","4","0.07","2.50"
"504","2","Brittany Johnston","USA","19","0.07","2.41"
"505","3","Maude-Aimee Leblanc","CAN","5","0.07","2.39"
"506","3","Maria Verchenova","RUS","21","0.07","2.36"
"507","4","Lili Alvarez","MEX","28","0.07","2.35"
"508","2","Carling Nolan","USA","29","0.07","2.34"
"509","-4","Angela Oh","USA","28","0.07","2.31"
"510","2","Austin Ernst","USA","1","0.07","2.30"
"511","-11","Yayoi Arasaki","JPN","23","0.07","2.29"
"512","1","Minjee Lee","AUS","4","0.06","2.24"
"513","1","Rachel Bell","ENG","22","0.06","2.24"
"514","3","Elisabeth Esterl","GER","20","0.06","2.21"
"515","1","Kaori Harada","JPN","34","0.06","2.20"
"516","3","Sahra Hassan","WAL","16","0.06","2.19"
"517","1","Nicole Smith","USA","29","0.06","2.19"
"518","-3","Bo Bea Park","KOR","10","0.06","2.19"
"519","1","Megumi Takahashi","JPN","10","0.06","2.19"
"520","2","Aiko Kaneda","JPN","22","0.06","2.18"
"521","-14","Eunjung Yi","KOR","22","0.06","2.17"
"522","1","Ayaka Kaneko","JPN","33","0.06","2.16"
"523","131","Miriam Nagl","BRA","27","0.06","2.13"
"524","-3","Serena Aoki","JPN","8","0.06","2.12"
"525","1","Cathryn Bristow","NZL","40","0.06","2.41"
"526","-1","Haruka Kudo","JPN","7","0.06","2.11"
"527","-3","Libby Smith","USA","31","0.06","2.05"
"528","-1","Johanna Johansson","SWE","14","0.06","2.03"
"529","-1","Namika Omata","JPN","16","0.06","2.01"
"530","1","Megan McChrystal","USA","9","0.06","2.00"
"531","-2","Hong Mei Yang","CHN","7","0.06","1.99"
"532","-2","Yumi Matsubara","JPN","1","0.06","1.99"
"533","-1","Breanna Elliott","AUS","4","0.05","1.87"
"534","-1","Jeong Hwa2 LEE","KOR","3","0.05","1.86"
"535","2","Tiffany Tavee","USA","35","0.05","1.86"
"536","-1","Da Eun Lee","KOR","8","0.05","1.84"
"537","-3","Hong Tian","CHN","6","0.05","1.83"
"538","-2","Mi Hyang Lee","KOR","4","0.05","1.82"
"539","-1","Jenny Gleason","USA","29","0.05","1.78"
"540","0","Tomoko Takahashi","JPN","11","0.05","1.78"
"541","-2","Laura Cabanillas","ESP","26","0.05","1.77"
"542","-1","Kate Little","AUS","33","0.05","1.75"
"543","0","Regina Plasencia","MEX","3","0.05","1.71"
"544","1","Caizhu Guo","CHN","6","0.05","1.70"
"545","3","Sae Yamamura","JPN","10","0.05","1.68"
"546","0","Yuyang Zhang","CHN","5","0.05","1.68"
"547","-3","Da Som Lee","KOR","8","0.05","1.67"
"548","2","Perrine Delacour","FRA","1","0.05","1.65"
"549","-2","Mikaela Parmlid","SWE","16","0.05","1.64"
"550","3","Jessi White","USA","28","0.05","1.60"
"551","-2","Henni Goya","ENG","26","0.05","1.60"
"552","3","Sue Kim","CAN","14","0.05","1.59"
"553","-2","Ai Nishikawa","JPN","22","0.05","1.59"
"554","2","Leanne Bowditch","AUS","23","0.05","1.59"
"555","100","Hannah Burke","ENG","7","0.05","1.59"
"556","3","Seo Young Park","KOR","6","0.05","1.58"
"557","-3","Yuriko Ohtsuka","JPN","24","0.05","1.57"
"558","0","Dina Ammaccapane","USA","14","0.04","1.57"
"559","-2","Min Jeong  Ko","KOR","4","0.04","1.57"
"560","-8","Min Ji Nam","KOR","10","0.04","1.57"
"561","1","Noriko Kubo","JPN","8","0.04","1.53"
"562","1","Soo jin Lee","KOR","5","0.04","1.52"
"563","-21","Allison Hanna-Williams","USA","26","0.04","1.52"
"564","0","Doris Chen","TPE","2","0.04","1.51"
"565","-4","Rachel Hetherington","AUS","5","0.04","1.48"
"566","2","Lauren Doughtie","USA","28","0.04","1.47"
"567","2","Eun-Jeong Kim","KOR","7","0.04","1.46"
"568","-1","Chiharu Yamaguchi","JPN","11","0.04","1.46"
"570","0","Ainil Bakar","MAS","4","0.04","1.45"
"571","-6","Michie Ohba","JPN","17","0.04","1.44"
"572","0","Haruka Morita","CHN","5","0.04","1.42"
"573","0","Hyun Jin2 Park","KOR","13","0.04","1.42"
"574","0","Hyun-Ryung Kim","KOR","4","0.04","1.41"
"575","-3","Mika Nakazono","JPN","31","0.04","1.41"
"576","-1","Katherine Kempter","USA","32","0.04","1.39"
"577","-1","Hui-Jeong Kim","KOR","9","0.04","1.38"
"578","0","Yasuko Satoh","JPN","16","0.04","1.37"
"579","-2","Ashley Prange","USA","27","0.04","1.37"
"580","-1","Mallory Blackwelder","USA","27","0.04","1.36"
"581","-21","Min Gee Song","KOR","11","0.04","1.34"
"582","-2","Ji Hyun KIM","KOR","8","0.04","1.34"
"583","-2","Susie Mathews","AUS","19","0.04","1.33"
"584","-18","Hiroko Fujishima","JPN","20","0.04","1.32"
"585","-3","Tamara Johns","AUS","9","0.04","1.31"
"586","-3","Birdie Kim","KOR","13","0.04","1.30"
"587","-3","Leona Maguire","IRL","4","0.04","1.24"
"588","-1","Barbara Genuini","FRA","12","0.03","1.22"
"589","-1","Hye-Soo Lee","KOR","3","0.03","1.22"
"590","-5","Misun Cho","KOR","23","0.03","1.21"
"591","-5","Hyeon-Gyeong Kim","KOR","7","0.03","1.20"
"592","-3","Mihoko Takahashi","JPN","8","0.03","1.19"
"593","-2","Meihao Huang","CHN","5","0.03","1.17"
"594","-4","Riikka Hakkarainen","FIN","31","0.03","1.17"
"595","-3","Emily Tubert","USA","1","0.03","1.16"
"596","-2","Lisa Maguire","IRL","3","0.03","1.14"
"597","5","So Jin Lee","KOR","2","0.03","1.13"
"598","-5","Hye-Min Kim","KOR","5","0.03","1.13"
"599","-1","Hei Ji Kim","KOR","8","0.03","1.13"
"600","-1","Yu Liu","CHN","3","0.03","1.13"
"601","-5","Lisa McCloskey","COL","3","0.03","1.13"
"602","-2","Erica Moston","USA","28","0.03","1.11"
"603","-6","You Been Lee","KOR","7","0.03","1.10"
"604","-1","Sharmila Nicollet","IND","12","0.03","1.09"
"605","0","Sophia Popov","GER","1","0.03","1.08"
"606","-2","Elena Giraud","FRA","18","0.03","1.08"
"607","-1","Asami Kikuchi","JPN","6","0.03","1.08"
"608","-1","Chihiro Ikeda","PHI","3","0.03","1.07"
"609","-1","Young-A Yang","KOR","10","0.03","1.06"
"610","-1","Lindy Duncan","USA","1","0.03","1.06"
"611","3","Minami Katsu","JPN","3","0.03","1.05"
"612","-1","Sandra Changkija","USA","15","0.03","1.04"
"613","-1","Amy Olson","USA","1","0.03","1.04"
"614","-1","Anya Alvarez","USA","4","0.03","1.04"
"615","-5","Angela Buzminski","CAN","22","0.03","1.04"
"616","-1","Lisa Jean","AUS","8","0.03","1.02"
"617","2","Marion  Ricordeau","FRA","10","0.03","1.01"
"618","-2","Charlie Douglass","ENG","15","0.03","1.01"
"619","-2","Marina Arruti-Borda","ESP","13","0.03","1.00"
"620","1","Sara Maude Juneau","CAN","15","0.03","1.00"
"621","-1","Ginger Howard Gould","USA","3","0.03","1.00"
"622","-4","Eun-Jung Sin","KOR","11","0.03","0.99"
"623","-1","Charlotte Thomas","ENG","4","0.03","0.99"
"624","-29","Sakurako Mori","JPN","15","0.03","0.98"
"625","-1","Yu-Ling Hsieh","TPE","15","0.03","0.97"
"626","-1","Anna Rawson","AUS","12","0.03","0.94"
"627","0","Solar Lee","KOR","8","0.03","0.91"
"628","-2","Airi Sugimoto","JPN","3","0.03","0.91"
"629","133","Anais Maggetti","SUI","4","0.03","0.90"
"630","-2","Eun-Hye Lee","KOR","20","0.03","0.87"
"631","1","Martina Gillen","IRL","29","0.03","0.87"
"632","3","Eleanor Givens","ENG","2","0.02","0.87"
"633","-4","Jill McGill","USA","13","0.02","0.87"
"634","-11","Melodie Bourdy","FRA","29","0.02","0.86"
"635","-2","Xin Wang","CHN","7","0.02","0.86"
"636","-5","Ayaka Shigaki","JPN","21","0.02","0.86"
"637","-7","Rie Mitsuhashi","JPN","12","0.02","0.86"
"638","-4","Jessica Ji","KOR","24","0.02","0.85"
"639","-3","Narisara Kerdrit","THA","6","0.02","0.84"
"640","-1","Yuka Shiroto","JPN","12","0.02","0.84"
"641","-4","Meghan Stasi","USA","1","0.02","0.84"
"642","-4","Kristen Park","USA","1","0.02","0.84"
"643","-3","MeiPing Lu","CHN","5","0.02","0.83"
"644","-1","Emily Perry","NZL","4","0.02","0.83"
"645","-4","Caroline Bon","NZL","12","0.02","0.83"
"646","-4","Adrienne White","CAN","18","0.02","0.82"
"647","-2","Federica Piovano","ITA","22","0.02","0.80"
"648","-1","Min Seo Kwak","KOR","24","0.02","0.80"
"649","-3","Olivia Jordan-Higgins","JEY","17","0.02","0.80"
"650","-6","Si On Lee","KOR","9","0.02","0.79"
"652","0","Lisa Koike","JPN","4","0.02","0.77"
"653","-5","Momoyo Kawakubo","JPN","17","0.02","0.76"
"654","-3","Na-Rr Lee","KOR","1","0.02","0.75"
"655","-2","Makoto Takemura","JPN","32","0.02","0.75"
"656","1","Riko Higashio","JPN","6","0.02","0.74"
"657","1","Mariana Macias","ESP","14","0.02","0.74"
"658","-2","Kelly Tan","MAS","2","0.02","0.74"
"659","1","Eri Jooma","JPN","5","0.02","0.73"
"660","-1","Seo Hyun Lim","KOR","7","0.02","0.72"
"661","2","Noriko Yamashita","JPN","1","0.02","0.72"
"662","2","Adriana Zwanck","ESP","18","0.02","0.71"
"663","2","Stephanie Connelly Eiswerth","USA","27","0.02","0.71"
"664","3","Emily McLennan","AUS","3","0.02","0.70"
"665","1","Adriana Brent","AUS","4","0.02","0.70"
"666","-5","Marisa Baena","COL","3","0.02","0.70"
"667","1","Raquel Carriedo","ESP","1","0.02","0.69"
"668","0","Marieke Nivard","NED","14","0.02","0.69"
"669","2","Miyari Honda","JPN","9","0.02","0.68"
"670","-1","Garrett Phillips","USA","24","0.02","0.68"
"671","1","Ayu Komatsu","JPN","11","0.02","0.67"
"672","1","Hiromi Satoh","JPN","3","0.02","0.67"
"673","-3","Kyung Min Lim","KOR","9","0.02","0.66"
"674","2","Rino Kotake","JPN","3","0.02","0.65"
"675","2","Ju-Hee Park","KOR","6","0.02","0.64"
"676","2","gyu been Kim","KOR","3","0.02","0.64"
"677","-28","Hsiu-Feng Tseng","TPE","12","0.02","0.63"
"678","-4","Ji-Yeon Woo","","6","0.02","0.63"
"679","0","Su-Jung Pyo","KOR","6","0.02","0.63"
"680","4","Mizuho Ozawa","JPN","9","0.02","0.62"
"681","0","Maria Shinohara","JPN","4","0.02","0.62"
"682","0","Paula Marti","ESP","1","0.02","0.62"
"683","-2","Bettina Hauert","GER","11","0.02","0.62"
"684","2","Chae Yoon PARK","KOR","1","0.02","0.61"
"685","-5","Jiayun Li","CHN","8","0.02","0.61"
"686","1","Clare Queen","SCO","39","0.02","0.67"
"687","-4","Nannette Hill","USA","21","0.02","0.59"
"688","-3","Melissa Eaton","RSA","22","0.02","0.59"
"689","0","Florence Luescher","SUI","2","0.02","0.58"
"690","-2","Ha-Young Choi","KOR","12","0.02","0.58"
"691","-1","Yu-Jin Choi","KOR","3","0.02","0.58"
"692","-1","Anna Rossi","ITA","23","0.02","0.58"
"693","0","Nao Honda","JPN","1","0.02","0.57"
"694","-2","sunyoung Park","KOR","8","0.02","0.57"
"695","-1","Elisa Serramia","ESP","27","0.02","0.56"
"696","0","Hye-Eun Choi","KOR","7","0.02","0.54"
"697","0","Veronica Felibert","VEN","29","0.02","0.54"
"698","-3","Chieko Nishida","JPN","2","0.02","0.54"
"699","1","Natalie Sheary","USA","15","0.01","0.51"
"700","1","Eileen Vargas","USA","22","0.01","0.51"
"701","5","Jacqui Concolino","USA","3","0.01","0.49"
"702","5","Tara Goedeken","USA","20","0.01","0.49"
"703","5","Taylor Collins","USA","3","0.01","0.49"
"704","1","Mallory Fraiche","USA","16","0.01","0.49"
"705","-2","Kendall Dye","USA","28","0.01","0.49"
"706","-2","Victoria Elizabeth","USA","24","0.01","0.49"
"707","-5","Dana Lacey-Johnson","AUS","11","0.01","0.48"
"708","1","Asuka Kashiwabara","JPN","3","0.01","0.47"
"709","-34","Nina Reis Syvertsen","SWE","13","0.01","0.47"
"710","4","Sarah Brown","USA","27","0.01","0.46"
"711","-1","Marta Prieto","ESP","10","0.01","0.46"
"712","7","Seul-Ki Hawley","USA","26","0.01","0.46"
"713","0","Min Jeong Jang","KOR","11","0.01","0.45"
"714","2","Mianne Bagger","DEN","14","0.01","0.45"
"715","-3","Sung Hyun Park","KOR","1","0.01","0.45"
"716","-5","Tomoko Yokoyama","JPN","4","0.01","0.45"
"717","1","Annie Choi","KOR","3","0.01","0.45"
"718","-3","Kyoko Kadokawa","JPN","15","0.01","0.45"
"719","-2","Aki Ohkubo","JPN","23","0.01","0.45"
"720","-21","Hye-Joo Han","KOR","13","0.01","0.41"
"721","0","Hyeon-Seo Kang","KOR","3","0.01","0.41"
"722","-2","Hee Jung Jang","KOR","2","0.01","0.41"
"723","0","Jessica Noh","AUS","8","0.01","0.39"
"724","-2","Misato Nishikawa","JPN","4","0.01","0.39"
"725","1","Panpan Yan","CHN","6","0.01","0.37"
"726","-2","Keiko Kubo","JPN","30","0.01","0.37"
"727","-2","Christine Wong","CAN","2","0.01","0.37"
"728","-30","Kaori Higo","JPN","16","0.01","0.36"
"729","-2","Marina Stuetz","AUT","2","0.01","0.35"
"730","-2","Stacey Bergman","USA","1","0.01","0.33"
"731","-1","Camilla Hedberg","ESP","1","0.01","0.33"
"732","-1","Camille Fallay","FRA","16","0.01","0.33"
"733","0","Ping Huang","CHN","6","0.01","0.33"
"734","-2","Hanna-Leena Salonen","FIN","16","0.01","0.32"
"735","-1","Cho-Hee Park","KOR","6","0.01","0.32"
"736","-1","Woo-Gon Park","KOR","2","0.01","0.31"
"737","-1","Claire Aitken","ENG","16","0.01","0.31"
"738","1","Risa Ogusu","JPN","4","0.01","0.31"
"739","-2","Nicole Jeray","USA","32","0.01","0.31"
"740","-2","Christi Cano","USA","11","0.01","0.31"
"741","-1","Ye Sun SEO","KOR","3","0.01","0.30"
"742","3","Hiroko Yamaguchi","JPN","8","0.01","0.29"
"743","-1","Kelli Shean","RSA","2","0.01","0.29"
"744","-1","Meredith Duncan","USA","30","0.01","0.29"
"745","-1","Tiffany Lim","USA","1","0.01","0.29"
"746","1","Na Zhang","CHN","2","0.01","0.29"
"747","-1","Jiaxin Yang","CHN","1","0.01","0.29"
"748","0","Won Lee","KOR","8","0.01","0.29"
"749","2","Ji -Su Han","KOR","7","0.01","0.28"
"750","-88","Su-Yeon Kim","KOR","1","0.01","0.27"
"751","1","Danielle McVeigh","IRL","4","0.01","0.27"
"752","1","Min-Sun Lee","KOR","6","0.01","0.27"
"753","-4","Tomoko Kanai","JPN","14","0.01","0.27"
"754","0","Chelsea Curtis","USA","24","0.01","0.26"
"755","0","Ok-Hee Ku","KOR","6","0.01","0.26"
"756","0","Pamela Feggans","SCO","15","0.01","0.23"
"757","0","Maria Boden","SWE","10","0.01","0.23"
"758","0","Mao Kohyama","JPN","3","0.01","0.23"
"759","-30","Lynn Kenny","SCO","38","0.01","0.25"
"760","-1","Kelly Froelich","","21","0.01","0.22"
"761","-1","Whitney Wade","USA","26","0.01","0.21"
"762","-1","Chang Hee Lee","KOR","5","0.01","0.21"
"763","0","Laurette Maritz","RSA","39","0.01","0.23"
"764","0","Sun Hwa2 Lee","KOR","15","0.01","0.20"
"765","0","Yukiyo Haga","JPN","7","0.01","0.19"
"766","0","Riho Yamaguchi","JPN","2","0.01","0.19"
"767","-17","Lehua Wise","USA","11","0.00","0.17"
"768","-1","Aiko Ueno","JPN","2","0.00","0.16"
"769","0","Karen-Margrethe Juul","DEN","14","0.00","0.15"
"770","0","Nicole Gergely","AUT","31","0.00","0.14"
"771","0","Marcela Leon","MEX","28","0.00","0.14"
"772","-31","Breanne Loucks","WAL","14","0.00","0.13"
"773","-1","Kyra van Leeuwen","NED","21","0.00","0.13"
