rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"466","-13","Saraporn Chamchoi","THA","41","0.13","5.13"
"467","-10","Sophie Giquel-Bettan","FRA","18","0.13","4.38"
"468","1","Erica Popson","USA","44","0.12","5.46"
"469","-10","Justine Dreher","FRA","27","0.12","4.33"
"470","-5","Kelsey Macdonald","SCO","26","0.12","4.31"
"471","13","ju won jeong","KOR","14","0.12","4.30"
"472","-9","Jennifer Johnson","USA","13","0.12","4.30"
"473","-7","Albane Valenzuela","SUI","8","0.12","4.30"
"474","26","Sanghee Han","KOR","41","0.12","5.03"
"475","-15","Jade Schaeffer-Calmels","FRA","27","0.12","4.28"
"476","-9","Budsabakorn Sukapan","THA","32","0.12","4.26"
"477","-7","Sanna Nuutinen","FIN","32","0.12","4.24"
"478","-7","Mone Inami","JPN","6","0.12","4.22"
"479","-7","Haruka Kudo","JPN","39","0.12","4.70"
"480","-6","Ruixin Liu","CHN","17","0.12","4.20"
"481","-8","Nicole Garcia","RSA","27","0.12","4.18"
"482","17","Ju Yeon IN","KOR","25","0.12","4.16"
"483","-7","Esther Lee","KOR","46","0.12","5.45"
"484","-9","Airi Saitoh","JPN","58","0.12","6.84"
"485","-5","Seo Young Park","KOR","37","0.12","4.35"
"486","-5","Yuri Yoshida","JPN","3","0.12","4.05"
"487","22","Szu-Han Chen","TPE","32","0.11","3.99"
"488","16","Hyun Ju Yoo","KOR","37","0.11","4.21"
"489","-7","Chloe Leurquin","BEL","38","0.11","4.31"
"490","0","Rachel Heck","USA","1","0.11","3.95"
"491","-5","Lindsey Weaver-Wright","USA","13","0.11","3.94"
"492","-9","Briana Mao","USA","30","0.11","3.93"
"493","-4","Cho Yeon Kim","KOR","14","0.11","3.92"
"494","-9","Lucie Andre","FRA","29","0.11","3.91"
"495","-8","Juyoung5 Park","KOR","41","0.11","4.57"
"496","-8","Minea Blomqvist","FIN","24","0.11","3.89"
"497","-18","Julieta Granada","PAR","41","0.11","4.55"
"498","-8","Vikki Laing","SCO","27","0.11","3.86"
"499","-2","Hye-Min Kim","KOR","39","0.11","4.29"
"500","-5","Isi Gabsa","GER","40","0.11","4.39"
"501","21","Byeo Ree Park","KOR","39","0.11","4.27"
"502","-10","Aoi Nagata","JPN","43","0.11","4.70"
"503","-12","Trish Johnson","ENG","24","0.11","3.82"
"504","-8","Yuka Saso","JPN","11","0.11","3.79"
"505","-12","Ariane Provot","FRA","21","0.11","3.78"
"506","-12","Christel Boeljon","NED","19","0.11","3.77"
"507","154","Emma Goddard","ENG","30","0.11","3.68"
"508","-6","Min Gee Song","KOR","36","0.11","3.78"
"509","-3","Daniela Iacobelli","USA","43","0.10","4.43"
"510","-7","Yan Liu","CHN","24","0.10","3.59"
"511","3","Dottie Ardina","PHI","47","0.10","4.78"
"512","-11","Mihoko Iseri","JPN","27","0.10","3.55"
"513","16","So Hye Park","KOR","16","0.10","3.54"
"514","-4","Sakura Koiwai","JPN","9","0.10","3.52"
"515","-2","Jenny Coleman","USA","35","0.10","3.51"
"516","-8","Ainil Bakar","MAS","33","0.10","3.51"
"517","0","Yu-Ling Hsieh","TPE","49","0.10","4.91"
"518","-6","Brianna Do","USA","43","0.10","4.30"
"519","-12","Sally Watson","SCO","31","0.10","3.50"
"520","-5","Brittany Marchand","CAN","35","0.10","3.48"
"521","-10","Krista Bakker","FIN","29","0.10","3.48"
"522","-17","Liz Young","ENG","18","0.10","3.47"
"523","-5","Laura Jansone","LAT","26","0.10","3.46"
"524","-8","Ching Huang","TPE","31","0.10","3.45"
"525","8","Nina Muehl","AUT","38","0.10","3.73"
"526","-7","Samantha Richdale","CAN","45","0.10","4.37"
"527","37","Mei Takagi","JPN","51","0.10","4.95"
"528","0","Lauren Stephenson","USA","2","0.10","3.35"
"529","-6","Asuka Ishikawa","JPN","12","0.10","3.35"
"530","-10","Nannette Hill","USA","33","0.10","3.35"
"531","-6","Brittany Benvenuto","USA","38","0.10","3.63"
"532","-11","Aya Ezawa","JPN","34","0.09","3.31"
"533","12","I-Wen Chen","TPE","32","0.09","3.29"
"534","-3","Da Hyeon Jung","KOR","38","0.09","3.52"
"535","-7","Hyun Kyung PARK","KOR","10","0.09","3.23"
"536","-9","Olivia Jordan-Higgins","JEY","31","0.09","3.23"
"537","-13","Shan-Wei Lin","TPE","46","0.09","4.20"
"538","-6","Sayaka Takahashi","JPN","12","0.09","3.19"
"539","-13","Maria Verchenova","RUS","14","0.09","3.17"
"540","-4","Rio Ishii","JPN","4","0.09","3.17"
"541","-6","Cindy LaCrosse","USA","24","0.09","3.17"
"542","-5","Woo Jeong KIM","KOR","8","0.09","3.17"
"543","-9","Seira Oki","JPN","35","0.09","3.16"
"544","-14","Yeo-Jin Kang","KOR","51","0.09","4.57"
"545","-6","Anne-Lise Caudal","FRA","19","0.09","3.09"
"546","-6","Karlin Beck","USA","28","0.09","3.07"
"547","-6","Parinda  PHOKAN","THA","7","0.09","3.07"
"548","57","Narumi Yamada","JPN","29","0.09","3.06"
"549","-6","Minori Nagano","JPN","6","0.09","3.04"
"550","44","Silvia Banon","ESP","16","0.09","3.02"
"551","-7","Marion  Ricordeau","FRA","46","0.09","3.97"
"552","-6","Princess Mary SUPERAL","PHI","15","0.09","3.01"
"553","-6","Chorphaka Jaengkit","THA","27","0.14","4.81"
"554","7","Sarina Kobayashi","JPN","26","0.09","3.00"
"555","-13","Ha Kyung Seo","KOR","48","0.09","4.10"
"556","-6","Jin Seon HAN","KOR","7","0.09","2.97"
"557","-8","Stephanie Kono","USA","33","0.08","2.94"
"558","-7","Renuka Suksukont","THA","24","0.08","2.91"
"559","-7","Xiang Sui","CHN","12","0.08","2.89"
"560","-4","Emily Tubert","USA","40","0.08","3.29"
"561","9","Nina Pegova","","22","0.08","2.87"
"562","-14","Hsin-Ning Yeh","TPE","38","0.08","3.10"
"563","-10","Manon De Roey","BEL","39","0.08","3.17"
"564","-10","Kiran Matharu","ENG","21","0.08","2.82"
"565","-10","Miho Mori","JPN","44","0.08","3.52"
"566","-9","Laura Beveridge","SCO","34","0.08","2.80"
"567","-8","Asumi Teruyama","JPN","12","0.08","2.78"
"568","-10","Charlotte Thomas","ENG","16","0.08","2.77"
"569","-6","A Hyeon kim","KOR","15","0.08","2.76"
"570","-8","Sayaka Tsuchida","JPN","24","0.08","2.75"
"571","-5","Valdis Thora Jonsdottir","ISL","25","0.08","2.67"
"572","-7","Cathryn Bristow","NZL","28","0.08","2.66"
"573","-13","Yuko Mitsuka","JPN","19","0.07","2.62"
"574","-2","Yui Kawamoto","JPN","10","0.07","2.57"
"575","40","Megumi Takahashi","JPN","21","0.07","2.57"
"576","-8","Seo Hyeon YOUN","KOR","4","0.07","2.56"
"577","-10","Victoria Lovelady","BRA","33","0.07","2.56"
"578","-9","Rebecca Kay","AUS","6","0.07","2.56"
"579","-8","Kaori Yamamoto","JPN","54","0.07","3.94"
"580","-3","Frida Gustafsson Spaang","SWE","7","0.07","2.55"
"581","-8","Michelle Koh","MAS","30","0.07","2.53"
"582","-8","Yuna Nishimura","JPN","3","0.07","2.53"
"583","-5","Allison Emrey","USA","33","0.07","2.52"
"584","-9","Hyun Hee Moon","KOR","24","0.07","2.51"
"585","-4","Caizhu Guo","CHN","8","0.07","2.47"
"586","-7","So Young Jang","KOR","32","0.07","2.47"
"587","-7","Eleanor Givens","ENG","37","0.07","2.59"
"588","-12","Kusuma Meechai","THA","27","0.07","2.44"
"589","-2","Eva Gilly","FRA","17","0.07","2.39"
"590","-7","Aretha Pan","MAS","30","0.07","2.39"
"591","-3","Linda Osala","FIN","25","0.07","2.38"
"592","-8","won ju Jang","KOR","28","0.07","2.37"
"593","-7","Panpan Yan","CHN","25","0.07","2.37"
"594","-9","Tomoko Kanai","JPN","29","0.07","2.36"
"595","-13","Ji-Young Oh","KOR","25","0.07","2.36"
"596","-6","Jessica Welch","USA","8","0.07","2.35"
"597","-4","Heather Macrae","SCO","13","0.07","2.33"
"598","-6","Emilie Alonso","FRA","25","0.07","2.32"
"599","-4","Erika Hara","JPN","9","0.07","2.32"
"600","-3","Kanyalak Preedasuttijit","THA","7","0.07","2.31"
"601","-12","Ree An KIM","KOR","5","0.07","2.31"
"602","-6","Hee Jeong Choo","KOR","17","0.07","2.29"
"603","-3","Liqing Chen","CHN","27","0.06","2.26"
"604","-6","Gi Ppuem LEE","KOR","36","0.06","2.33"
"605","-6","Jane Rah","USA","31","0.06","2.24"
"606","-2","Thanutra Boonraksasat","THA","32","0.06","2.23"
"607","-1","Ayano Yasuda","JPN","16","0.06","2.23"
"608","38","Stefania Avanzo","ITA","30","0.06","2.23"
"609","55","Yukiko Nishiki","JPN","28","0.06","2.23"
"611","-3","Tsugumi MIYASAKI","JPN","13","0.06","2.22"
"612","-11","Jessica Wallace","CAN","30","0.06","2.22"
"613","-4","Yuko Saitoh","JPN","24","0.06","2.19"
"614","62","Pauline Del Rosario","PHI","6","0.06","2.17"
"615","-3","Hiromi Kamata","AUS","29","0.06","2.17"
"616","-14","Nachiyo Ohtani","JPN","26","0.06","2.16"
"617","-6","Bertine Strauss","RSA","25","0.06","2.16"
"618","-27","Maria McBride","SWE","26","0.06","2.15"
"619","-12","Eu Ddeum Lee","KOR","28","0.06","2.15"
"620","-6","Narisara Kerdrit","THA","33","0.06","2.14"
"621","-8","Emma Nilsson","SWE","30","0.06","2.13"
"622","-4","Kim Welch","USA","16","0.06","2.12"
"623","7","Punpaka Phuntumabamrung","THA","36","0.06","2.18"
"624","-7","Young Ae Ham","KOR","27","0.06","2.09"
"625","-6","Joo hyun Ji","KOR","16","0.06","2.09"
"626","-10","Miriam Nagl","BRA","18","0.06","2.07"
"627","-17","Hye In Yeom","KOR","21","0.06","2.06"
"628","-5","Yun Jie Zhang","CHN","17","0.06","2.06"
"629","-8","Hye Jin Jung","KOR","39","0.06","2.29"
"630","-10","Meng Chu Chen","TPE","33","0.06","2.06"
"631","-7","Akane Yoshino","JPN","38","0.06","2.21"
"632","-7","Hyeon-Seo Kang","KOR","22","0.06","2.03"
"633","-6","Momoko Osato","JPN","5","0.06","2.02"
"634","-8","Keiko Sasaki","JPN","14","0.06","2.02"
"635","-13","Ai-Chen Kuo","TPE","40","0.06","2.29"
"636","-5","Amu Hiratsuka","JPN","2","0.06","2.00"
"637","-8","Rebecca Tsai","TPE","23","0.06","1.97"
"638","-10","Pei-Lin Yu","TPE","33","0.06","1.97"
"639","-7","Becca Huffer","USA","38","0.06","2.13"
"640","81","Astrid Vayson De Pradenne","FRA","31","0.06","1.96"
"641","-4","Liying Ye","CHN","13","0.06","1.93"
"642","-6","Vani Kapoor","IND","17","0.05","1.92"
"643","-10","Nobuko Kizawa","JPN","25","0.05","1.91"
"644","-5","Mireia Prat","ESP","35","0.05","1.90"
"645","-10","Alison Walshe","USA","33","0.05","1.90"
"646","-8","Patricia Sanz Barrio","ESP","24","0.05","1.90"
"647","-7","Karis Davidson","AUS","5","0.05","1.90"
"648","-5","Elizabeth Szokol","USA","12","0.05","1.89"
"649","-15","Hannah O'Sullivan","USA","9","0.05","1.88"
"650","-9","Haeran Ryu","KOR","6","0.05","1.88"
"651","-6","Hae Won Jeong","KOR","18","0.05","1.86"
"652","-10","Se Ri PAK","KOR","11","0.05","1.85"
"653","-5","Gyeong Eun Oh","KOR","2","0.05","1.85"
"654","-10","Akiko Fukushima","JPN","14","0.05","1.84"
"656","-5","Ann-Kathrin Lindner","GER","21","0.05","1.80"
"657","34","Hee Yun Chong","KOR","19","0.05","1.80"
"658","-8","Mio Kono","JPN","29","0.05","1.79"
"659","-7","Inci Mehmet","ENG","8","0.05","1.78"
"660","-11","Natalia  Escuriola Martinez","ESP","28","0.05","1.77"
"661","-7","Jennifer Ha","CAN","27","0.05","1.73"
"662","-9","Yumi Matsubara","JPN","9","0.05","1.72"
"663","-8","Connie Chen","RSA","29","0.05","1.70"
"664","-5","Daisy Nielsen","DEN","25","0.05","1.69"
"665","-5","Emma Cabrera Bello","ESP","6","0.05","1.69"
"666","-9","Shinobu Moromizato","JPN","32","0.05","1.68"
"667","-11","Rebecca Hudson","ENG","20","0.05","1.68"
"668","-6","Csicsi Rozsa","HUN","28","0.05","1.67"
"669","-11","Ji-Woo Lee","KOR","26","0.05","1.64"
"670","-5","Sangkaro Pimpadsorn","THA","27","0.05","1.64"
"671","-1","Shannon Fish","USA","42","0.05","1.97"
"672","2","Julia Roth","SWE","36","0.05","1.68"
"673","-10","Eri Jooma","JPN","12","0.05","1.62"
"674","-8","Allyssa Ferrell","USA","37","0.05","1.70"
"675","-6","Lauren Taylor","ENG","23","0.05","1.61"
"676","-8","Josephine Janson","SWE","21","0.05","1.60"
"677","-6","Holly Reddick","ENG","18","0.05","1.59"
"678","-11","Yumi Sasahara","JPN","45","0.05","2.03"
"679","-6","Jiayi Zhou","CHN","35","0.05","1.58"
"680","-8","Oona Vartianen","FIN","25","0.04","1.57"
"681","-3","Yun-Jye Wei","TPE","28","0.04","1.56"
"682","63","Nattagate  Nimitpongkul","THA","27","0.04","1.56"
"683","-4","Karin Takeyama","JPN","10","0.04","1.56"
"684","136","Wanchana PORUANGRONG","THA","22","0.04","1.55"
"685","-3","Emma De Groot","AUS","35","0.04","1.55"
"686","-11","Si On Lee","KOR","26","0.04","1.54"
"687","-6","Gabriella Cowley","ENG","28","0.04","1.53"
"688","-1","Mindy Kim","KOR","37","0.04","1.62"
"689","-12","Akane Saeki","JPN","30","0.04","1.53"
"690","-10","Na Rae Ko","KOR","37","0.04","1.61"
"691","66","Hikari  Tanabe","JPN","11","0.04","1.51"
"692","-8","Min-Jou Chen","TPE","25","0.04","1.50"
"693","-3","Ayana Kon","JPN","3","0.04","1.49"
"694","-9","Margarita Ramos","MEX","39","0.04","1.66"
"695","-6","Riko Inoue","JPN","8","0.04","1.49"
"696","-8","Mohan Du","CHN","9","0.04","1.49"
"697","0","Brooke Seay","USA","2","0.04","1.48"
"698","-15","Lisa Ferrero","USA","21","0.04","1.47"
"699","-13","Emi Sato","JPN","25","0.04","1.47"
"700","-7","Seo Yeon kwon","KOR","5","0.04","1.47"
"701","-5","Sery Han","KOR","15","0.04","1.47"
"702","27","Dussavi Soopimjit","THA","22","0.04","1.46"
"703","-11","Saki Inoue","JPN","45","0.04","1.87"
"704","-10","Laura Wearn","USA","34","0.04","1.45"
"705","-8","August Kim","USA","6","0.04","1.44"
"706","-8","Natalie Sheary","USA","45","0.04","1.84"
"707","-7","A Ra2 Cho","KOR","40","0.04","1.63"
"708","-13","Ya-Chun Chang","TPE","9","0.04","1.42"
"709","-8","Hyunji Ryu","KOR","4","0.04","1.42"
"710","-11","Riri Sadoyama","JPN","6","0.04","1.40"
"711","-7","Hibiki Kitamura","JPN","13","0.04","1.40"
"712","-6","Stephanie Na","AUS","24","0.04","1.38"
"713","-5","Myung Hwan Lee","KOR","18","0.04","1.38"
"714","-12","Catherine O'Donnell","USA","22","0.04","1.38"
"715","-12","Yu-Sang Hou","TPE","17","0.04","1.37"
"716","-11","Young Jin Chi","KOR","38","0.04","1.48"
"717","-8","Kyung Kim","USA","9","0.04","1.36"
"718","-11","Joo Mi Lee","KOR","39","0.04","1.51"
"719","-7","Lauren Kim","USA","15","0.04","1.34"
"720","-10","Sierra Brooks","USA","3","0.04","1.34"
"721","96","Hikaru Yoshimoto","JPN","7","0.04","1.34"
"722","-11","Himawari Ogura","JPN","8","0.04","1.33"
"723","-8","Hae Jung Kim","KOR","37","0.04","1.40"
"724","-7","Hanna Chen","TPE","28","0.04","1.31"
"725","-11","Akiho  Sato","JPN","29","0.04","1.31"
"726","-8","Munchin Keh","NZL","7","0.04","1.30"
"727","-11","Sophie Sandolo","ITA","30","0.04","1.30"
"728","-4","Luciane Lee","BRA","41","0.04","1.52"
"729","-10","Minori Iwasaki","JPN","6","0.04","1.28"
"730","-10","Johanna Bjork","SWE","27","0.04","1.28"
"731","-6","Akie Anno","JPN","9","0.04","1.27"
"732","-10","Madelene Stavnar","NOR","11","0.04","1.27"
"733","-5","Kristy McPherson","USA","37","0.04","1.34"
"734","-7","Momoko Kishibe","JPN","13","0.04","1.26"
"735","-9","Rosie Davies","ENG","25","0.04","1.26"
"736","-23","Wannasiri Sirisampant","THA","41","0.04","1.47"
"737","33","Camille Chevalier","FRA","10","0.04","1.24"
"738","-15","Hsuan-Ping Chang","TPE","32","0.04","1.24"
"739","-9","Shina Kanazawa","JPN","6","0.04","1.23"
"740","-9","TAKABAYASHI Yumi","JPN","20","0.04","1.23"
"741","-8","Maria Palacios Siegenthaler","PER","31","0.03","1.22"
"742","-8","Pajaree Anannarukarn","THA","2","0.03","1.22"
"743","-11","Sarah Nilsson","SWE","21","0.03","1.22"
"744","68","Caroline Rominger","SUI","29","0.03","1.21"
"745","-10","Elizabeth Tong","CAN","28","0.03","1.21"
"746","0","Salome Zasio","FRA","5","0.03","1.20"
"747","-7","Jean Reynolds","USA","36","0.03","1.22"
"748","-9","Michelle Piyapattra","USA","45","0.03","1.52"
"749","-13","Ayami Noguchi","JPN","29","0.03","1.18"
"750","-12","Miyari Honda","JPN","36","0.03","1.20"
"751","-14","gyu been Kim","KOR","31","0.03","1.16"
"752","-11","SEO JIN Park","KOR","4","0.03","1.16"
"753","-10","Miyu Nakai","JPN","7","0.03","1.15"
"754","-12","Chloe Williams","WAL","8","0.03","1.15"
"755","-11","Ayame Sakuma","JPN","9","0.03","1.15"
"756","-9","Shiho Kawasaki","JPN","18","0.03","1.12"
"757","-7","Kaori Makitani","JPN","7","0.03","1.12"
"758","-9","Rino Kotake","JPN","7","0.03","1.11"
"759","-11","Elia Folch","ESP","28","0.03","1.11"
"760","-7","Aoi Higashi","JPN","10","0.03","1.09"
"761","-10","Miyu Yamato","JPN","12","0.03","1.09"
"762","-6","Marina Choi","USA","38","0.03","1.18"
"763","-5","Emily Childs","USA","34","0.03","1.08"
"764","-9","Maria Fassi","MEX","2","0.03","1.08"
"765","-13","Ajira Nualraksa","THA","20","0.03","1.08"
"766","-12","Carolina Gonzalez Garcia","ESP","23","0.03","1.07"
"767","-8","Joana De Sa Pereira","POR","23","0.03","1.07"
"768","55","Chatprapa Siri Edell","THA","11","0.03","1.07"
"769","-5","Mia Piccio","PHI","40","0.03","1.20"
"770","-10","Muni He","CHN","5","0.03","1.05"
"771","-8","Su Jin3 Lee","KOR","7","0.03","1.05"
"772","-11","Asami Kikuchi","JPN","29","0.03","1.03"
"773","-8","Jiwon Kang","KOR","8","0.03","1.03"
"774","-28","Soo Bin KIM","KOR","16","0.03","1.02"
"775","-9","Tomoko Yokoyama","JPN","17","0.03","1.02"
"776","-9","Mayumi Chinzei","JPN","18","0.03","1.00"
"777","-3","Katelyn Sepmoree","USA","42","0.03","1.20"
"778","-9","Jessica  Bradley","GBR","15","0.03","1.00"
"779","-11","Cheyenne Knight","USA","1","0.03","0.99"
"780","-8","Subin Baek","KOR","25","0.03","0.99"
"781","-6","Cyna Rodriguez","PHI","29","0.03","0.99"
"782","-9","Chika Sawada","JPN","8","0.03","0.98"
"783","-12","Sue Kim","CAN","23","0.03","0.98"
"784","-8","soo min Choi","KOR","9","0.03","0.97"
"785","-4","Katelyn Sisk","USA","6","0.03","0.97"
"786","-24","Young Kim","KOR","10","0.03","0.96"
"787","-10","Hanee Song","NZL","3","0.03","0.96"
"788","-9","Da Eun Kim","KOR","27","0.03","0.95"
"789","-9","Anaelle Carnet","FRA","29","0.03","0.95"
"790","-6","Lucy Li","USA","1","0.03","0.94"
"791","-9","Yuyang Zhang","CHN","19","0.03","0.94"
"792","-9","Marion Duvernay","FRA","23","0.03","0.93"
"793","-8","Chia-Pei Lee","TPE","33","0.03","0.93"
"794","-4","Madeleine Sheils","USA","37","0.03","0.97"
"795","-6","Alexandra Bonetti","FRA","26","0.03","0.92"
"796","-8","Min-G Kim","KOR","23","0.03","0.92"
"797","-11","Ellen Davies-Graham","AUS","22","0.03","0.91"
"798","-11","Jienalin Zhang","CHN","28","0.03","0.91"
"799","-6","Sara Banke","USA","29","0.03","0.90"
"800","-8","Yifan Ji","CHN","9","0.03","0.90"
"801","-6","Lori Beth Adams","USA","9","0.03","0.89"
"802","-24","Je yoon Yang","KOR","17","0.03","0.89"
"803","-12","hyejung lee","KOR","40","0.03","1.00"
"804","-5","Hee Seo","KOR","10","0.03","0.88"
"805","-8","Emily Penttila","FIN","13","0.02","0.87"
"806","-12","Man JIN","CHN","7","0.02","0.86"
"807","-9","Amanda Tan","SIN","8","0.02","0.86"
"808","-12","Meena Lee","KOR","17","0.02","0.86"
"809","69","Sock Hwee Koh","SIN","14","0.02","0.86"
"810","-6","Lucrezia Colombotto Rosso","ITA","22","0.02","0.85"
"811","-11","Doris Chen","TPE","32","0.02","0.85"
"812","-11","Britney Yada","USA","32","0.02","0.85"
"813","-8","Carmen Alonso","ESP","24","0.02","0.84"
"814","-11","Su-Yeon Lee","KOR","3","0.02","0.84"
"815","-13","Alexandra Peters","GBR","18","0.02","0.84"
"816","-5","Chonlada Chayanun","THA","14","0.02","0.83"
"817","-11","Megan McChrystal","USA","30","0.02","0.83"
"818","-9","Michele Low","MAS","17","0.02","0.83"
"819","-11","Eun Woo Esther Choi","KOR","2","0.02","0.83"
"820","-10","Anais Maggetti","SUI","29","0.02","0.83"
"821","-14","Nozomi Uetake","JPN","3","0.02","0.81"
"822","-7","Paula Hurtado-Restrepo","COL","29","0.02","0.80"
"823","-10","Lauren Hibbert","AUS","20","0.02","0.80"
"824","-8","Caroline Inglis","USA","14","0.02","0.80"
"825","-11","Sara Maude Juneau","CAN","40","0.02","0.91"
"826","-5","Yu Tajima","JPN","9","0.02","0.77"
"827","-8","Hitomi Sawai","JPN","7","0.02","0.77"
"828","-6","Desiree Dubreuil","USA","29","0.02","0.76"
"829","-5","Senno Yasufuku","JPN","21","0.02","0.76"
"830","-12","Caroline Martens","NOR","17","0.02","0.76"
"831","-5","Marika  Komiya","JPN","11","0.02","0.75"
"832","0","Emma Jandel","USA","43","0.02","0.92"
"833","-5","Mika Takushima","JPN","10","0.02","0.75"
"834","-3","Samantha Troyanovich","USA","23","0.02","0.74"
"835","-10","Maria Beautell","ESP","23","0.02","0.74"
"836","-7","Hinako Yamauchi","JPN","12","0.02","0.74"
"837","-10","Joyce Chong","NED","23","0.02","0.74"
"838","-4","Avery George","USA","10","0.02","0.74"
"839","-4","Rui Hiraoka","JPN","1","0.02","0.73"
"840","-10","Yeong Ran Cho","KOR","11","0.02","0.73"
"841","-8","Kathleen Ekey","USA","29","0.02","0.72"
"842","-6","Lindsay Gahm","USA","27","0.02","0.72"
"843","-6","Elina Nummenpaa","FIN","24","0.02","0.71"
"844","-2","Ayumi Oyama","JPN","16","0.02","0.70"
"845","-7","Ayano Nitta","JPN","16","0.02","0.70"
"846","-7","Ying Luo","CHN","13","0.02","0.70"
"847","-7","Katherine Kempter","USA","43","0.02","0.85"
"848","-4","Allie White","USA","26","0.02","0.69"
"849","-8","Rebecca Lee-Bentham","CAN","12","0.02","0.69"
"850","-7","Chieko Amanuma","JPN","22","0.02","0.67"
"851","-4","Krista Puisite","LAT","34","0.02","0.67"
"852","-7","Stefania Croce","ITA","19","0.02","0.67"
"853","-2","Ji Young Lee","KOR","10","0.02","0.67"
"854","-8","Aunchisa Utama","THA","23","0.02","0.67"
"855","-5","Janya Morrakotpan","THA","34","0.02","0.66"
"856","-4","Yoko Ogawa","JPN","10","0.02","0.66"
"857","-9","Patty Tavatanakit","THA","3","0.02","0.66"
"858","-9","Mathilda Cappeliez","FRA","7","0.02","0.66"
"859","-6","Cajsa Persson","SWE","11","0.02","0.65"
"860","-5","Andrea Wong","USA","3","0.02","0.65"
"861","-4","Marta Silva","ESP","19","0.02","0.64"
"862","-6","Miyu Goto","JPN","5","0.02","0.64"
"863","-9","Kyungmin Kim","KOR","16","0.02","0.64"
"864","-6","Hyo jin Park","KOR","3","0.02","0.63"
"865","-6","Ayaka Furue","JPN","1","0.02","0.63"
"866","-2","Chiaki Ishiyama","JPN","10","0.02","0.63"
"867","-7","Isabella Fierro","MEX","1","0.02","0.62"
"868","-7","Chiara Mertens","GER","21","0.02","0.62"
"869","-6","Laura Sanchez Zuluaga","ESP","27","0.02","0.62"
"870","-8","Min Jeong HWANG","KOR","4","0.02","0.62"
"871","89","Cloe Frankish","ENG","8","0.02","0.62"
"872","-6","Madison Pressel","USA","31","0.02","0.60"
"873","-8","Liz Nagel","USA","41","0.02","0.70"
"874","178","Sung-Ah Yim","KOR","12","0.02","0.60"
"875","-6","Pakpring DUANGCHAN","THA","25","0.02","0.58"
"876","-9","Maria Hernandez","ESP","8","0.02","0.58"
"877","-4","Naruha  Miyata","JPN","7","0.02","0.57"
"878","-7","Natsu Nagai","JPN","13","0.02","0.57"
"879","-5","Erimo Ikeuchi","JPN","15","0.02","0.56"
"880","-8","Kendall Martindale","USA","18","0.02","0.56"
"881","-11","Victoria Elizabeth","USA","26","0.02","0.56"
"882","-5","Sideri Vanova","CZE","13","0.02","0.56"
"883","-4","Sierra Sims","USA","5","0.02","0.55"
"884","-4","Yoshie Kobayashi","JPN","8","0.02","0.55"
"885","-9","Juanjuan Tao","CHN","17","0.02","0.55"
"886","-11","Ga Young Lee","KOR","9","0.02","0.55"
"887","-6","Karolina Vlckova","CZE","3","0.02","0.54"
"888","-4","AJ Newell","USA","8","0.02","0.54"
"889","-7","Camille Fallay","FRA","3","0.02","0.54"
"890","-7","Alejandra Cangrejo","COL","24","0.02","0.54"
"891","-4","Seung-Hee Yu","KOR","20","0.02","0.54"
"892","-24","Ya-Huei Lu","TPE","8","0.02","0.53"
"893","-8","Jaclyn Lee","CAN","2","0.02","0.53"
"894","-8","Stephanie Connelly Eiswerth","USA","16","0.02","0.53"
"895","-3","Yunji Jeong","KOR","1","0.02","0.53"
"896","-6","Jeong	 Hye Yoon	","KOR","9","0.02","0.53"
"897","-9","Karah Sanford","USA","2","0.02","0.52"
"898","-7","Kanna Ito","JPN","3","0.01","0.52"
"899","-10","Jordan Britt","USA","30","0.01","0.52"
"900","-7","Chiharu Tsunekawa","JPN","9","0.01","0.51"
"901","-5","Sofia Ljungqvist","SWE","18","0.01","0.51"
"902","-7","Regina Plasencia","MEX","3","0.01","0.51"
"903","-6","Neha Tripathi","IND","9","0.01","0.51"
"904","-6","Piti Martinez Bernal","ESP","27","0.01","0.50"
"905","169","Ga Yun Kim","KOR","36","0.01","0.52"
"906","-7","Chirapat Jao-Javanil","THA","15","0.01","0.50"
"907","-2","Yumeno Masada","JPN","4","0.01","0.50"
"908","-1","Martina Edberg","SWE","2","0.01","0.49"
"909","-1","Tiia Koivisto","FIN","11","0.01","0.49"
"910","-1","Marie Fourquier","FRA","22","0.01","0.49"
"911","-8","Virginia Espejo","ESP","20","0.01","0.49"
"912","-8","Nanako Ueno","JPN","3","0.01","0.49"
"913","-7","Xiya Li","CHN","13","0.01","0.49"
"914","-20","Becky Brewerton","WAL","18","0.01","0.49"
"915","-15","Caroline Afonso","FRA","9","0.01","0.49"
"916","-3","Jiyu Jung","KOR","4","0.01","0.49"
"917","-3","So Hyun Bae","KOR","15","0.01","0.49"
"918","-17","Elizabeth Wang","USA","1","0.01","0.49"
"919","-7","Hsin-En Tsai","TPE","12","0.01","0.48"
"920","-10","Haruhi Nakao","JPN","20","0.01","0.48"
"921","-10","Yen-Ling Pan","TPE","26","0.01","0.48"
"922","-3","Lauren Horsford","ENG","12","0.01","0.47"
"923","-7","Jaclyn Jansen","USA","20","0.01","0.47"
"924","-9","Marita Engzelius","NOR","33","0.01","0.47"
"925","-7","Yue Zhang","CHN","4","0.01","0.47"
"926","-9","Nayeon Eum","KOR","19","0.01","0.47"
"927","-7","Vivian Hou","TPE","13","0.01","0.46"
