rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"468","-6","jeong Soo Kim","KOR","16","0.13","4.45"
"469","2","Therese O'Hara","DEN","34","0.13","4.41"
"470","-6","Victoria Lovelady","BRA","34","0.13","4.39"
"471","-13","Liv Cheng","NZL","39","0.12","4.86"
"472","0","Sophie Walker","ENG","28","0.12","4.33"
"473","-30","Line Vedel Hansen","DEN","21","0.12","4.33"
"474","-7","Nobuko Kizawa","JPN","48","0.12","5.83"
"475","-7","Prima Thammaraks","THA","18","0.12","4.23"
"476","21","Siwoo PARK","KOR","34","0.12","4.22"
"477","-8","Haruka Kudo","JPN","51","0.12","6.09"
"478","-8","Oona Vartianen","FIN","20","0.12","4.13"
"479","-3","Eyrnne Lee","USA","14","0.12","4.09"
"480","-5","Nasa Hataoka","JPN","4","0.12","4.08"
"481","-3","Mio Kono","JPN","17","0.12","4.07"
"482","-8","Ya-Chun Chang","TPE","13","0.12","4.06"
"483","-10","Sun Hwa2 Lee","KOR","42","0.12","4.85"
"484","-5","Wannasiri Sirisampant","THA","40","0.11","4.59"
"485","35","Kelsey Macdonald","SCO","26","0.11","4.01"
"486","-6","Eri Jooma","JPN","13","0.11","3.99"
"487","23","Akane Yoshino","JPN","24","0.11","3.96"
"488","-2","Ploychompoo Wirairungrueng","THA","20","0.11","3.92"
"489","-8","Margherita Rigon","ITA","22","0.11","3.92"
"490","38","Jong Sun Jeon","KOR","14","0.11","3.91"
"491","15","Sanghee Han","KOR","27","0.11","3.90"
"492","-8","Caroline Martens","NOR","32","0.11","3.88"
"493","-10","Rye Jung Lee","KOR","44","0.11","4.87"
"494","-4","Shinobu Moromizato","JPN","45","0.11","4.97"
"495","-13","Jin Eui Hong","KOR","37","0.11","4.08"
"496","-9","Ji-Na Yim","KOR","40","0.11","4.36"
"497","-3","Anne-Catherine Tanguay","CAN","29","0.11","3.81"
"498","-7","Ya-Huei Lu","TPE","17","0.11","3.78"
"499","-10","Brooke Pancake","USA","25","0.11","3.77"
"500","-5","Ariane Provot","FRA","24","0.11","3.76"
"501","-5","Riho Fujisaki","JPN","31","0.11","3.75"
"502","-14","Aiko Yoshida","JPN","40","0.11","4.27"
"503","-5","Hyunkyung PARK","KOR","6","0.11","3.73"
"504","-12","Natalie Gulbis","USA","25","0.11","3.73"
"505","-2","Benyapa Niphatsophon","THA","16","0.10","3.63"
"506","-4","Johanna Gustavsson","SWE","25","0.10","3.61"
"507","-3","Hyun Hee Moon","KOR","27","0.10","3.60"
"508","-7","Meng Chu Chen","TPE","40","0.10","4.11"
"509","-4","Emi Sato","JPN","22","0.10","3.56"
"510","-3","Bertine Strauss","RSA","18","0.10","3.52"
"511","-11","Victoria Elizabeth","USA","36","0.10","3.62"
"512","28","Nelly Korda","USA","13","0.10","3.46"
"513","-4","Yun-Jye Wei","TPE","44","0.10","4.35"
"514","-3","Mei Takagi","JPN","20","0.10","3.45"
"515","-7","Ai-Chen Kuo","TPE","42","0.10","4.13"
"516","-4","Jennifer Hirano","USA","22","0.10","3.43"
"517","-3","Yu-Ju Chen","TPE","26","0.10","3.39"
"518","-3","Dottie Ardina","PHI","44","0.10","4.23"
"519","-6","Daisy Nielsen","DEN","28","0.10","3.36"
"520","-4","Emma De Groot","AUS","42","0.10","4.02"
"521","-3","Clariss Guce","PHI","11","0.09","3.32"
"522","-3","gyu been Kim","KOR","48","0.09","4.49"
"523","-2","Gippuem LEE","KOR","29","0.09","3.25"
"524","18","Holly Reddick","ENG","28","0.09","3.24"
"525","-2","Emma Talley","USA","10","0.09","3.21"
"526","129","Young Ae Ham","KOR","37","0.09","3.37"
"527","-3","Man JIN","CHN","9","0.09","3.18"
"528","-2","Madeleine Sheils","USA","40","0.09","3.61"
"529","1","Chorphaka Jaengkit","THA","12","0.09","3.15"
"530","-5","Hee Kyung Seo","KOR","9","0.09","3.15"
"531","-14","Connie Chen","RSA","31","0.09","3.14"
"532","-1","Christine Song","USA","33","0.09","3.13"
"533","-6","Seung Yeon Yoo","KOR","41","0.09","3.64"
"534","-5","Punpaka Phuntumabamrung","THA","26","0.09","3.10"
"535","-1","Eun-Kyoung Lee","KOR","42","0.09","3.72"
"536","-3","Xiang Sui","CHN","11","0.09","3.10"
"537","-5","Joomi LEE","KOR","35","0.09","3.08"
"538","-3","Jessica Wallace","CAN","43","0.09","3.76"
"539","34","Lydia Hall","WAL","12","0.09","3.06"
"540","-18","Hae Jung Kim","KOR","56","0.09","4.89"
"541","25","Dana Fall","USA","11","0.09","3.05"
"542","26","Maha Haddioui","MAR","27","0.09","3.04"
"543","26","Gemma Dryburgh","SCO","14","0.09","3.04"
"544","-8","Jenny Suh Thompson","USA","21","0.09","3.03"
"545","-6","Suzuka Yamaguchi","JPN","12","0.09","2.99"
"546","-8","Mone Inami","JPN","4","0.08","2.97"
"547","12","Minea Blomqvist","FIN","25","0.08","2.97"
"548","-7","Brittany Benvenuto","USA","41","0.08","3.47"
"549","-6","Hsuan-Ping Chang","TPE","39","0.08","3.28"
"550","-6","Bo-Mi Suh","KOR","22","0.08","2.92"
"551","-5","Paola Moreno","COL","27","0.08","2.91"
"552","-5","Miyari Honda","JPN","26","0.08","2.91"
"553","-8","Sara Maude Juneau","CAN","43","0.08","3.57"
"554","-17","Hye Jung Choi","KOR","28","0.08","2.90"
"555","-6","Aoi Ohnishi","JPN","54","0.08","4.38"
"556","-5","I-Wen Chen","TPE","28","0.08","2.83"
"557","39","Minkyung CHOI","KOR","17","0.08","2.81"
"558","-10","Da Som Lee","KOR","41","0.08","3.25"
"559","-9","Huei-Ju Shih","TPE","34","0.08","2.76"
"560","-3","Natalie Sheary","USA","42","0.08","3.30"
"561","-9","Nina Holleder","GER","23","0.08","2.74"
"562","-6","Pei-Lin Yu","TPE","34","0.08","2.73"
"563","-5","Himawari Ogura","JPN","6","0.08","2.73"
"564","-9","Pat Hurst","USA","14","0.08","2.68"
"565","-12","Nikki Garrett","AUS","14","0.08","2.64"
"566","-2","Laura Wearn","USA","21","0.08","2.64"
"567","-6","Ainil Bakar","MAS","29","0.07","2.61"
"568","-5","Becky Brewerton","WAL","28","0.07","2.58"
"569","-9","Mamiko Higa","JPN","64","0.07","4.71"
"570","-16","Nikki Campbell","AUS","11","0.07","2.58"
"571","0","Sakura Koiwai","JPN","6","0.07","2.56"
"572","-7","Eun Bin Lee","KOR","33","0.07","2.56"
"573","-6","Katherine Kempter","USA","41","0.07","2.98"
"574","-4","Margarita Ramos","MEX","38","0.07","2.74"
"575","-13","Karin Sjodin","SWE","18","0.07","2.50"
"576","-4","Yumi Matsubara","JPN","8","0.07","2.48"
"577","-3","Liz Nagel","USA","34","0.07","2.46"
"578","-3","Akiko Fukushima","JPN","17","0.07","2.46"
"579","1","Seira Oki","JPN","18","0.07","2.45"
"580","-4","Danah Ford Bordner","USA","18","0.07","2.45"
"581","-2","Rebecca Lee-Bentham","CAN","26","0.07","2.45"
"582","-1","Katherine Perry-Hamski","USA","33","0.07","2.40"
"583","-6","Byeo Ree Park","KOR","39","0.07","2.67"
"584","0","Kendall Dye","USA","38","0.07","2.60"
"585","-2","Supamas Sangchan","THA","21","0.07","2.39"
"586","-8","Ann-Kathrin Lindner","GER","26","0.07","2.37"
"587","-1","Emily Tubert","USA","32","0.07","2.37"
"588","-3","Laura Beveridge","SCO","29","0.07","2.37"
"589","-7","Jienalin Zhang","CHN","25","0.07","2.36"
"590","-3","Sumika Nakasone","JPN","30","0.07","2.34"
"591","0","Sierra Brooks","USA","3","0.07","2.32"
"592","-3","Stephanie Kono","USA","33","0.07","2.30"
"593","-2","Marina Choi","USA","39","0.07","2.57"
"594","-4","Patty Tavatanakit","THA","2","0.07","2.29"
"595","-3","Caroline Westrup","NOR","35","0.07","2.27"
"596","-2","Paz Echeverria","CHI","35","0.06","2.25"
"597","-4","Eika Ohtake","JPN","20","0.06","2.25"
"598","-1","Yu-Sang Hou","TPE","11","0.06","2.24"
"599","-4","Ikue Asama","JPN","22","0.06","2.24"
"600","0","Jiayi Zhou","CHN","25","0.06","2.23"
"601","1","Cheyenne Knight","USA","1","0.06","2.23"
"602","-3","Yoko Ishikawa","JPN","23","0.06","2.22"
"603","1","Asami Kikuchi","JPN","44","0.06","2.79"
"604","3","Catherine O'Donnell","USA","35","0.06","2.20"
"605","-7","Rachel Hetherington","AUS","7","0.06","2.19"
"606","-1","Josephine Janson","SWE","24","0.06","2.19"
"607","-6","Ji-Hae Jang","KOR","28","0.06","2.18"
"608","-5","Shelly Shin","AUS","5","0.06","2.16"
"609","-1","Carolina Gonzalez Garcia","ESP","23","0.06","2.15"
"610","-4","Katelyn Sepmoree","USA","39","0.06","2.39"
"611","-2","Saki Okamura","JPN","35","0.06","2.13"
"612","-2","Marion Duvernay","FRA","23","0.06","2.10"
"613","1","Kurumi Dohi","JPN","35","0.06","2.09"
"614","-2","Nattagate  Nimitpongkul","THA","16","0.06","2.09"
"615","-4","Rie Iwahashi","JPN","11","0.06","2.08"
"616","-3","Megan McChrystal","USA","41","0.06","2.43"
"617","-2","Jean Reynolds","USA","36","0.06","2.10"
"618","-1","Nozomi Uetake","JPN","3","0.06","2.03"
"619","0","Seyeong Park","KOR","25","0.06","2.01"
"620","-2","Patricia Sanz Barrio","ESP","22","0.06","2.00"
"621","-1","Sanna Nuutinen","FIN","27","0.06","2.00"
"622","-1","Tanaporn Kongkiatkrai","THA","28","0.06","1.98"
"623","-1","Manon De Roey","BEL","28","0.06","1.98"
"624","2","Karen Gondo","JPN","22","0.06","1.98"
"625","45","A Ra2 Cho","KOR","51","0.06","2.87"
"626","-1","Ji Won Kang","KOR","25","0.06","1.95"
"627","0","Muni He","CHN","3","0.06","1.95"
"628","-5","Bree Arthur","AUS","33","0.06","1.94"
"629","-1","Charlotte Ellis","ENG","22","0.06","1.94"
"630","-1","Rebecca Kay","AUS","5","0.06","1.93"
"631","-1","Ju Young2 Park","KOR","13","0.06","1.92"
"632","66","Alexandra Peters","GBR","14","0.05","1.92"
"633","0","Shannon Fish","USA","37","0.05","2.02"
"634","-2","Danielle Peers","ENG","12","0.05","1.90"
"635","1","Csicsi Rozsa","HUN","15","0.05","1.90"
"636","-12","Natsu Nagai","JPN","26","0.05","1.90"
"637","-3","Louise Stahle","SWE","17","0.05","1.89"
"638","-22","Laura Diaz","USA","29","0.05","1.89"
"639","-2","Saranporn Langkulgasettrin","THA","9","0.05","1.89"
"640","-5","Kym Larratt","ENG","26","0.05","1.88"
"641","0","Mia Piccio","PHI","34","0.05","1.87"
"642","1","Leticia Ras-Anderica","GER","9","0.05","1.86"
"643","-4","Eun Woo Esther Choi","KOR","2","0.05","1.85"
"644","-13","Natsuka Hori","JPN","48","0.05","2.53"
"645","-5","Leigh Whittaker","GER","32","0.05","1.84"
"646","1","Aretha Pan","MAS","28","0.05","1.83"
"647","-5","Eunchae JO","KOR","25","0.05","1.83"
"648","-2","Ayano Nitta","JPN","18","0.05","1.83"
"649","-4","Rachel Raastad","NOR","25","0.05","1.81"
"650","-6","Hibiki Kitamura","JPN","13","0.05","1.81"
"651","-2","Szu-Han Chen","TPE","30","0.05","1.80"
"652","-4","Eunsoo JANG","KOR","8","0.05","1.80"
"653","85","Hyun Ju Yoo","KOR","14","0.05","1.77"
"654","-2","Mayu Hamada","JPN","14","0.05","1.77"
"655","-5","Mathilda Cappeliez","FRA","8","0.05","1.76"
"656","-18","Kristy McPherson","USA","38","0.05","1.90"
"657","-1","Ayako Kimura","JPN","16","0.05","1.73"
"658","-7","Louise Friberg","SWE","16","0.05","1.73"
"659","-6","Tamie Durdin","AUS","17","0.05","1.72"
"660","-6","Chieko Amanuma","JPN","14","0.05","1.72"
"661","24","Lauren Hibbert","AUS","18","0.05","1.71"
"662","-4","Min-Jou Chen","TPE","19","0.05","1.69"
"663","-6","Mariel Galdiano","USA","3","0.05","1.68"
"664","42","Sophie Sandolo","ITA","27","0.05","1.68"
"665","-3","Akiho  Sato","JPN","19","0.05","1.68"
"666","-3","Lauren Taylor","ENG","21","0.05","1.67"
"667","-1","Charlotte Thompson","ENG","21","0.05","1.67"
"668","-3","Doris Chen","TPE","13","0.05","1.67"
"669","-8","Liqing Chen","CHN","29","0.05","1.67"
"670","-10","So Hye Park","KOR","5","0.05","1.66"
"671","-7","Johanna Bjork","SWE","20","0.05","1.65"
"672","-5","Karolin Lampert","GER","27","0.05","1.65"
"673","-14","Lorie Kane","CAN","19","0.05","1.65"
"674","-3","Hikaru Yoshimoto","JPN","7","0.05","1.64"
"675","-7","So-Young Lee","KOR","2","0.05","1.64"
"676","-7","Yeong Ran Cho","KOR","22","0.05","1.63"
"677","-4","Fumika Kawagishi","JPN","7","0.05","1.59"
"678","-4","Adriana Brent","AUS","12","0.05","1.58"
"679","-1","Haeran Ryu","KOR","2","0.04","1.57"
"680","-5","Pennapa Pulsawath","THA","38","0.04","1.70"
"681","-9","Mindy Kim","KOR","37","0.04","1.65"
"682","-5","Britney Yada","USA","28","0.04","1.55"
"683","-3","Ching Huang","TPE","16","0.04","1.55"
"684","-8","Yuyang Zhang","CHN","23","0.04","1.55"
"685","-3","Caroline Afonso","FRA","25","0.04","1.51"
"686","-7","Jimin Kang","USA","20","0.04","1.50"
"687","-1","Stefania Avanzo","ITA","26","0.04","1.50"
"688","-7","Eun Hyoung Lee","KOR","41","0.04","1.74"
"689","0","Da Bin Shin","KOR","15","0.04","1.49"
"690","-2","Olafia Kristinsdottir","ISL","23","0.04","1.48"
"691","-8","Lacey Agnew","USA","25","0.04","1.48"
"692","-5","Yeon Joo Lee","KOR","22","0.04","1.47"
"693","0","Hiromi Kamata","AUS","15","0.04","1.46"
"694","-10","Na Hye Go","KOR","36","0.04","1.50"
"695","-5","Laura Jansone","LAT","27","0.04","1.44"
"696","-2","Nina Muehl","AUT","32","0.04","1.44"
"697","-5","Eri Fukuyama","JPN","9","0.04","1.43"
"698","-3","Wanchana PORUANGRONG","THA","11","0.04","1.42"
"699","-8","Veronica Felibert","VEN","43","0.04","1.75"
"700","-3","Mireia Prat","ESP","36","0.04","1.46"
"701","-5","Ginger Howard Gould","USA","39","0.04","1.57"
"702","31","Stefania Croce","ITA","19","0.04","1.39"
"703","0","Allyssa Ferrell","USA","19","0.04","1.39"
"704","-4","Stephanie Na","AUS","35","0.04","1.38"
"705","-6","Olivia Jordan-Higgins","JEY","40","0.04","1.57"
"706","-5","Yi-Lin Liang","TPE","23","0.04","1.38"
"707","-3","Emma Cabrera Bello","ESP","5","0.04","1.37"
"708","-6","Caizhu Guo","CHN","14","0.04","1.36"
"709","-2","Emma Goddard","ENG","16","0.04","1.36"
"710","-2","Chiharu Tsunekawa","JPN","12","0.04","1.35"
"711","-1","Erika Hara","JPN","5","0.04","1.35"
"712","-7","Haley Italia","USA","29","0.04","1.35"
"713","-4","Mohan Du","CHN","8","0.04","1.35"
"714","-3","Yumi Sasahara","JPN","29","0.04","1.31"
"715","0","Jisu KIM","KOR","33","0.04","1.30"
"716","0","Seo Hyeon YOUN","KOR","5","0.04","1.30"
"717","-4","Jessica Speechley","AUS","27","0.04","1.30"
"718","-4","Ajira Nualraksa","THA","27","0.04","1.30"
"719","-7","Jayde Panos","AUS","31","0.04","1.29"
"720","-3","Heather Bowie Young","USA","25","0.04","1.28"
"721","-3","Linda Osala","FIN","25","0.04","1.27"
"722","-2","Saki Inoue","JPN","19","0.04","1.25"
"723","-4","Melissa Eaton","RSA","8","0.04","1.25"
"724","0","Thanutra Boonraksasat","THA","24","0.03","1.22"
"725","0","Jo-Hua Hung","TPE","10","0.03","1.22"
"726","1","Seoyeon KWON","KOR","4","0.03","1.21"
"727","-6","Michelle Piyapattra","USA","38","0.03","1.31"
"728","-5","Ye Seul Lee","KOR","27","0.03","1.20"
"729","-1","Eriko Kobashi","JPN","11","0.03","1.20"
"730","-4","Min ki Kim","KOR","35","0.03","1.19"
"731","-2","Aunchisa Utama","THA","24","0.03","1.19"
"732","-10","Kyeong Bae","KOR","14","0.03","1.18"
"733","1","Karah Sanford","USA","2","0.03","1.18"
"734","1","Brittany Marchand","CAN","15","0.03","1.17"
"735","-3","Yayoi Arasaki","JPN","37","0.03","1.23"
"736","-6","Melanie Maetzler","SUI","27","0.03","1.16"
"737","-1","Rio Ishii","JPN","3","0.03","1.15"
"738","-1","Karis Davidson","AUS","2","0.03","1.14"
"739","0","Ayami Noguchi","JPN","19","0.03","1.12"
"740","1","Yifan Ji","CHN","5","0.03","1.12"
"741","-1","Valdis Thora Jonsdottir","ISL","23","0.03","1.12"
"742","0","Sarah Schober","AUT","12","0.03","1.11"
"743","113","Kendall Martindale","USA","13","0.03","1.10"
"744","-1","Ching-Tzu Chen","TPE","9","0.03","1.09"
"745","1","Julia Roth","SWE","28","0.03","1.08"
"746","-15","Keiko Sasaki","JPN","20","0.03","1.08"
"747","70","Allison Emrey","USA","14","0.03","1.07"
"748","-1","Maria Palacios Siegenthaler","PER","27","0.03","1.06"
"749","-1","Virginia Espejo","ESP","22","0.03","1.06"
"750","-5","A JUNG Lee","KOR","32","0.03","1.05"
"751","-7","Nicole Jeray","USA","40","0.03","1.20"
"752","-3","Mayumi Shimomura","JPN","35","0.03","1.04"
"753","-3","Fiona Puyo","FRA","38","0.03","1.13"
"754","-2","Dan Li","CHN","22","0.03","1.03"
"755","-2","Emilie Piquot","FRA","18","0.03","1.03"
"756","-1","Chia-Pei Lee","TPE","26","0.03","1.02"
"757","1","Min Ji Park","KOR","2","0.03","1.02"
"759","-5","Cuixia Chen","CHN","20","0.03","1.02"
"760","4","Ana Menendez","MEX","12","0.03","1.00"
"761","-2","Seung-Hee Yu","KOR","16","0.03","1.00"
"762","-5","Mina Nakayama","JPN","26","0.03","1.00"
"763","-2","Sayaka Tsuchida","JPN","9","0.03","1.00"
"764","-4","Anais Maggetti","SUI","27","0.03","1.00"
"765","2","Da Eun Kim","KOR","19","0.03","0.99"
"766","-3","Eun Ji Lee","KOR","4","0.03","0.99"
"767","-2","Jordan Britt","USA","23","0.03","0.99"
"768","1","Woojeong KIM","KOR","5","0.03","0.99"
"769","2","Yoon Jung Cho","KOR","16","0.03","0.98"
"770","0","Heather Macrae","SCO","19","0.03","0.98"
"771","-20","Sarah Oh","KOR","15","0.03","0.98"
"772","-4","Selanee Henderson","USA","33","0.03","0.98"
"773","4","Elizabeth Wang","USA","1","0.03","0.98"
"774","0","Ellen Davies-Graham","AUS","25","0.03","0.97"
"775","1","Jenny Coleman","USA","15","0.03","0.97"
"776","-3","Da Na Kang","KOR","23","0.03","0.96"
"777","-11","Caroline Rominger","SUI","30","0.03","0.96"
"778","1","Yan Liu","CHN","12","0.03","0.96"
"779","-1","Jamila Jaxaliyeva","KAZ","29","0.03","0.96"
"780","-8","Soo Jin Lee","AUS","6","0.03","0.96"
"781","-1","Yuki Sakurai","JPN","21","0.03","0.95"
"782","-20","Kathleen Ekey","USA","42","0.03","1.13"
"783","-8","Eriko Sonoda","JPN","14","0.03","0.95"
"784","-3","Nayeon Eum","KOR","13","0.03","0.93"
"785","0","Juanjuan Tao","CHN","19","0.03","0.92"
"786","-3","Yen-Ling Pan","TPE","28","0.03","0.92"
"787","-5","A Yean CHO","KOR","6","0.03","0.91"
"788","-4","Elmay Viking","COK","8","0.03","0.91"
"789","-2","Taoli Yang","CHN","5","0.03","0.90"
"790","-2","Jaclyn Jansen","USA","27","0.03","0.90"
"791","0","Mika Nakazono","JPN","14","0.03","0.89"
"792","-3","Diane Baillieux","BEL","4","0.03","0.89"
"793","-7","Ani Gulugian","USA","34","0.03","0.88"
"794","-1","Narangyi Bae","KOR","4","0.03","0.88"
"795","-3","Sock Hwee Koh","SIN","4","0.03","0.88"
"796","-2","Vani Kapoor","IND","14","0.02","0.86"
"797","-2","Qi Tian","CHN","8","0.02","0.86"
"798","-2","Nobuhle Dlamini","SWZ","22","0.02","0.86"
"799","-9","Sangkaro Pimpadsorn","THA","31","0.02","0.85"
"800","-3","Astrid Vayson De Pradenne","FRA","31","0.02","0.85"
"801","3","Jenni Jenq","USA","37","0.02","0.87"
"802","5","Keiko Yamamoto","JPN","1","0.02","0.82"
"803","5","Rei Matsuda","JPN","2","0.02","0.82"
"804","-2","Marta Silva","ESP","24","0.02","0.82"
"805","-6","Tiffany Tavee","USA","25","0.02","0.81"
"806","-6","Emma Nilsson","SWE","27","0.02","0.81"
"807","-6","Myung Hwan Lee","KOR","35","0.02","0.81"
"808","1","Hannah Collier","USA","35","0.02","0.81"
"809","-4","Candy Hannemann","BRA","23","0.02","0.81"
"810","2","Hanna Chen","TPE","26","0.02","0.81"
"811","-1","Sha Wu","CHN","15","0.02","0.79"
"812","-1","Hye-Min Kim","KOR","40","0.02","0.90"
"813","-15","Ziyi Wang","CHN","7","0.02","0.79"
"814","0","Renuka Suksukont","THA","17","0.02","0.79"
"815","-2","Katelyn Must","AUS","8","0.02","0.78"
"816","-13","Marita Engzelius","NOR","29","0.02","0.78"
"817","-11","Georgina Simpson","ENG","20","0.02","0.77"
"818","-2","Su-Yeon Lee","KOR","2","0.02","0.77"
"819","-1","Yi-Ting Lai","TPE","9","0.02","0.77"
"820","-5","Munchin Keh","NZL","3","0.02","0.77"
"821","2","Lindsay Gahm","USA","33","0.02","0.76"
"822","0","Allie White","USA","33","0.02","0.76"
"823","2","Yeon Mi CHOI","KOR","17","0.02","0.76"
"824","-4","Tiranan Yoopan","THA","34","0.02","0.76"
"825","-1","Luciane Lee","BRA","32","0.02","0.76"
"826","-5","Tomoko Nishi","JPN","5","0.02","0.75"
"827","2","Jennifer Bermingham","USA","1","0.02","0.75"
"828","-2","Samantha MARTIREZ","PHI","2","0.02","0.75"
"829","-10","Kishi Sinha","IND","23","0.02","0.74"
"830","-3","Yi-Ching Wu","TPE","19","0.02","0.74"
"831","1","Ai Yamazato","JPN","15","0.02","0.74"
"832","-4","Laura Kueny","USA","28","0.02","0.74"
"833","0","Krista Puisite","LAT","37","0.02","0.77"
"834","1","Yui Kawamoto","JPN","6","0.02","0.72"
"835","-5","Steffi Kirchmayr","GER","20","0.02","0.71"
"836","-2","Liying Ye","CHN","14","0.02","0.71"
"837","0","Rino Kotake","JPN","8","0.02","0.70"
"838","-2","Emily Talley","USA","28","0.02","0.70"
"839","0","Emily Penttila","FIN","1","0.02","0.70"
"840","0","Jenny Haglund","SWE","3","0.02","0.70"
"841","0","Dussavi Soopimjit","THA","6","0.02","0.69"
"842","-4"," Yin-Jung  HUANG","TPE","32","0.02","0.68"
"843","0","Cindy LaCrosse","USA","26","0.02","0.68"
"844","219","Carlie Yadloczky","USA","22","0.02","0.68"
"845","-3","Jacey Chun","KOR","26","0.02","0.68"
"846","118","Madison Pressel","USA","21","0.02","0.68"
"847","-3","TAKABAYASHI Yumi","JPN","18","0.02","0.67"
"848","-3","Carin Hjalmarsson","SWE","8","0.02","0.67"
"849","-3","Birdie Kim","KOR","15","0.02","0.67"
"850","-3","Miyako Tanaka","JPN","35","0.02","0.66"
"851","-3","Narisara Kerdrit","THA","30","0.02","0.66"
"852","0","Young Ju Chae","KOR","12","0.02","0.66"
"853","-4","Mao Nozawa","JPN","3","0.02","0.66"
"854","-4","Marijosse Navarro","MEX","3","0.02","0.65"
"855","-2","Narumi Yamada","JPN","23","0.02","0.65"
"856","-5","Janya Morrakotpan","THA","30","0.02","0.64"
"857","-2","Moeka Nishihata","JPN","3","0.02","0.64"
"858","-4","Grace Lennon","AUS","16","0.02","0.64"
"859","0","Mariah Stackhouse","USA","1","0.02","0.64"
"860","5","Kyungmin Kim","KOR","8","0.02","0.63"
"861","-3","Hannah Ralph","ENG","14","0.02","0.63"
"862","-5","Yukiko Nishiki","JPN","23","0.02","0.63"
"863","0","Erimo Ikeuchi","JPN","7","0.02","0.62"
"864","-33","Lisa McCloskey","COL","30","0.02","0.62"
"865","-1","Lingling Tan","CHN","20","0.02","0.62"
"866","-5","Natalie Wille","SWE","25","0.02","0.62"
"867","-5","Na Zhang","CHN","8","0.02","0.62"
"868","-8","Andrea Lee","USA","3","0.02","0.62"
"869","0","Jenny Kim","KOR","12","0.02","0.62"
"870","-4","Elisa Serramia","ESP","14","0.02","0.62"
"871","-4","yubin park","KOR","16","0.02","0.61"
"872","0","Misaki Hama","JPN","37","0.02","0.64"
"873","-5","Ga Young Lee","KOR","7","0.02","0.61"
"874","-1","Momoka Sega","JPN","2","0.02","0.60"
"875","-4","Lien Willems","BEL","28","0.02","0.60"
"876","-6","Ji Min Jung","KOR","12","0.02","0.60"
"877","-3","Alanna Campbell","AUS","4","0.02","0.60"
"878","-3","YUL KIM","KOR","2","0.02","0.60"
"879","-2","So Hyeon AN","KOR","6","0.02","0.59"
"880","3","Ji Won Song","KOR","5","0.02","0.59"
"881","3","Ruixin Liu","CHN","6","0.02","0.58"
"882","0","Princess Mary SUPERAL","PHI","1","0.02","0.58"
"883","-5","Becca Huffer","USA","34","0.02","0.58"
"884","-5","Leena Makkonen","FIN","22","0.02","0.58"
"885","-9","Lauren Doughtie","USA","39","0.02","0.64"
"886","-1","Choi Robyn","AUS","1","0.02","0.58"
"887","-7","Brittany Henderson","CAN","19","0.02","0.57"
"888","0","Cih-Hui Chen","TPE","15","0.02","0.57"
"889","102","Min-G Kim","KOR","9","0.02","0.57"
"891","-4","Go Un Yu","KOR","33","0.02","0.57"
"892","-11","Jessica Peng","TPE","4","0.02","0.56"
"893","-2","Pauline Del Rosario","PHI","1","0.02","0.56"
"894","-5","Jessica  Ljungberg","SWE","21","0.02","0.56"
"895","-3","Ayana Kon","JPN","2","0.02","0.56"
"896","-6","Vicky Thomas","AUS","7","0.02","0.56"
"897","-4","Joo hyun Ji","KOR","3","0.02","0.55"
"898","5","Hee Jeong Lim","KOR","1","0.02","0.54"
"899","-5","Zi Li","CHN","22","0.02","0.54"
"900","5","Jessica  Bradley","GBR","4","0.02","0.54"
"901","-6","Carmen Alonso","ESP","23","0.02","0.54"
"902","-5","Elissa-Jayne Orr","AUS","7","0.02","0.54"
"903","-1","Maria Beautell","ESP","31","0.02","0.54"
"904","-5","Han-Hsuan Yu","TPE","8","0.02","0.53"
"905","-1","Yun Jie Zhang","CHN","10","0.02","0.53"
"906","2","Emilie Alonso","FRA","6","0.02","0.53"
"907","-9","Kristie Smith","AUS","3","0.02","0.53"
"908","-8","Katy Harris","USA","11","0.02","0.53"
"909","0","Amy Ruengmateekhun","USA","25","0.01","0.52"
"910","-3","Jiwon Kang","KOR","9","0.01","0.52"
"911","-10","Jane Turner","SCO","26","0.01","0.52"
"912","-16","Ga Yun Kim","KOR","42","0.01","0.62"
"913","-2","Nicole Zhang","CAN","16","0.01","0.51"
"914","-8","Sakura Kito","JPN","9","0.01","0.51"
"915","0","Sammi Stevens","USA","15","0.01","0.51"
"916","0","Ree An KIM","KOR","3","0.01","0.51"
"917","-4","Jiwon Jeon","KOR","1","0.01","0.50"
"918","-8","Jin-Young Pak","KOR","31","0.01","0.50"
"919","-7","Yui Mukaiyama","JPN","14","0.01","0.49"
"920","-1","Emma Spitz","AUT","1","0.01","0.49"
"921","2","Yuka Saso","JPN","4","0.01","0.49"
"922","2","Rosie Davies","ENG","19","0.01","0.49"
"923","-3","Jaruporn Palakawong Na Ayutthaya","THA","35","0.01","0.48"
"924","-10","Seung Ji Han","KOR","13","0.01","0.48"
"925","0","Laura Sanchez Zuluaga","ESP","23","0.01","0.48"
"926","1","Eimi Koga","JPN","2","0.01","0.48"
"927","-10","Chantelle Cassidy","NZL","4","0.01","0.48"
"928","-10","Anna Appert Lund","SWE","5","0.01","0.48"
"929","-3","Monique Smit","RSA","14","0.01","0.48"
"930","0","So Yul Kang","KOR","8","0.01","0.47"
"931","2","Sayaka Takahashi","JPN","2","0.01","0.47"
"932","-11","Gauri Monga","IND","3","0.01","0.46"
