rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"476","1","Je-Youn Yang","KOR","5","0.06","2.18"
"477","-2","Hyun-Ji Park","KOR","26","0.06","2.17"
"478","1","Christine Hallstrom","SWE","37","0.06","2.28"
"479","1","Kaori Ohe","JPN","8","0.06","2.15"
"480","-2","Melodie Bourdy","FRA","39","0.06","2.39"
"481","0","Asuka Tsujimura","JPN","41","0.06","2.42"
"482","1","Caroline Rominger","SUI","11","0.06","2.06"
"483","2","Miyari Honda","JPN","14","0.06","2.05"
"484","0","Lisa Ferrero","USA","35","0.06","2.04"
"485","1","Jeehae Lee","KOR","33","0.06","2.04"
"486","-4","Ashli Bunch","USA","21","0.06","2.03"
"487","0","Amanda Mathis","USA","30","0.06","2.02"
"488","1","Hee Won Jung","KOR","5","0.06","2.01"
"489","1","Libby Smith","USA","34","0.06","1.98"
"490","-2","Chiaki Takahashi","JPN","37","0.06","2.09"
"491","1","Hyun Soo KIM","KOR","3","0.05","1.92"
"492","-1","Whitney Wade","USA","33","0.05","1.91"
"493","0","Jing Yan","CHN","1","0.05","1.90"
"494","0","Jackie Gallagher-Smith","USA","31","0.05","1.88"
"495","0","Rie Murata","JPN","35","0.05","1.81"
"496","0","Kasumi Fujii","JPN","56","0.05","2.84"
"497","0","Elizabeth Caron","USA","39","0.05","1.97"
"498","1","Malene Jorgensen","DEN","14","0.05","1.73"
"499","-1","Jin-Joo Kim","","18","0.05","1.73"
"500","0","Jenny Lee","KOR","13","0.05","1.70"
"501","0","Hong Mei Yang","CHN","4","0.05","1.68"
"502","0","Paola Moreno","COL","8","0.05","1.58"
"503","1","Kotono Kozuma","JPN","6","0.04","1.57"
"504","-1","Tomoko Kanai","JPN","14","0.04","1.57"
"505","0","Elisabeth Esterl","GER","36","0.04","1.61"
"506","0","Hyun-Myung Kim","","12","0.04","1.55"
"507","0","Kim Welch","USA","36","0.04","1.55"
"508","3","Hee Ji-Eun","KOR","1","0.04","1.47"
"509","-1","Satsuki Ohtahara","JPN","24","0.04","1.47"
"510","-1","Yoko Yamagishi","JPN","21","0.04","1.44"
"511","3","Anna Rossi","ITA","25","0.04","1.44"
"512","-2","Emily Bastel","USA","25","0.04","1.43"
"513","-1","Riko Higashio","JPN","19","0.04","1.42"
"514","-1","Mo Martin","USA","34","0.04","1.42"
"515","1","Lynn Kenny","SCO","44","0.04","1.78"
"516","-1","Cecilia Ekelundh","SWE","19","0.04","1.41"
"517","3","Nicole Jeray","USA","39","0.04","1.57"
"518","-1","sunyoung Park","KOR","4","0.04","1.40"
"519","-1","Candy Hannemann","BRA","23","0.04","1.38"
"520","-1","Kirsty S Taylor","ENG","44","0.04","1.73"
"521","0","Bo Rhee Lee","KOR","22","0.04","1.37"
"522","0","Ana Larraneta","ESP","27","0.04","1.35"
"523","1","Tara Delaney","IRL","16","0.04","1.34"
"524","-1","Rebecca Artis","AUS","7","0.04","1.33"
"525","2","Allie White","USA","1","0.04","1.33"
"526","0","Candace Schepperle","USA","4","0.04","1.33"
"527","1","Ye Sun SEO","KOR","4","0.04","1.33"
"528","-3","Leah Hart","AUS","20","0.04","1.32"
"529","0","A.J. Eathorne","CAN","11","0.04","1.28"
"530","1","Yoshimi Koda","JPN","7","0.04","1.25"
"531","-1","Pamela Feggans","SCO","27","0.04","1.25"
"532","1","Mamiko Higa","JPN","3","0.03","1.21"
"533","1","Seung Hyun LEE","KOR","3","0.03","1.20"
"534","-2","Yoon Kyung HEO","KOR","5","0.03","1.19"
"535","0","Ariya Jutanugarn","THA","2","0.03","1.19"
"536","0","Cassandra Kirkland","FRA","34","0.03","1.18"
"537","4","Eun-Bi Kang","KOR","4","0.03","1.17"
"538","-1","Clare Queen","SCO","42","0.03","1.40"
"539","0","Angela Buzminski","CAN","33","0.03","1.16"
"540","0","Laura Terebey","USA","29","0.03","1.16"
"541","2","Yeo-Jin Kang","KOR","6","0.03","1.16"
"542","0","Mika Nakazono","JPN","10","0.03","1.15"
"543","-5","Jung Min LEE","KOR","5","0.03","1.15"
"544","0","Woo-Ri Choi","KOR","18","0.03","1.14"
"545","0","Eika Ohtake","JPN","7","0.03","1.13"
"546","1","Carlota Ciganda","ESP","4","0.03","1.11"
"547","-1","Mi Hee Jung","KOR","24","0.03","1.10"
"548","1","Yoora Kim","KOR","31","0.03","1.10"
"549","-1","Kaori Nakamichi","JPN","24","0.03","1.09"
"550","0","Dewi Claire Schreefel","NED","17","0.03","1.08"
"551","1","Shan-Wei Lin","TPE","19","0.03","1.06"
"552","-1","Jiayun Li","CHN","2","0.03","1.06"
"553","2","Maggie Will","USA","13","0.03","1.04"
"554","2","Miki Sakai","JPN","7","0.03","1.03"
"555","-2","Federica Piovano","ITA","32","0.03","1.03"
"556","-2","Hei Ji Kim","KOR","25","0.03","1.02"
"557","1","Hanae Chikamoto","JPN","29","0.03","1.02"
"558","-1","Vicki Goetze-Ackerman","USA","25","0.03","1.00"
"559","0","Sarah Nicholson","NZL","20","0.03","0.98"
"560","0","Jenny Suh Thompson","USA","33","0.03","0.97"
"561","0","Cherie Alison","AUS","26","0.03","0.95"
"562","2","Bronwyn Mullins","AUS","37","0.03","0.97"
"563","-1","Jung-Hwa Lee","","16","0.03","0.92"
"564","2","Min Jae Sun","KOR","9","0.03","0.91"
"565","-2","Nicole Hage","USA","35","0.03","0.91"
"566","-1","Rachel L. Bailey","AUS","6","0.03","0.90"
"567","0","Jenny2 Lee","AUS","3","0.03","0.89"
"568","0","Hannah Yun","USA","26","0.03","0.89"
"570","0","Mitsuko Kawasaki","JPN","12","0.03","0.88"
"571","0","Porani Chutichai","THA","3","0.02","0.86"
"572","0","Jodi Ewart Shadoff","ENG","2","0.02","0.86"
"573","0","Su-Yeon Kim","KOR","1","0.02","0.85"
"574","0","Ye-Jin Moon","KOR","9","0.02","0.85"
"575","0","Lena Tornevall","","21","0.02","0.84"
"576","1","Se-Jin Chun","KOR","4","0.02","0.84"
"577","-1","Won Lee","KOR","8","0.02","0.84"
"578","1","Da-Been Shin","KOR","1","0.02","0.84"
"579","-1","Nozomi Inoue","JPN","3","0.02","0.83"
"580","0","Martina Gillen","IRL","36","0.02","0.82"
"581","0","Hye-Eun Choi","KOR","11","0.02","0.79"
"582","0","Henni Goya","ENG","14","0.02","0.78"
"583","0","Sarah Heath","ENG","11","0.02","0.77"
"584","1","Hiroko Ayada","JPN","10","0.02","0.75"
"585","-1","Vicky Thomas","AUS","13","0.02","0.75"
"586","1","Tomoko Yokoyama","JPN","11","0.02","0.73"
"587","-1","Sachie Kikuchi","JPN","34","0.02","0.73"
"588","0","Natsuka Hori","JPN","5","0.02","0.73"
"589","0","Hannah Jun","USA","26","0.02","0.72"
"590","0","Marina Arruti-Borda","ESP","23","0.02","0.71"
"591","2","Carlie Bridge","AUS","6","0.02","0.71"
"592","-1","Hyun-Jung Han","","10","0.02","0.71"
"593","-1","Nicole Perrot","CHI","14","0.02","0.70"
"594","0","Elisa Serramia","ESP","17","0.02","0.69"
"595","1","Margherita Rigon","ITA","37","0.02","0.73"
"596","-1","Hyun-Ryung Kim","KOR","12","0.02","0.67"
"597","0","Patricia Meunier-Lebouc","FRA","21","0.02","0.67"
"598","0","Hae-Jung Choi","KOR","2","0.02","0.67"
"599","0","Danah Ford Bordner","USA","31","0.02","0.66"
"600","0","Xiaolong Zhong","CHN","4","0.02","0.66"
"601","1","Whitney Myers","","21","0.02","0.65"
"602","-1","Kyu-Ri Kim","KOR","14","0.02","0.65"
"603","1","seul-yi Shin","KOR","1","0.02","0.62"
"604","1","Ji Hee Kim","KOR","1","0.02","0.62"
"605","-2","Kate Little","AUS","26","0.02","0.62"
"606","2","Emma Lyons","","19","0.02","0.62"
"607","0","Michele Thomson","SCO","7","0.02","0.62"
"608","-2","Marieke Nivard","NED","1","0.02","0.62"
"609","0","Mayumi Murai","JPN","12","0.02","0.61"
"610","0","Ashley Prange","USA","34","0.02","0.59"
"611","0","Jessica Shepley","CAN","35","0.02","0.58"
"612","0","Yoon-Jung Won","","18","0.02","0.57"
"613","1","Michelle McGann","USA","30","0.02","0.56"
"614","-1","Ludivine Kreutz","FRA","31","0.02","0.56"
"615","1","Chie Sakai","JPN","5","0.02","0.56"
"616","-1","Kiran Matharu","ENG","36","0.02","0.57"
"617","2","Hsiu-Feng Tseng","TPE","7","0.02","0.55"
"618","0","Tiffany Lua","USA","2","0.02","0.55"
"619","-2","Sydnee Michaels","USA","2","0.02","0.55"
"620","0","Young-Me Lee","KOR","4","0.02","0.54"
"622","0","Kyung Min Lim","KOR","13","0.01","0.52"
"623","0","Amanda Moltke-Leth","DEN","30","0.01","0.52"
"624","0","Kayoko Hayashi","JPN","3","0.01","0.52"
"625","0","Linyan Shang","CHN","1","0.01","0.49"
"626","1","Sofie Andersson","SWE","34","0.01","0.48"
"627","-1","Yu Ping Lin","TPE","13","0.01","0.48"
"628","0","Lucie Andre","FRA","3","0.01","0.47"
"629","1","Riikka Hakkarainen","FIN","16","0.01","0.46"
"630","-1","Joanne Morley","ENG","27","0.01","0.46"
"631","0","Yuki Nishimura","JPN","4","0.01","0.45"
"632","0","Megumi Kido","JPN","15","0.01","0.45"
"633","0","TAKABAYASHI Yumi","JPN","15","0.01","0.45"
"634","0","Xin Wang","CHN","3","0.01","0.44"
"635","1","Yeon-Song Kim","KOR","10","0.01","0.44"
"636","2","Keiko Kubo","JPN","9","0.01","0.44"
"637","0","Janell Howland","USA","36","0.01","0.45"
"638","-3","Sunny Oh","KOR","23","0.01","0.44"
"639","0","Audra Burks","USA","30","0.01","0.43"
"640","0","Caroline Bon","NZL","1","0.01","0.42"
"641","1","Aimee Cho","KOR","25","0.01","0.42"
"642","-1","Emiko Tsuji","JPN","31","0.01","0.41"
"643","0","Yuka Kuriyama","JPN","3","0.01","0.41"
"644","0","Sachiko Nagamori","JPN","7","0.01","0.40"
"645","0","Maki Sasayama","JPN","22","0.01","0.40"
"646","0","Caroline Hedwall","SWE","3","0.01","0.39"
"648","0","Elena Giraud","FRA","17","0.01","0.39"
"649","1","Jennifer Ackerson","USA","32","0.01","0.39"
"650","2","Sim Bi Lee","KOR","7","0.01","0.38"
"651","-2","Ellen Smets","BEL","30","0.01","0.38"
"652","-1","Mallory Blackwelder","USA","2","0.01","0.38"
"653","0","Yuka Tonsho","JPN","8","0.01","0.37"
"654","0","Mizuho Ozawa","JPN","10","0.01","0.37"
"655","0","Eun-Hee Kim","KOR","6","0.01","0.35"
"656","0","Caroline E Larsson","SWE","34","0.01","0.34"
"657","0","Jenny Gleason","USA","34","0.01","0.33"
"658","0","Hyun Jin2 Park","KOR","9","0.01","0.33"
"659","1","Garrett Phillips","USA","17","0.01","0.32"
"660","-1","Onnarin Sattayabanphot","THA","27","0.01","0.32"
"661","1","Julia Boland","AUS","4","0.01","0.32"
"662","-1","Jessica Noh","AUS","4","0.01","0.32"
"663","0","Kristina Tucker","SWE","21","0.01","0.31"
"664","2","Da Na KIM","KOR","2","0.01","0.31"
"665","2","Cathryn Bristow","NZL","1","0.01","0.31"
"666","-2","Yeon Song Kim","KOR","1","0.01","0.31"
"667","-2","Stacey Peters","AUS","6","0.01","0.31"
"668","0","Stephanie Otteson","USA","34","0.01","0.31"
"669","1","Ye-Song Lee","KOR","21","0.01","0.30"
"670","2","Selanee Henderson","USA","16","0.01","0.30"
"671","0","Min-Ji Kim","KOR","8","0.01","0.30"
"672","2","Ashley Knoll","USA","31","0.01","0.30"
"673","-4","Rebecca Stevenson","AUS","3","0.01","0.29"
"674","1","Sara Brown","USA","27","0.01","0.29"
"675","-2","Ayaka Kaneko","JPN","4","0.01","0.29"
"676","0","Bit Na Kim","KOR","16","0.01","0.29"
"677","1","Miriam Nagl","BRA","20","0.01","0.28"
"678","-1","Sofia Renell","SWE","18","0.01","0.28"
"679","1","Tae-Kyung Kim","","11","0.01","0.28"
"680","-1","So-Hyun Park","","10","0.01","0.28"
"681","0","Eun-Ju Lee","KOR","3","0.01","0.26"
"682","0","Aiko Ueno","JPN","22","0.01","0.26"
"683","0","Hae-Young Jeon","","3","0.01","0.25"
"684","0","Amie Hartje","USA","5","0.01","0.24"
"685","0","Seo Young Park","KOR","10","0.01","0.23"
"686","1","Woo-Gon Park","KOR","11","0.01","0.23"
"687","2","Eva Steinberger","AUT","38","0.01","0.25"
"688","3","Yoko Maeda","JPN","4","0.01","0.22"
"689","-3","Ji-Yae Yeo","","8","0.01","0.22"
"690","-2","Clare Choi","AUS","5","0.01","0.22"
"691","-1","Stephanie Arricau","FRA","17","0.01","0.22"
"692","0","Shani Waugh","AUS","3","0.01","0.21"
"693","2","Dun Kyoung Lee","KOR","1","0.01","0.21"
"694","0","Panpan Yan","CHN","3","0.01","0.21"
"695","-2","Zuzana Kamasova","SVK","18","0.01","0.21"
"696","0","Christi Cano","USA","30","0.01","0.21"
"697","0","Danielle Peers","ENG","13","0.01","0.20"
"698","0","Natalie Sheary","USA","3","0.01","0.20"
"699","0","Hisako Takeda","JPN","3","0.01","0.20"
"700","0","Ana B Sanchez","ESP","21","0.01","0.20"
"701","0","Kyoko Kadokawa","JPN","2","0.01","0.19"
"702","2","Laurette Maritz","RSA","41","0.01","0.21"
"703","-1","Megumi Kisanuki","JPN","25","0.01","0.18"
"704","-1","Ai-Yu Tu","TPE","22","0.01","0.18"
"705","1","Sarah Lynn Sargent","USA","26","0.01","0.17"
"706","1","Sehee Son","KOR","31","0.01","0.17"
"707","-2","Mirim Lee","KOR","4","0.00","0.17"
"708","0","Gina Umeck","","30","0.00","0.17"
"709","0","LeAnna Wicks","USA","16","0.00","0.16"
"710","0","Naoko Oshitani","JPN","14","0.00","0.16"
"711","0","Nathalie David-Mila","FRA","24","0.00","0.16"
"712","0","Kathryn Imrie","SCO","14","0.00","0.15"
"713","0","Mi-Ri Joo","KOR","13","0.00","0.15"
"714","0","Anais Maggetti","SUI","2","0.00","0.15"
"715","2","Lori Atsedes","USA","34","0.00","0.14"
"716","-1","Cindy Pasechnik","CAN","13","0.00","0.14"
"717","-1","Lee Ann Walker","USA","29","0.00","0.14"
"718","0","Maki  Kimura","JPN","3","0.00","0.13"
"719","0","Oh Soon Lee","","6","0.00","0.13"
"720","0","Erika Kuwahara","JPN","6","0.00","0.13"
"721","1","Tanya Dergal","MEX","32","0.00","0.12"
"722","-1","Kim Williams","USA","7","0.00","0.12"
"723","0","Annie Young","USA","16","0.00","0.11"
"724","2","Kristen Samp","USA","18","0.00","0.11"
"725","2","Briana Vega","USA","35","0.00","0.11"
"726","-1","Stella Lee","KOR","23","0.00","0.11"
"727","-3","Emma Bennett","","2","0.00","0.11"
"728","0","Maru Martinez","VEN","18","0.00","0.09"
"729","0","Kelly Lagedrost","USA","34","0.00","0.09"
"730","1","Sophie Sandolo","ITA","16","0.00","0.09"
"731","-1","Anne Hansen","DEN","22","0.00","0.09"
"732","1","Stacey McCartney","NZL","22","0.00","0.08"
"733","-1","Taya Battistella","USA","27","0.00","0.08"
"734","0","Katie Allison","USA","21","0.00","0.08"
"735","1","Christine Boucher","CAN","22","0.00","0.07"
"736","-1","Sohi Moon","KOR","20","0.00","0.07"
"737","0","Natascha Grossschadl-Fink","AUT","21","0.00","0.07"
"738","0","Marta Silva","POR","3","0.00","0.07"
"739","0","Hanna Kang","KOR","10","0.00","0.06"
"740","1","Andrea VanderLende","USA","18","0.00","0.06"
"741","1","Cindy Figg-Currier","USA","5","0.00","0.06"
"742","-2","Allyce Watkinson","AUS","2","0.00","0.06"
"743","1","Alissa Kuczka","USA","17","0.00","0.04"
"744","-1","Y. J. Jin","KOR","22","0.00","0.04"
