rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"468","-5","Prima Thammaraks","THA","17","0.12","4.25"
"469","-3","Haruka Kudo","JPN","52","0.12","6.26"
"470","-5","Oona Vartianen","FIN","19","0.12","4.19"
"471","29","Therese O'Hara","DEN","34","0.12","4.18"
"472","-10","Sophie Walker","ENG","27","0.12","4.16"
"473","-5","Sun Hwa2 Lee","KOR","42","0.12","4.96"
"474","-5","Ya-Chun Chang","TPE","13","0.12","4.13"
"475","-5","Nasa Hataoka","JPN","4","0.12","4.13"
"476","-4","Eyrnne Lee","USA","13","0.12","4.12"
"477","-2","Heewon NA","KOR","14","0.12","4.10"
"478","-5","Mio Kono","JPN","18","0.12","4.09"
"479","-12","Wannasiri Sirisampant","THA","40","0.12","4.65"
"480","-4","Eri Jooma","JPN","13","0.12","4.04"
"481","-10","Margherita Rigon","ITA","23","0.12","4.03"
"482","-3","Jin Eui Hong","KOR","37","0.11","4.22"
"483","-2","Rye Jung Lee","KOR","44","0.11","5.01"
"484","-6","Caroline Martens","NOR","33","0.11","3.96"
"485","0","Briana Mao","USA","13","0.11","3.94"
"486","0","Ploychompoo Wirairungrueng","THA","20","0.11","3.93"
"487","-7","Ji-Na Yim","KOR","40","0.11","4.47"
"488","-5","Aiko Yoshida","JPN","39","0.11","4.36"
"489","-12","Brooke Pancake","USA","25","0.11","3.90"
"490","-2","Shinobu Moromizato","JPN","46","0.11","5.11"
"491","-4","Ya-Huei Lu","TPE","17","0.11","3.85"
"492","-8","Natalie Gulbis","USA","25","0.11","3.84"
"493","-4","Noemi  Jimenez Martin","ESP","9","0.11","3.84"
"494","30","Anne-Catherine Tanguay","CAN","28","0.11","3.84"
"495","24","Ariane Provot","FRA","25","0.11","3.81"
"496","-5","Riho Fujisaki","JPN","31","0.11","3.80"
"497","-5","Siwoo PARK","KOR","33","0.11","3.77"
"498","-5","Hyunkyung PARK","KOR","6","0.11","3.75"
"499","-9","Vikki Laing","SCO","27","0.11","3.74"
"500","-5","Victoria Elizabeth","USA","35","0.11","3.69"
"501","4","Meng Chu Chen","TPE","40","0.11","4.21"
"502","-5","Johanna Gustavsson","SWE","25","0.10","3.67"
"503","-4","Benyapa Niphatsophon","THA","16","0.10","3.64"
"504","21","Hyun Hee Moon","KOR","26","0.10","3.63"
"505","-4","Emi Sato","JPN","21","0.10","3.59"
"506","-2","Sanghee Han","KOR","26","0.10","3.57"
"507","-4","Bertine Strauss","RSA","17","0.10","3.57"
"508","-1","Ai-Chen Kuo","TPE","42","0.10","4.24"
"509","-1","Yun-Jye Wei","TPE","45","0.10","4.54"
"510","-4","Akane Yoshino","JPN","23","0.10","3.53"
"511","-2","Mei Takagi","JPN","19","0.10","3.47"
"512","-2","Jennifer Hirano","USA","22","0.10","3.45"
"513","63","Daisy Nielsen","DEN","28","0.10","3.44"
"514","37","Yu-Ju Chen","TPE","26","0.10","3.44"
"515","-4","Dottie Ardina","PHI","44","0.10","4.28"
"516","12","Emma De Groot","AUS","42","0.10","4.07"
"517","-15","Connie Chen","RSA","31","0.10","3.38"
"518","479","Clariss Guce","PHI","10","0.10","3.33"
"519","-5","gyu been Kim","KOR","48","0.09","4.55"
"520","-5","Kelsey Macdonald","SCO","26","0.09","3.30"
"521","-5","Gippuem LEE","KOR","28","0.09","3.29"
"522","-10","Hae Jung Kim","KOR","55","0.09","5.13"
"523","16","Emma Talley","USA","9","0.09","3.24"
"524","-6","Man JIN","CHN","9","0.09","3.23"
"525","-8","Hee Kyung Seo","KOR","9","0.09","3.22"
"526","-13","Madeleine Sheils","USA","40","0.09","3.68"
"527","-5","Seung Yeon Yoo","KOR","40","0.09","3.67"
"528","-2","Jong Sun Jeon","KOR","13","0.09","3.17"
"529","-6","Punpaka Phuntumabamrung","THA","26","0.09","3.17"
"530","199","Chorphaka Jaengkit","THA","12","0.09","3.16"
"531","-1","Christine Song","USA","32","0.09","3.14"
"532","-5","Joomi LEE","KOR","34","0.09","3.12"
"533","-2","Xiang Sui","CHN","11","0.09","3.12"
"534","-2","Eun-Kyoung Lee","KOR","43","0.09","3.83"
"535","-14","Jessica Wallace","CAN","43","0.09","3.83"
"536","-7","Jenny Suh Thompson","USA","21","0.09","3.09"
"537","-17","Hye Jung Choi","KOR","28","0.09","3.08"
"538","-4","Mone Inami","JPN","4","0.09","3.03"
"539","-1","Suzuka Yamaguchi","JPN","12","0.09","3.02"
"540","26","Nelly Korda","USA","12","0.09","3.01"
"541","18","Brittany Benvenuto","USA","41","0.09","3.52"
"542","-6","Holly Reddick","ENG","28","0.09","3.00"
"543","-10","Hsuan-Ping Chang","TPE","39","0.09","3.34"
"544","-7","Bo-Mi Suh","KOR","22","0.09","2.99"
"545","-10","Sara Maude Juneau","CAN","43","0.08","3.63"
"546","18","Paola Moreno","COL","26","0.08","2.94"
"547","-2","Miyari Honda","JPN","25","0.08","2.92"
"548","-4","Da Som Lee","KOR","41","0.08","3.38"
"549","-7","Aoi Ohnishi","JPN","54","0.08","4.45"
"550","-9","Huei-Ju Shih","TPE","34","0.08","2.87"
"551","-4","I-Wen Chen","TPE","28","0.08","2.86"
"552","-6","Nina Holleder","GER","23","0.08","2.83"
"553","-10","Nikki Garrett","AUS","15","0.08","2.80"
"554","-14","Nikki Campbell","AUS","12","0.08","2.78"
"555","-7","Pat Hurst","USA","14","0.08","2.78"
"556","12","Pei-Lin Yu","TPE","34","0.08","2.77"
"557","-4","Natalie Sheary","USA","42","0.08","3.32"
"558","-4","Himawari Ogura","JPN","6","0.08","2.73"
"559","-9","Minea Blomqvist","FIN","25","0.08","2.71"
"560","-8","Mamiko Higa","JPN","63","0.08","4.82"
"561","-5","Ainil Bakar","MAS","30","0.08","2.67"
"562","-13","Karin Sjodin","SWE","18","0.08","2.66"
"563","-6","Becky Brewerton","WAL","28","0.08","2.65"
"564","-3","Laura Wearn","USA","21","0.08","2.64"
"565","-5","Eun Bin Lee","KOR","33","0.07","2.61"
"566","45","Dana Fall","USA","10","0.07","2.61"
"567","-12","Katherine Kempter","USA","41","0.07","3.05"
"568","-6","Maha Haddioui","MAR","27","0.07","2.59"
"569","-6","Gemma Dryburgh","SCO","13","0.07","2.59"
"570","-12","Margarita Ramos","MEX","38","0.07","2.80"
"571","-4","Sakura Koiwai","JPN","6","0.07","2.57"
"572","0","Yumi Matsubara","JPN","8","0.07","2.51"
"573","-4","Lydia Hall","WAL","12","0.07","2.51"
"574","-3","Liz Nagel","USA","33","0.07","2.50"
"575","-1","Akiko Fukushima","JPN","17","0.07","2.50"
"576","-3","Danah Ford Bordner","USA","18","0.07","2.50"
"577","-2","Byeo Ree Park","KOR","38","0.07","2.70"
"578","-13","Ann-Kathrin Lindner","GER","27","0.07","2.49"
"579","-9","Rebecca Lee-Bentham","CAN","26","0.07","2.48"
"580","-1","Seira Oki","JPN","17","0.07","2.46"
"581","166","Katherine Perry-Hamski","USA","32","0.07","2.42"
"582","-4","Jienalin Zhang","CHN","25","0.07","2.42"
"583","-2","Supamas Sangchan","THA","21","0.07","2.42"
"584","-7","Kendall Dye","USA","38","0.07","2.62"
"585","-5","Laura Beveridge","SCO","28","0.07","2.41"
"586","-3","Emily Tubert","USA","31","0.07","2.39"
"587","-3","Sumika Nakasone","JPN","29","0.07","2.38"
"588","-6","Laura Gonzalez Escallon","BEL","39","0.07","2.61"
"589","-2","Stephanie Kono","USA","34","0.07","2.34"
"590","-2","Patty Tavatanakit","THA","2","0.07","2.33"
"591","-6","Marina Choi","USA","39","0.07","2.59"
"592","-3","Caroline Westrup","NOR","35","0.07","2.32"
"593","-7","Eika Ohtake","JPN","21","0.07","2.31"
"594","-1","Paz Echeverria","CHI","35","0.07","2.31"
"595","-4","Ikue Asama","JPN","22","0.07","2.29"
"596","338","Minkyung CHOI","KOR","16","0.07","2.28"
"597","-3","Yu-Sang Hou","TPE","11","0.06","2.27"
"598","-8","Rachel Hetherington","AUS","7","0.06","2.27"
"599","-7","Yoko Ishikawa","JPN","24","0.06","2.27"
"600","-2","Jiayi Zhou","CHN","24","0.06","2.25"
"601","-6","Ji-Hae Jang","KOR","28","0.06","2.24"
"602","-2","Cheyenne Knight","USA","1","0.06","2.23"
"603","-7","Shelly Shin","AUS","5","0.06","2.22"
"604","-1","Asami Kikuchi","JPN","45","0.06","2.83"
"605","-4","Josephine Janson","SWE","25","0.06","2.20"
"606","-7","Katelyn Sepmoree","USA","39","0.06","2.43"
"607","-5","Catherine O'Donnell","USA","36","0.06","2.23"
"608","-3","Carolina Gonzalez Garcia","ESP","23","0.06","2.16"
"609","-3","Saki Okamura","JPN","36","0.06","2.20"
"610","2","Marion Duvernay","FRA","23","0.06","2.10"
"611","2","Rie Iwahashi","JPN","10","0.06","2.10"
"612","80","Nattagate  Nimitpongkul","THA","16","0.06","2.10"
"613","-4","Megan McChrystal","USA","41","0.06","2.45"
"614","-7","Kurumi Dohi","JPN","36","0.06","2.14"
"615","-11","Jean Reynolds","USA","36","0.06","2.14"
"616","-19","Laura Diaz","USA","29","0.06","2.08"
"617","-3","Nozomi Uetake","JPN","3","0.06","2.06"
"618","-8","Patricia Sanz Barrio","ESP","23","0.06","2.05"
"619","-3","Seyeong Park","KOR","25","0.06","2.05"
"620","0","Sanna Nuutinen","FIN","27","0.06","2.02"
"621","-3","Tanaporn Kongkiatkrai","THA","28","0.06","2.02"
"622","-3","Manon De Roey","BEL","28","0.06","2.01"
"623","-6","Bree Arthur","AUS","34","0.06","2.01"
"624","-16","Natsu Nagai","JPN","27","0.06","2.01"
"625","-4","Ji Won Kang","KOR","25","0.06","1.99"
"626","2","Karen Gondo","JPN","22","0.06","1.99"
"627","-3","Muni He","CHN","3","0.06","1.98"
"628","-6","Charlotte Ellis","ENG","22","0.06","1.98"
"629","-4","Rebecca Kay","AUS","5","0.06","1.97"
"630","-3","Ju Young2 Park","KOR","13","0.06","1.96"
"631","-16","Natsuka Hori","JPN","49","0.06","2.72"
"632","-3","Danielle Peers","ENG","12","0.06","1.94"
"633","-7","Shannon Fish","USA","37","0.06","2.04"
"634","-4","Louise Stahle","SWE","16","0.06","1.93"
"635","-3","Kym Larratt","ENG","26","0.05","1.92"
"636","-1","Csicsi Rozsa","HUN","15","0.05","1.91"
"637","-3","Saranporn Langkulgasettrin","THA","9","0.05","1.91"
"638","-15","Kristy McPherson","USA","37","0.05","2.01"
"639","-6","Eun Woo Esther Choi","KOR","2","0.05","1.90"
"640","-9","Leigh Whittaker","GER","33","0.05","1.90"
"641","-5","Mia Piccio","PHI","33","0.05","1.89"
"642","-5","Eunchae JO","KOR","25","0.05","1.87"
"643","-2","Leticia Ras-Anderica","GER","9","0.05","1.87"
"644","-6","Hibiki Kitamura","JPN","13","0.05","1.86"
"645","-6","Rachel Raastad","NOR","25","0.05","1.86"
"646","-6","Ayano Nitta","JPN","18","0.05","1.86"
"647","-4","Aretha Pan","MAS","28","0.05","1.84"
"648","-4","Eunsoo JANG","KOR","8","0.05","1.82"
"649","34","Szu-Han Chen","TPE","30","0.05","1.82"
"650","-3","Mathilda Cappeliez","FRA","8","0.05","1.78"
"651","-6","Louise Friberg","SWE","16","0.05","1.77"
"652","-2","Mayu Hamada","JPN","13","0.05","1.77"
"653","-7","Tamie Durdin","AUS","17","0.05","1.77"
"654","-5","Chieko Amanuma","JPN","15","0.05","1.75"
"655","-13","Young Ae Ham","KOR","36","0.05","1.79"
"656","-1","Ayako Kimura","JPN","16","0.05","1.74"
"657","-6","Mariel Galdiano","USA","3","0.05","1.72"
"658","-5","Min-Jou Chen","TPE","19","0.05","1.72"
"659","-11","Lorie Kane","CAN","19","0.05","1.71"
"660","-8","So Hye Park","KOR","5","0.05","1.71"
"661","-7","Liqing Chen","CHN","29","0.05","1.71"
"662","-6","Akiho  Sato","JPN","18","0.05","1.70"
"663","-5","Lauren Taylor","ENG","22","0.05","1.70"
"664","-7","Johanna Bjork","SWE","20","0.05","1.69"
"665","47","Doris Chen","TPE","12","0.05","1.69"
"666","57","Charlotte Thompson","ENG","22","0.05","1.68"
"667","-7","Karolin Lampert","GER","28","0.05","1.68"
"668","-9","So-Young Lee","KOR","2","0.05","1.67"
"669","-8","Yeong Ran Cho","KOR","21","0.05","1.66"
"670","-7","A Ra2 Cho","KOR","50","0.05","2.36"
"671","97","Hikaru Yoshimoto","JPN","7","0.05","1.65"
"672","-6","Mindy Kim","KOR","36","0.05","1.67"
"673","-6","Fumika Kawagishi","JPN","7","0.05","1.61"
"674","-10","Adriana Brent","AUS","13","0.05","1.61"
"675","-10","Pennapa Pulsawath","THA","38","0.05","1.74"
"676","-14","Yuyang Zhang","CHN","24","0.05","1.60"
"677","-8","Britney Yada","USA","27","0.04","1.57"
"678","-7","Haeran Ryu","KOR","2","0.04","1.57"
"679","-11","Jimin Kang","USA","20","0.04","1.57"
"680","114","Ching Huang","TPE","16","0.04","1.56"
"681","-11","Eun Hyoung Lee","KOR","41","0.04","1.81"
"682","-9","Caroline Afonso","FRA","26","0.04","1.53"
"683","-11","Lacey Agnew","USA","26","0.04","1.52"
"684","22","Na Hye Go","KOR","35","0.04","1.52"
"685","-11","Lauren Hibbert","AUS","17","0.04","1.52"
"686","44","Stefania Avanzo","ITA","27","0.04","1.51"
"687","-12","Yeon Joo Lee","KOR","22","0.04","1.50"
"688","26","Olafia Kristinsdottir","ISL","23","0.04","1.49"
"689","-8","Da Bin Shin","KOR","14","0.04","1.49"
"690","-13","Laura Jansone","LAT","28","0.04","1.48"
"691","-15","Veronica Felibert","VEN","43","0.04","1.81"
"692","-14","Eri Fukuyama","JPN","9","0.04","1.47"
"693","-7","Hiromi Kamata","AUS","14","0.04","1.46"
"694","-10","Nina Muehl","AUT","33","0.04","1.46"
"695","-10","Wanchana PORUANGRONG","THA","11","0.04","1.44"
"696","-16","Ginger Howard Gould","USA","39","0.04","1.60"
"697","-10","Mireia Prat","ESP","37","0.04","1.50"
"698","-10","Alexandra Peters","GBR","13","0.04","1.42"
"699","-20","Olivia Jordan-Higgins","JEY","40","0.04","1.62"
"700","-18","Stephanie Na","AUS","36","0.04","1.46"
"701","-12","Yi-Lin Liang","TPE","23","0.04","1.40"
"702","-12","Caizhu Guo","CHN","14","0.04","1.39"
"703","31","Allyssa Ferrell","USA","18","0.04","1.39"
"704","-11","Emma Cabrera Bello","ESP","6","0.04","1.39"
"705","-14","Haley Italia","USA","29","0.04","1.38"
"706","-12","Sophie Sandolo","ITA","27","0.04","1.36"
"707","-11","Emma Goddard","ENG","16","0.04","1.36"
"708","-13","Chiharu Tsunekawa","JPN","12","0.04","1.36"
"709","-12","Mohan Du","CHN","8","0.04","1.35"
"710","-11","Erika Hara","JPN","5","0.04","1.35"
"711","-9","Yumi Sasahara","JPN","28","0.04","1.33"
"712","-14","Jayde Panos","AUS","31","0.04","1.32"
"713","-13","Jessica Speechley","AUS","27","0.04","1.32"
"714","-13","Ajira Nualraksa","THA","27","0.04","1.32"
"715","-12","Jisu KIM","KOR","33","0.04","1.32"
"716","-11","Seo Hyeon YOUN","KOR","5","0.04","1.31"
"717","-13","Heather Bowie Young","USA","25","0.04","1.30"
"718","-9","Linda Osala","FIN","25","0.04","1.28"
"719","-9","Melissa Eaton","RSA","8","0.04","1.27"
"720","-7","Saki Inoue","JPN","18","0.04","1.27"
"721","-10","Michelle Piyapattra","USA","37","0.04","1.32"
"722","-15","Kyeong Bae","KOR","14","0.04","1.24"
"723","-8","Ye Seul Lee","KOR","27","0.04","1.23"
"724","-8","Thanutra Boonraksasat","THA","24","0.04","1.23"
"725","-8","Jo-Hua Hung","TPE","10","0.04","1.23"
"726","-5","Min ki Kim","KOR","35","0.03","1.22"
"727","-5","Seoyeon KWON","KOR","4","0.03","1.21"
"728","-8","Eriko Kobashi","JPN","10","0.03","1.21"
"729","-10","Aunchisa Utama","THA","24","0.03","1.21"
"730","-12","Melanie Maetzler","SUI","28","0.03","1.19"
"731","-23","Keiko Sasaki","JPN","21","0.03","1.19"
"732","-7","Yayoi Arasaki","JPN","38","0.03","1.29"
"733","-9","Stefania Croce","ITA","19","0.03","1.18"
"734","-7","Karah Sanford","USA","2","0.03","1.18"
"735","58","Brittany Marchand","CAN","14","0.03","1.17"
"736","-10","Rio Ishii","JPN","3","0.03","1.17"
"737","-9","Karis Davidson","AUS","2","0.03","1.16"
"738","107","Hyun Ju Yoo","KOR","13","0.03","1.14"
"739","-4","Ayami Noguchi","JPN","18","0.03","1.13"
"740","-9","Valdis Thora Jonsdottir","ISL","23","0.03","1.13"
"741","-5","Yifan Ji","CHN","5","0.03","1.12"
"742","-4","Sarah Schober","AUT","12","0.03","1.12"
"743","-6","Ching-Tzu Chen","TPE","9","0.03","1.11"
"744","-5","Nicole Jeray","USA","39","0.03","1.22"
"745","-13","A JUNG Lee","KOR","32","0.03","1.09"
"746","-4","Julia Roth","SWE","27","0.03","1.09"
"747","-7","Maria Palacios Siegenthaler","PER","27","0.03","1.08"
"748","-7","Virginia Espejo","ESP","23","0.03","1.08"
"749","-3","Mayumi Shimomura","JPN","35","0.03","1.07"
"750","-7","Fiona Puyo","FRA","38","0.03","1.15"
"751","-18","Sarah Oh","KOR","15","0.03","1.06"
"752","-8","Dan Li","CHN","22","0.03","1.05"
"753","-8","Emilie Piquot","FRA","18","0.03","1.05"
"754","-5","Cuixia Chen","CHN","20","0.03","1.03"
"755","1","Chia-Pei Lee","TPE","26","0.03","1.03"
"757","-9","Mina Nakayama","JPN","27","0.03","1.03"
"758","-1","Min Ji Park","KOR","2","0.03","1.03"
"759","-9","Seung-Hee Yu","KOR","16","0.03","1.03"
"760","-9","Anais Maggetti","SUI","28","0.03","1.02"
"761","-7","Sayaka Tsuchida","JPN","9","0.03","1.02"
"762","39","Kathleen Ekey","USA","41","0.03","1.19"
"763","-8","Eun Ji Lee","KOR","4","0.03","1.02"
"764","-2","Ana Menendez","MEX","11","0.03","1.01"
"765","-6","Jordan Britt","USA","23","0.03","1.00"
"766","-13","Caroline Rominger","SUI","30","0.03","1.00"
"767","-4","Da Eun Kim","KOR","18","0.03","1.00"
"768","-10","Selanee Henderson","USA","33","0.03","1.00"
"769","-4","Woojeong KIM","KOR","5","0.03","0.99"
"770","-4","Heather Macrae","SCO","20","0.03","0.99"
"771","-1","Yoon Jung Cho","KOR","15","0.03","0.98"
"772","-11","Soo Jin Lee","AUS","6","0.03","0.98"
"773","-9","Da Na Kang","KOR","23","0.03","0.98"
"774","-7","Ellen Davies-Graham","AUS","25","0.03","0.98"
"775","-15","Eriko Sonoda","JPN","14","0.03","0.98"
"776","81","Jenny Coleman","USA","14","0.03","0.98"
"777","-4","Elizabeth Wang","USA","1","0.03","0.98"
"778","-7","Jamila Jaxaliyeva","KAZ","28","0.03","0.97"
"779","-7","Yan Liu","CHN","12","0.03","0.97"
"780","-11","Yuki Sakurai","JPN","22","0.03","0.97"
"781","-3","Nayeon Eum","KOR","12","0.03","0.93"
"782","-8","A Yean CHO","KOR","6","0.03","0.93"
"783","-6","Yen-Ling Pan","TPE","28","0.03","0.93"
"784","-8","Elmay Viking","COK","8","0.03","0.92"
"785","-5","Juanjuan Tao","CHN","19","0.03","0.92"
"786","-7","Ani Gulugian","USA","33","0.03","0.90"
"787","-4","Taoli Yang","CHN","5","0.03","0.90"
"788","-4","Jaclyn Jansen","USA","26","0.03","0.90"
"789","-7","Diane Baillieux","BEL","4","0.03","0.90"
"790","-15","Sangkaro Pimpadsorn","THA","31","0.03","0.90"
"791","-5","Mika Nakazono","JPN","14","0.03","0.89"
"792","-7","Sock Hwee Koh","SIN","4","0.03","0.89"
"793","-3","Narangyi Bae","KOR","4","0.03","0.89"
"794","-7","Vani Kapoor","IND","14","0.03","0.88"
"795","-7","Qi Tian","CHN","8","0.03","0.88"
"796","52","Nobuhle Dlamini","SWZ","23","0.02","0.87"
"797","-8","Astrid Vayson De Pradenne","FRA","31","0.02","0.87"
"798","-17","Ziyi Wang","CHN","7","0.02","0.85"
"799","-8","Tiffany Tavee","USA","26","0.02","0.85"
"800","-8","Emma Nilsson","SWE","28","0.02","0.85"
"801","-3","Myung Hwan Lee","KOR","35","0.02","0.84"
"802","0","Marta Silva","ESP","25","0.02","0.82"
"803","-7","Marita Engzelius","NOR","29","0.02","0.82"
"804","-4","Jenni Jenq","USA","37","0.02","0.87"
"805","-2","Candy Hannemann","BRA","23","0.02","0.82"
"806","-9","Georgina Simpson","ENG","21","0.02","0.82"
"807","0","Keiko Yamamoto","JPN","1","0.02","0.82"
"808","0","Rei Matsuda","JPN","2","0.02","0.82"
"809","-3","Hannah Collier","USA","35","0.02","0.81"
"810","-6","Sha Wu","CHN","15","0.02","0.81"
"811","-12","Hye-Min Kim","KOR","40","0.02","0.92"
"812","-3","Hanna Chen","TPE","26","0.02","0.81"
"813","-3","Katelyn Must","AUS","8","0.02","0.79"
"814","-1","Renuka Suksukont","THA","17","0.02","0.79"
"815","-4","Munchin Keh","NZL","3","0.02","0.78"
"816","-1","Su-Yeon Lee","KOR","2","0.02","0.78"
"817","2","Allison Emrey","USA","13","0.02","0.78"
"818","-4","Yi-Ting Lai","TPE","9","0.02","0.78"
"819","-14","Kishi Sinha","IND","24","0.02","0.78"
"820","-8","Tiranan Yoopan","THA","34","0.02","0.78"
"821","-5","Tomoko Nishi","JPN","5","0.02","0.77"
"822","91","Allie White","USA","32","0.02","0.77"
"823","-2","Lindsay Gahm","USA","32","0.02","0.77"
"824","-6","Luciane Lee","BRA","31","0.02","0.77"
"825","-5","Yeon Mi CHOI","KOR","17","0.02","0.77"
"826","-4","Samantha MARTIREZ","PHI","2","0.02","0.76"
"827","-3","Yi-Ching Wu","TPE","19","0.02","0.75"
"828","-5","Laura Kueny","USA","29","0.02","0.75"
"829","-1","Jennifer Bermingham","USA","1","0.02","0.75"
"830","-13","Steffi Kirchmayr","GER","21","0.02","0.75"
"831","-36","Lisa McCloskey","COL","29","0.02","0.74"
"832","-5","Ai Yamazato","JPN","14","0.02","0.74"
"833","-8","Krista Puisite","LAT","37","0.02","0.78"
"834","-8","Liying Ye","CHN","14","0.02","0.73"
"835","-4","Yui Kawamoto","JPN","6","0.02","0.73"
"836","-6","Emily Talley","USA","29","0.02","0.72"
"837","-5","Rino Kotake","JPN","8","0.02","0.71"
"838","-9"," Yin-Jung  HUANG","TPE","32","0.02","0.71"
"839","-4","Emily Penttila","FIN","1","0.02","0.70"
"840","-4","Jenny Haglund","SWE","3","0.02","0.70"
"841","-7","Dussavi Soopimjit","THA","6","0.02","0.70"
"842","-9","Jacey Chun","KOR","27","0.02","0.69"
"843","172","Cindy LaCrosse","USA","26","0.02","0.68"
"844","-7","TAKABAYASHI Yumi","JPN","18","0.02","0.68"
"845","-7","Carin Hjalmarsson","SWE","7","0.02","0.68"
"846","-6","Birdie Kim","KOR","15","0.02","0.68"
"847","-8","Miyako Tanaka","JPN","35","0.02","0.68"
"848","-7","Narisara Kerdrit","THA","30","0.02","0.67"
"849","-6","Mao Nozawa","JPN","3","0.02","0.67"
"850","-6","Marijosse Navarro","MEX","3","0.02","0.66"
"851","-9","Janya Morrakotpan","THA","30","0.02","0.66"
"852","92","Young Ju Chae","KOR","11","0.02","0.66"
"853","-4","Narumi Yamada","JPN","22","0.02","0.65"
"854","-8","Grace Lennon","AUS","16","0.02","0.65"
"855","-5","Moeka Nishihata","JPN","3","0.02","0.65"
"856","-4","Kendall Martindale","USA","12","0.02","0.65"
"857","-10","Yukiko Nishiki","JPN","22","0.02","0.64"
"858","-7","Hannah Ralph","ENG","15","0.02","0.64"
"859","0","Mariah Stackhouse","USA","1","0.02","0.64"
"860","-7","Andrea Lee","USA","3","0.02","0.63"
"861","-6","Natalie Wille","SWE","25","0.02","0.63"
"862","-8","Na Zhang","CHN","8","0.02","0.63"
"863","-5","Erimo Ikeuchi","JPN","7","0.02","0.63"
"864","-8","Lingling Tan","CHN","20","0.02","0.63"
"865","-4","Kyungmin Kim","KOR","7","0.02","0.63"
"866","-6","Elisa Serramia","ESP","15","0.02","0.63"
"867","-4","yubin park","KOR","15","0.02","0.62"
"868","-6","Ga Young Lee","KOR","7","0.02","0.62"
"869","0","Jenny Kim","KOR","11","0.02","0.62"
"870","-4","Ji Min Jung","KOR","12","0.02","0.61"
"871","-4","Lien Willems","BEL","28","0.02","0.61"
"872","-7","Misaki Hama","JPN","38","0.02","0.66"
"873","0","Momoka Sega","JPN","2","0.02","0.60"
"874","-5","Alanna Campbell","AUS","4","0.02","0.60"
"875","1","YUL KIM","KOR","2","0.02","0.60"
"876","-12","Lauren Doughtie","USA","39","0.02","0.66"
"877","-2","So Hyeon AN","KOR","6","0.02","0.59"
"878","-7","Becca Huffer","USA","34","0.02","0.59"
"879","-5","Leena Makkonen","FIN","22","0.02","0.59"
"880","-8","Brittany Henderson","CAN","19","0.02","0.59"
"881","-13","Jessica Peng","TPE","4","0.02","0.59"
"882","-5","Princess Mary SUPERAL","PHI","1","0.02","0.59"
"883","-2","Ji Won Song","KOR","5","0.02","0.59"
"884","-5","Ruixin Liu","CHN","6","0.02","0.58"
"885","-7","Choi Robyn","AUS","1","0.02","0.58"
"887","-17","Go Un Yu","KOR","33","0.02","0.58"
"888","169","Cih-Hui Chen","TPE","15","0.02","0.57"
"889","-9","Jessica  Ljungberg","SWE","21","0.02","0.57"
"890","-7","Vicky Thomas","AUS","7","0.02","0.57"
"891","-6","Pauline Del Rosario","PHI","1","0.02","0.57"
"892","-2","Ayana Kon","JPN","2","0.02","0.56"
"893","-7","Joo hyun Ji","KOR","3","0.02","0.56"
"894","0","Zi Li","CHN","22","0.02","0.55"
"895","-4","Carmen Alonso","ESP","23","0.02","0.55"
"896","-9","Ga Yun Kim","KOR","41","0.02","0.64"
"897","-4","Elissa-Jayne Orr","AUS","7","0.02","0.55"
"898","-9","Kristie Smith","AUS","3","0.02","0.55"
"899","-3","Han-Hsuan Yu","TPE","8","0.02","0.54"
"900","-16","Katy Harris","USA","11","0.02","0.54"
"901","-13","Jane Turner","SCO","26","0.02","0.54"
"902","-2","Maria Beautell","ESP","31","0.02","0.54"
"903","-2","Hee Jeong Lim","KOR","1","0.02","0.54"
"904","-6","Yun Jie Zhang","CHN","10","0.02","0.54"
"905","-3","Jessica  Bradley","GBR","4","0.02","0.54"
"906","-14","Sakura Kito","JPN","9","0.02","0.54"
"907","-3","Jiwon Kang","KOR","9","0.02","0.53"
"908","-1","Emilie Alonso","FRA","6","0.02","0.53"
"909","-4","Amy Ruengmateekhun","USA","24","0.02","0.53"
"910","-13","Jin-Young Pak","KOR","31","0.02","0.53"
"911","-5","Nicole Zhang","CAN","16","0.01","0.52"
"912","-13","Yui Mukaiyama","JPN","15","0.01","0.52"
"913","-10","Jiwon Jeon","KOR","1","0.01","0.52"
"914","-19","Seung Ji Han","KOR","13","0.01","0.52"
"915","-6","Sammi Stevens","USA","15","0.01","0.52"
"916","-4","Ree An KIM","KOR","3","0.01","0.52"
"917","-2","Chantelle Cassidy","NZL","4","0.01","0.50"
"918","-1","Anna Appert Lund","SWE","5","0.01","0.49"
"919","0","Emma Spitz","AUT","1","0.01","0.49"
"920","-2","Jaruporn Palakawong Na Ayutthaya","THA","35","0.01","0.49"
"921","-7","Gauri Monga","IND","3","0.01","0.49"
"922","-14","Risa Ogusu","JPN","20","0.01","0.49"
"923","-2","Yuka Saso","JPN","4","0.01","0.49"
"924","-2","Rosie Davies","ENG","19","0.01","0.49"
"925","156","Laura Sanchez Zuluaga","ESP","23","0.01","0.49"
"926","-6","Monique Smit","RSA","14","0.01","0.48"
"927","-3","Eimi Koga","JPN","2","0.01","0.48"
"928","-18","Sahra Hassan","WAL","16","0.01","0.48"
"929","-18","Cassandra Kirkland","FRA","11","0.01","0.48"
"930","-1","So Yul Kang","KOR","8","0.01","0.47"
