rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"466","-1","Caroline Rominger","SUI","29","0.09","3.20"
"467","4","Caroline Martens","NOR","37","0.09","3.38"
"468","2","Porani Chutichai","THA","54","0.09","4.90"
"469","-2","Sangkaro Pimpadsorn","THA","14","0.09","3.17"
"470","-1","Hye In Yeom","KOR","7","0.09","3.17"
"471","-3","Ikue Asama","JPN","48","0.09","4.33"
"472","467","Yasuko Satoh","JPN","13","0.09","3.15"
"473","1","Emma Nilsson","SWE","23","0.09","3.07"
"474","1","Pennapa Pulsawath","THA","31","0.09","3.06"
"475","-9","Hyun-Ji Kim","KOR","42","0.09","3.68"
"476","3","Julia Boland","AUS","37","0.09","3.23"
"477","-4","Hyun Hee Moon","KOR","46","0.09","4.02"
"478","-2","Emily Kristine Pedersen","DEN","5","0.09","3.04"
"479","-2","Madison Pressel","USA","23","0.09","3.04"
"480","-2","Simin Feng","CHN","14","0.09","3.02"
"481","2","Hannah O'Sullivan","USA","1","0.09","3.00"
"482","-10","SEO YUL JU","KOR","19","0.09","3.00"
"483","-2","Saki Okamura","JPN","59","0.08","4.99"
"484","0","Mallory Blackwelder","USA","36","0.08","3.01"
"485","0","Byeo Ree Park","KOR","21","0.08","2.89"
"486","0","Cathryn Bristow","NZL","41","0.08","3.39"
"487","-7","Danah Ford Bordner","USA","22","0.08","2.89"
"488","-1","Liv Cheng","NZL","5","0.08","2.88"
"489","-7","Yuki Sakurai","JPN","62","0.08","5.08"
"490","1","Emma Jandel","USA","38","0.08","3.05"
"491","-3","Erica Popson","USA","24","0.08","2.75"
"492","-3","Eika Ohtake","JPN","34","0.08","2.75"
"493","-3","Sophia Popov","GER","6","0.08","2.74"
"494","-2","Gaby Lopez","MEX","3","0.08","2.73"
"495","-1","Jayde Panos","AUS","4","0.08","2.70"
"496","1","Tiffany Tavee","USA","42","0.08","3.21"
"497","-4","Go Un Yu","KOR","24","0.08","2.67"
"498","34","Asami Kikuchi","JPN","36","0.08","2.72"
"499","-4","Vittoria Valvassori","ITA","31","0.08","2.64"
"500","-4","Hansol JI","KOR","7","0.07","2.62"
"501","-3","Pei-Ying Tsai","TPE","8","0.07","2.61"
"502","-3","Marita Engzelius","NOR","34","0.07","2.58"
"503","-1","Caroline Afonso","FRA","40","0.07","2.91"
"504","-4","Carly Booth","SCO","39","0.07","2.83"
"505","66","Serena Aoki","JPN","19","0.07","2.52"
"506","-1","Louise Friberg","SWE","18","0.07","2.48"
"507","-4","Marta Silva","ESP","40","0.07","2.82"
"508","-4","Heyong CHOI","KOR","22","0.07","2.46"
"509","-1"," Yin-Jung  HUANG","TPE","16","0.07","2.45"
"510","-4","Saraporn Chamchoi","THA","30","0.07","2.45"
"511","-4","Alison Whitaker","AUS","38","0.07","2.64"
"512","-11","Mindy Kim","KOR","33","0.07","2.41"
"513","-4","Rebecca Kay","AUS","2","0.07","2.40"
"514","-4","Katy Harris","USA","24","0.07","2.32"
"515","-3","Eriko Tanikawa","JPN","24","0.07","2.30"
"516","-5","Ha neul Jeong","KOR","34","0.07","2.29"
"517","-3","Julia Davidsson","SWE","27","0.07","2.29"
"518","-3","Melodie Bourdy","FRA","18","0.07","2.28"
"519","-2","Emily Talley","USA","33","0.06","2.26"
"520","-7","Hei Ji Kim","KOR","37","0.06","2.39"
"521","2","Michele Thomson","SCO","21","0.06","2.24"
"522","0","Laura Jansone","LAT","23","0.06","2.24"
"523","-5","Krista Bakker","FIN","17","0.06","2.23"
"524","-4","Numa Gulyanamitta","THA","30","0.06","2.23"
"525","-6","Min ki Kim","KOR","22","0.06","2.23"
"526","-10","Min-Jung Cha","KOR","18","0.06","2.22"
"527","-6","Si On Lee","KOR","18","0.06","2.22"
"528","-4","Akiho  Sato","JPN","7","0.06","2.20"
"529","-1","Jessica Peng","TPE","5","0.06","2.19"
"530","-4","A JUNG Lee","KOR","17","0.06","2.18"
"531","-4","Punpaka Phuntumabamrung","THA","3","0.06","2.18"
"532","-7","Jennie Lee","USA","33","0.06","2.15"
"533","-2","In Ji Bae","KOR","32","0.06","2.14"
"534","-5","Lauren Taylor","ENG","21","0.06","2.14"
"535","0","Julie Yang","KOR","6","0.06","2.12"
"536","-6","Maria McBride","SWE","34","0.06","2.11"
"537","0","Soo Jin Lee","AUS","4","0.06","2.09"
"538","-5","Brittany Altomare","USA","27","0.06","2.09"
"539","-5","TAKABAYASHI Yumi","JPN","35","0.06","2.07"
"540","-1","Ainil Bakar","MAS","18","0.06","2.06"
"541","-3","Mayu Hosaka","JPN","11","0.06","2.05"
"542","-2","Huimang KIM","KOR","3","0.06","2.04"
"543","-1","Nozomi Inoue","JPN","39","0.06","2.27"
"544","-3","Minkyung CHOI","KOR","6","0.06","2.04"
"545","-9","Eunjeong Seong","KOR","6","0.06","2.01"
"546","-3","Jin-Young Pak","KOR","33","0.06","2.00"
"547","0","Sara Maude Juneau","CAN","35","0.06","2.00"
"548","-2","Aditi Ashok","IND","4","0.06","1.97"
"549","-14","Paige MacKenzie","USA","14","0.06","1.97"
"550","-6","Min-Sun2 Kim","KOR","1","0.06","1.96"
"551","-3","Albane Valenzuela","SUI","2","0.06","1.96"
"552","-7","Hannah Yun","USA","34","0.06","1.94"
"553","-4","Hye-Min Kim","KOR","34","0.06","1.94"
"554","-4","Bomi2 PARK","KOR","18","0.06","1.94"
"555","228","Soo Bin KIM","KOR","4","0.05","1.86"
"556","-4","Casey Grice","USA","23","0.05","1.84"
"557","-4","Ayaka Matsumori","JPN","13","0.05","1.83"
"558","-4","Ji-Hae Jang","KOR","9","0.05","1.80"
"559","-2","Haley Italia","USA","22","0.05","1.80"
"560","-5","Hae Won Jeong","KOR","13","0.05","1.78"
"561","-2","Laetitia Beck","ISR","2","0.05","1.78"
"562","-6","Megan Grehan","USA","34","0.05","1.77"
"563","-2","Patty Tavatanakit","THA","1","0.05","1.74"
"564","-6","gyu been Kim","KOR","37","0.05","1.82"
"565","-1","Hsin-Ning Yeh","TPE","23","0.05","1.71"
"566","-6","Miki Uehara","JPN","34","0.05","1.70"
"567","-4","Hsuan-Ping Chang","TPE","27","0.05","1.69"
"568","-3","Karolin Lampert","GER","15","0.05","1.67"
"569","-7","Mina Nakayama","JPN","37","0.05","1.73"
"570","-2","Ziqi Ye","CHN","13","0.05","1.63"
"571","-5","Stefania Croce","ITA","26","0.05","1.63"
"572","-5","Chisato Hashimoto","JPN","6","0.05","1.63"
"573","-1","Brittany Benvenuto","USA","33","0.05","1.60"
"574","-5","Laura Gonzalez Escallon","BEL","22","0.05","1.60"
"575","-2","Jiwon Jeon","KOR","2","0.05","1.59"
"576","-6","Lilia Vu","USA","1","0.05","1.58"
"577","-1","Pei-Lin Yu","TPE","39","0.05","1.76"
"578","-3","Supamas Sangchan","THA","7","0.04","1.55"
"579","-5","Elina Nummenpaa","FIN","27","0.04","1.55"
"580","-3","Ariane Provot","FRA","15","0.04","1.53"
"581","-3","Kelsey Macdonald","SCO","30","0.04","1.52"
"582","137","Kana Taneda","JPN","4","0.04","1.51"
"583","-4","Mathilda Cappeliez","FRA","8","0.04","1.51"
"584","-4","Isi Gabsa","GER","34","0.04","1.49"
"585","-3","Johanna Bjork","SWE","6","0.04","1.47"
"586","-1","Danielle Peers","ENG","23","0.04","1.46"
"587","-6","Keun Yeong An","KOR","25","0.04","1.46"
"588","1","Daniela Iacobelli","USA","35","0.04","1.45"
"589","-6","Shoko Sasaki","JPN","14","0.04","1.45"
"590","1","Ya-Chun Chang","TPE","5","0.04","1.44"
"591","-4","Molly Aronsson","USA","31","0.04","1.43"
"592","-2","Elizabeth Elmassain","AUS","5","0.04","1.43"
"593","-9","Tomoko Kusakabe","JPN","17","0.04","1.43"
"594","-1","Chantelle Cassidy","NZL","4","0.04","1.43"
"595","-9","Reilley Rankin","USA","26","0.04","1.42"
"596","2","Nicole Vandermade","CAN","35","0.04","1.41"
"597","-9","Na Zhang","CHN","20","0.04","1.41"
"598","-3","Sakura Kito","JPN","2","0.04","1.40"
"599","-7","Rebecca Codd","IRL","21","0.04","1.40"
"600","-3","Sae Yamamura","JPN","36","0.04","1.42"
"601","-7","Akane Yoshino","JPN","13","0.04","1.38"
"602","2","Hayley Bettencourt","AUS","5","0.04","1.35"
"603","-3","Mia Piccio","PHI","14","0.04","1.35"
"604","-8","Rino Kotake","JPN","29","0.04","1.34"
"605","-4","Karlin Beck","USA","29","0.04","1.34"
"606","-4","Ye Seul Lee","KOR","1","0.04","1.34"
"607","-4","Becca Huffer","USA","17","0.04","1.34"
"608","-9","Han Na Jeong","KOR","36","0.04","1.38"
"609","-4","Liqing Chen","CHN","28","0.04","1.32"
"610","-3","Hye Jin CHOI","KOR","7","0.04","1.31"
"611","1","Melanie Maetzler","SUI","37","0.04","1.38"
"612","-3","Qi Tian","CHN","3","0.04","1.30"
"613","-3","Rachel Raastad","NOR","4","0.04","1.30"
"614","-3","Rachel Rohanna","USA","32","0.04","1.29"
"615","0","Budsabakorn Sukapan","THA","1","0.04","1.29"
"616","-8","Kusuma Meechai","THA","24","0.04","1.28"
"617","-4","Selanee Henderson","USA","34","0.04","1.28"
"618","-12","Carin Hjalmarsson","SWE","14","0.04","1.26"
"619","6","Ashley Tait-Wengert","USA","35","0.04","1.25"
"620","-3","Garrett Phillips","USA","34","0.04","1.25"
"621","-2","Ginger Howard Gould","USA","31","0.04","1.25"
"622","-4","Sayaka Tsuchida","JPN","9","0.04","1.25"
"623","-7","Julia Kurata","JPN","20","0.04","1.24"
"624","-4","Woojeong KIM","KOR","3","0.04","1.24"
"625","-4","Ashley Knoll","USA","14","0.04","1.24"
"626","2","Jean Reynolds","USA","35","0.04","1.23"
"627","-4","Yun-Joo Jeong","KOR","6","0.03","1.21"
"628","-6","Miriam Nagl","BRA","15","0.03","1.21"
"629","-5","Tania Elosegui","ESP","26","0.03","1.20"
"630","-16","DA KYUNG HONG","KOR","35","0.03","1.20"
"631","0","Tiranan Yoopan","THA","28","0.03","1.20"
"632","-5","Min Sun2 Kim","KOR","21","0.03","1.20"
"633","-3","Akiko Fukushima","JPN","8","0.03","1.20"
"634","-5","Kim Williams","USA","16","0.03","1.19"
"635","-9","Noriko Kubo","JPN","10","0.03","1.19"
"636","-4","Tiffany Chan","HKG","6","0.03","1.18"
"637","-4","Sun Hwa2 Lee","KOR","21","0.03","1.18"
"638","-4","Nam Kyoung Song","KOR","7","0.03","1.16"
"639","-4","Misaki Hama","JPN","12","0.03","1.15"
"640","-4","Astrid Vayson De Pradenne","FRA","23","0.03","1.15"
"641","-3","Momoka Miura","JPN","3","0.03","1.14"
"642","-2","Caizhu Guo","CHN","27","0.03","1.13"
"643","1","Stephanie Kono","USA","33","0.03","1.12"
"644","-2","Miwako Yokoyama","JPN","10","0.03","1.12"
"645","-2","Xin Wang","CHN","21","0.03","1.11"
"646","-9","Bo Ram Jang","KOR","16","0.03","1.10"
"647","-1","Munchin Keh","NZL","3","0.03","1.10"
"648","-3","Daniela Prorokova","CZE","25","0.03","1.09"
"649","-2","Mika Liu","USA","3","0.03","1.08"
"650","-9","Hanna Kang","KOR","20","0.03","1.07"
"651","-2","Katelyn Sepmoree","USA","20","0.03","1.07"
"652","0","Saki Nagamine","JPN","11","0.03","1.06"
"653","-14","Seo Young Park","KOR","24","0.03","1.05"
"654","3","Adriana Brent","AUS","18","0.03","1.05"
"655","-7","Eun Byeol Choe","KOR","38","0.03","1.14"
"656","-3","Hiromu Ono","JPN","5","0.03","1.05"
"657","-1","Manon De Roey","BEL","5","0.03","1.04"
"658","-8","Ajira Nualraksa","THA","26","0.03","1.04"
"659","-1","Calle Nielson","USA","32","0.03","1.03"
"660","2","Weiwei Zhang","CHN","11","0.03","1.03"
"661","-10","Linyan Shang","CHN","22","0.03","1.02"
"662","-1","Gyeol PARK","KOR","5","0.03","1.02"
"663","-4","Charlotte Wild","ENG","30","0.03","1.02"
"664","-1","Maha Haddioui","MAR","31","0.03","1.01"
"665","-11","Emily Taylor","ENG","15","0.03","1.00"
"666","-6","Heather Macrae","SCO","30","0.03","0.99"
"667","-2","Gursimar Badwal","IND","2","0.03","0.99"
"668","-2","Janya Morrakotpan","THA","7","0.03","0.99"
"669","-1","Jane Turner","SCO","13","0.03","0.98"
"670","-6","Silvia Cavalleri","ITA","27","0.03","0.98"
"671","-4","Frances Bondad","AUS","18","0.03","0.97"
"672","-17","Sung-Ah Yim","KOR","21","0.03","0.97"
"673","-3","Lynn Carlsson","SWE","12","0.03","0.97"
"674","0","Marina Fukuzaki","JPN","1","0.03","0.94"
"675","-6","Do Yeon Kim","KOR","17","0.03","0.94"
"676","-5","Nicole Jeray","USA","36","0.03","0.97"
"677","-4","Kayla Mortellaro","USA","12","0.03","0.92"
"678","-4","Tanaporn Kongkiatkrai","THA","25","0.03","0.90"
"679","-2","Hee Seo","KOR","20","0.03","0.89"
"680","-5","Yumi Matsubara","JPN","8","0.03","0.88"
"681","-3","Laura Beveridge","SCO","28","0.03","0.87"
"682","-3","Ga Yun Kim","KOR","21","0.02","0.87"
"683","-11","Amanda Blumenherst","USA","13","0.02","0.85"
"684","-8","Christine Song","USA","28","0.02","0.85"
"685","-5","Maria Salinas","PER","21","0.02","0.85"
"686","-4","Therese O'Hara","DEN","24","0.02","0.84"
"687","-4","Nozomi Sato","JPN","8","0.02","0.84"
"688","-4","Jessica Wallace","CAN","34","0.02","0.84"
"689","-4","Anna Rossi","ITA","26","0.02","0.83"
"690","-9","Eri Jooma","JPN","31","0.02","0.83"
"691","1","Lacey Agnew","USA","35","0.02","0.82"
"692","-5","Airi Sugimoto","JPN","6","0.02","0.81"
"693","-4","Emma Tayler","ENG","15","0.02","0.81"
"694","3","Lauren Doughtie","USA","35","0.02","0.80"
"695","-1","Aoi Ohnishi","JPN","5","0.02","0.80"
"696","-5","Caroline Westrup","NOR","36","0.02","0.82"
"697","-9","Bo Bea Kim","KOR","26","0.02","0.79"
"698","-12","Hiromi Kamata","AUS","26","0.02","0.79"
"699","1","Yenah HWANG","KOR","2","0.02","0.78"
"700","-10","Mallory Fraiche","USA","27","0.02","0.77"
"701","-8","Amy Meier","USA","29","0.02","0.77"
"702","-4","Jaruporn Palakawong Na Ayutthaya","THA","28","0.02","0.77"
"703","1","Saki Takeo","JPN","7","0.02","0.77"
"704","-2","Hibiki Kitamura","JPN","8","0.02","0.76"
"705","-2","Viva Schlasberg","SWE","37","0.02","0.81"
"706","-5","Kiran Matharu","ENG","21","0.02","0.76"
"707","-1","Yu Ju Chen","","4","0.02","0.75"
"708","-1","Elissa-Jayne Orr","AUS","8","0.02","0.75"
"709","-1","Grace Lennon","AUS","7","0.02","0.75"
"710","-15","Mayumi Nakajima","JPN","29","0.02","0.75"
"711","-15","Casie Cathrea","USA","1","0.02","0.75"
"712","-13","Yu Liu","CHN","12","0.02","0.74"
"713","-4","Man JIN","CHN","4","0.02","0.74"
"714","-4","Ashley Sholer","CAN","25","0.02","0.73"
"715","-1","Csicsi Rozsa","HUN","6","0.02","0.72"
"716","-5","Linda Osala","FIN","33","0.02","0.72"
"717","-2","Maria Shinohara","JPN","2","0.02","0.71"
"718","-5","Haeji Kang","KOR","2","0.02","0.71"
"719","-7","So Hye Park","KOR","6","0.02","0.71"
"720","-4","Pinrath Loomboonruang","JPN","18","0.02","0.70"
"721","0","Yukiko Nishiki","JPN","11","0.02","0.70"
"722","-1","Nanoko Hayashi","JPN","3","0.02","0.69"
"723","-3","Charlotte Ellis","ENG","26","0.02","0.69"
"724","-6","Eunsoo JANG","KOR","3","0.02","0.69"
"725","-8","Cecilie Lundgreen","NOR","15","0.02","0.69"
"726","-3","Aya Ezawa","JPN","7","0.02","0.69"
"727","-5","Ashley Ona","AUS","10","0.02","0.68"
"728","-4","Kendall Wright","USA","28","0.02","0.68"
"729","-24","Yeon Joo Lee","KOR","15","0.02","0.68"
"730","-2","Nannette Hill","USA","33","0.02","0.68"
"731","-4","Yui Kawamoto","JPN","7","0.02","0.67"
"732","-3","Seo Young Kim","KOR","23","0.02","0.66"
"733","-3","Vani Kapoor","IND","6","0.02","0.66"
"734","-3","Galina Rotmistrova","RUS","21","0.02","0.65"
"735","-3","Nuria Iturrioz","ESP","1","0.02","0.65"
"736","-1","Luna Sobron Galmes","ESP","2","0.02","0.64"
"737","-4","Kelly Tidy","ENG","7","0.02","0.64"
"738","-2","Annabel Dimmock","ENG","3","0.02","0.64"
"739","-5","Catherine O'Donnell","USA","30","0.02","0.63"
"740","-2","Otoha Yoshi","JPN","2","0.02","0.62"
"741","-2","Hye jung2 Choi","KOR","3","0.02","0.62"
"742","-17","Hyun-Ji Park","KOR","16","0.02","0.62"
"743","-2","Anna Svenstrup","SWE","21","0.02","0.62"
"744","-7","Hong Tian","CHN","28","0.02","0.62"
"745","0","Risa Murata","JPN","1","0.02","0.61"
"746","-6","Julie Lu","TPE","4","0.02","0.61"
"747","-5","Madeleine Sheils","USA","34","0.02","0.61"
"748","-3","Jean Chua","MAS","37","0.02","0.64"
"749","-6","Nina Muehl","AUT","17","0.02","0.60"
"750","-24","Jin Joo HONG","KOR","13","0.02","0.60"
"751","-4","Caroline Powers","USA","27","0.02","0.59"
"752","-1","Samantha Richdale","CAN","36","0.02","0.61"
"753","-3","Ye Jin Na","KOR","8","0.02","0.59"
"754","-6","Joanna Coe","USA","22","0.02","0.59"
"755","-2","Sarina Kobayashi","JPN","4","0.02","0.59"
"756","-4","Song Yi Park","KOR","22","0.02","0.59"
"757","-3","Gigi Stoll","USA","1","0.02","0.58"
"758","-3","Rungthiwa Pangian","THA","24","0.02","0.57"
"759","-2","Aiko Yoshida","JPN","5","0.02","0.57"
"760","0","Luciane Lee","BRA","1","0.02","0.56"
"761","-3","Nahoko Matsumoto","JPN","4","0.02","0.56"
"762","-13","Chiharu Tsunekawa","JPN","32","0.02","0.56"
"763","-7","Antonella Cvitan","SWE","27","0.02","0.55"
"764","-3","Taylor Collins","USA","31","0.02","0.55"
"765","-19","Marcy Hart","USA","13","0.02","0.54"
"766","-4","Stephanie Connelly Eiswerth","USA","32","0.02","0.54"
"767","-3","Monique Smit","RSA","7","0.02","0.54"
"768","-24","su yeon Kim","KOR","16","0.02","0.54"
"769","-10","Sunjeung YOUN","KOR","17","0.02","0.53"
"770","-4","Yu-Ju Chen","TPE","9","0.02","0.53"
"771","-6","Andrea Lee","USA","1","0.02","0.53"
"772","-9","Laura Cabanillas","ESP","7","0.01","0.52"
"773","-6","A Ra2 Cho","KOR","20","0.01","0.52"
"774","-5","Min-Jou Chen","TPE","5","0.01","0.51"
"775","-5","Ching-Tzu Chen","TPE","4","0.01","0.51"
"776","-8","Akari Yamamoto","JPN","32","0.01","0.51"
"777","-6","Hiroko Ayada","JPN","41","0.01","0.59"
"778","-6","Dewi Weber","NED","1","0.01","0.50"
"779","-5","Jennifer Hirano","USA","6","0.01","0.50"
"780","-5","Eriko Kobashi","JPN","8","0.01","0.50"
"781","-5","Dan Li","CHN","20","0.01","0.50"
"782","-2","Suzanne Dickens","ENG","7","0.01","0.50"
"783","2","Chih-Min Chen","TPE","7","0.01","0.50"
"784","-3","Jaclyn Jansen","USA","28","0.01","0.49"
"785","-1","Maaya Suzuki","JPN","1","0.01","0.49"
"787","-1","Sakura Koiwai","JPN","3","0.01","0.49"
"788","-15","Henni Goya","ENG","24","0.01","0.49"
"789","1","Jamie Hullett","USA","20","0.01","0.49"
"790","-13","Pamela Feggans","SCO","23","0.01","0.48"
"791","-13","Angel Yin","USA","3","0.01","0.48"
"792","-4","Elisabetta Bertini","ITA","32","0.01","0.48"
"793","-14","Ji-Young Yoon","KOR","16","0.01","0.48"
"794","-7","jeong Soo Kim","KOR","12","0.01","0.47"
"795","-4","Nanthikarn Raksachat","THA","6","0.01","0.47"
"796","-3","Nobuhle Dlamini","SWZ","16","0.01","0.46"
"797","-3","Hiroko Yamaguchi","JPN","6","0.01","0.46"
"798","-6","Mariel Galdiano","USA","2","0.01","0.46"
"799","-4","Lei Ye","CHN","9","0.01","0.46"
"800","-3","Min Gee Song","KOR","14","0.01","0.44"
"801","-5","Song-Hee Kim","KOR","11","0.01","0.44"
"802","-3","Kurumi Dohi","JPN","19","0.01","0.42"
"803","2","Lili Alvarez","MEX","32","0.01","0.42"
"804","0","Pannarat Thanapolboonyaras","THA","1","0.01","0.42"
"805","-7","Jacqueline Hedwall","SWE","16","0.01","0.42"
"806","-3","Ginny Brown","USA","7","0.01","0.41"
"807","-18","Mikiko Nishi","JPN","39","0.01","0.46"
"808","-7","Yuko Shinsakaue","JPN","16","0.01","0.41"
"809","-2","Kaisa Ruuttila","FIN","6","0.01","0.40"
"810","-8","YUL KIM","KOR","15","0.01","0.40"
"811","-5","Dawn Shockley","USA","26","0.01","0.40"
"812","-4","Tracy Stanford","USA","31","0.01","0.40"
"813","-4","Sarah Attwood","ENG","4","0.01","0.39"
"814","-3","Krista Puisite","LAT","13","0.01","0.39"
"815","-2","Yi-Ching Wu","TPE","7","0.01","0.39"
"816","-4","Ya-Huei Lu","TPE","8","0.01","0.39"
"817","-17","Laura Kueny","USA","33","0.01","0.38"
"818","-3","Shannon Fish","USA","31","0.01","0.38"
"819","-5","Holly Calvert","ENG","9","0.01","0.38"
"820","-2","Sa Rang Shin","KOR","2","0.01","0.38"
"821","-4","Caroline Bon","NZL","10","0.01","0.38"
"822","-1","Franziska Friedrich","GER","15","0.01","0.38"
"823","-3","Miho Mori","JPN","14","0.01","0.37"
"824","-1","Anna Appert Lund","SWE","2","0.01","0.37"
"825","-1","Hyun Joo Jung","KOR","21","0.01","0.36"
"826","-10","Courtney Massey","AUS","14","0.01","0.36"
"827","-5","Miranda Wang","CHN","9","0.01","0.36"
"828","-3","Amber Ratcliffe","ENG","16","0.01","0.36"
"829","-10","Doris Chen","TPE","3","0.01","0.36"
"830","-4","Sanna Nuutinen","FIN","6","0.01","0.35"
"831","-21","Karen Stupples","ENG","19","0.01","0.34"
"832","-5","Laurette Maritz","RSA","13","0.01","0.34"
"833","-4","Alice H. Kim","USA","30","0.01","0.34"
"834","-4","Natalie Gleadall","CAN","17","0.01","0.34"
"835","-3","Haruna Taguchi","JPN","33","0.01","0.33"
"836","-3","Karen Gondo","JPN","3","0.01","0.33"
"837","-3","Hyeji Lee","KOR","1","0.01","0.33"
"838","-7","Azumi Katoh","JPN","19","0.01","0.33"
"839","-11","Bit Na Kim","KOR","15","0.01","0.32"
"840","-4","Bonita Bredenhann","RSA","18","0.01","0.32"
"841","-1","Neha Tripathi","IND","5","0.01","0.31"
"842","-3","Narisara Kerdrit","THA","28","0.01","0.31"
"843","-8","Mitsuki Katahira","JPN","32","0.01","0.30"
"844","-6","Wendy Ward","USA","16","0.01","0.30"
"845","-8","Monica Christiansen","DEN","14","0.01","0.30"
"846","-1","Karolina Vlckova","CZE","2","0.01","0.30"
"847","-4","Adela Cejnarova","CZE","2","0.01","0.30"
"848","-4","Anjelika Hammar","SWE","18","0.01","0.30"
"849","-7","Mio Kono","JPN","2","0.01","0.29"
"850","-2","Maria Beautell","ESP","28","0.01","0.29"
"851","-4","Yoshimi Koda","JPN","8","0.01","0.28"
"852","-2","Alexandra Bonetti","FRA","1","0.01","0.28"
"853","-2","Olivia Cowan","GER","2","0.01","0.28"
"854","-13","Carmen Alonso","ESP","33","0.01","0.28"
"855","-9","Asuka Tsujimura","JPN","33","0.01","0.28"
"856","-4","Julie Tvede","DEN","27","0.01","0.27"
"857","-8","Chrisje De Vries","NED","16","0.01","0.27"
"858","-2","Tomomi Hirose","JPN","4","0.01","0.27"
"859","-5","Stefanie DelGreco","USA","30","0.01","0.26"
"860","-5","Cuixia Chen","CHN","21","0.01","0.26"
"861","-3","Wannasiri Sirisampant","THA","28","0.01","0.26"
"862","-5","Elin Andersson","SWE","8","0.01","0.25"
"863","-3","Sara Brown","USA","25","0.01","0.25"
"864","-5","Sofia Harkonen","FIN","12","0.01","0.25"
"865","-12","Rui Yokomine","JPN","28","0.01","0.25"
"866","-4","Sha Wu","CHN","11","0.01","0.25"
"867","-4","Hana Wakimoto","JPN","4","0.01","0.24"
"868","-4","Mi Hee Jung","KOR","19","0.01","0.23"
"869","-4","Jin Young Hong","KOR","16","0.01","0.23"
"870","-9","Daniela Holmqvist","SWE","28","0.01","0.23"
"871","-4","Min Ji Nam","KOR","3","0.01","0.22"
"872","-6","Michelle Shin","USA","34","0.01","0.22"
"873","-5","Lucie Andre","FRA","26","0.01","0.21"
"874","-5","Yun Jie Zhang","CHN","2","0.01","0.20"
"875","-3","Danielle McVeigh","IRL","13","0.01","0.20"
"876","-5","Madelene Sagstrom","SWE","1","0.01","0.20"
"877","-3","Tomoko Yokoyama","JPN","9","0.01","0.20"
"878","-8","Woo hee Lee","KOR","15","0.01","0.19"
"879","-6","Nelly Korda","USA","2","0.01","0.19"
"880","-5","Marjet van der Graaff","NED","15","0.01","0.19"
"881","-5","Linn Andersson","SWE","2","0.01","0.17"
"882","-5","Michiko Mitsui","JPN","6","0.00","0.17"
"883","-3","Anais Maggetti","SUI","28","0.00","0.16"
"884","-5","Tandi  McCallum","RSA","8","0.00","0.16"
"885","-1","Therese Larsson","SWE","16","0.00","0.16"
"886","-5","Victoria Park","KOR","16","0.00","0.16"
"887","-4","Kendra Little","USA","31","0.00","0.16"
"888","-10","Eun Bin Lee","KOR","36","0.00","0.16"
"889","-4","Toshimi Kimura","JPN","2","0.00","0.15"
"890","-4","Miyako Tanaka","JPN","17","0.00","0.15"
"891","-9","Jenny Gleason","USA","10","0.00","0.15"
"892","-4","Martyna Mierzwa","POL","19","0.00","0.14"
"893","-6","Anna Dahlberg Soderstrom","SWE","14","0.00","0.14"
"894","-5","Alexandra Casi","USA","32","0.00","0.14"
"895","-4","Fiona Puyo","FRA","40","0.00","0.15"
"896","-4","Yuriko Ohtsuka","JPN","5","0.00","0.12"
"897","-7","Chie Sakai","JPN","27","0.00","0.12"
"898","-5","Jaclyn Sweeney","USA","28","0.00","0.12"
"899","-5","Kuniko Maeda","JPN","8","0.00","0.11"
"900","-1","Jessi White","USA","31","0.00","0.11"
"901","-3","Da Eun Kim","KOR","5","0.00","0.11"
"902","-6","Macarena Silva","CHI","6","0.00","0.10"
"903","-6","Jiyoung PARK","KOR","1","0.00","0.10"
"904","-4","Martina Gavier","ARG","27","0.00","0.10"
"905","-10","Walailak Satarak  Henry","USA","18","0.00","0.10"
"906","-2","Helena Callahan","SWE","12","0.00","0.10"
"907","-6","Izzy Beisiegel","CAN","9","0.00","0.10"
"908","-5","Kym Larratt","ENG","31","0.00","0.10"
"909","-7","Mumi Ohkubo","JPN","8","0.00","0.10"
"910","-5","Saya Manabe","JPN","22","0.00","0.09"
"911","-5","Oona Vartianen","FIN","1","0.00","0.09"
"912","-5","Ying Luo","CHN","4","0.00","0.09"
"913","-4","Aram Cho","KOR","10","0.00","0.08"
"914","-2","Natalie Wille","SWE","7","0.00","0.08"
"915","-5","Sharmila Nicollet","IND","15","0.00","0.08"
"916","-8","Orie Fujino","JPN","10","0.00","0.07"
"917","-4","Benedikte Grotvedt","NOR","13","0.00","0.07"
"918","-4","An-Na Oh","KOR","16","0.00","0.07"
"919","-4","Angela Buzminski","CAN","32","0.00","0.06"
"920","-4","Ae-Ree Pyun","KOR","17","0.00","0.06"
"921","-4","Hyeon Ju Lee","KOR","15","0.00","0.06"
"922","-11","Ashlan Ramsey","USA","7","0.00","0.06"
"923","-4","WenWen Wang","CHN","10","0.00","0.05"
"924","-6","Natalie Sheary","USA","34","0.00","0.05"
"925","-4","Jessica Karlsson","SWE","13","0.00","0.05"
"926","-6","Soo Young Moon","KOR","5","0.00","0.04"
"927","-5","Ji Min Jung","KOR","2","0.00","0.04"
"928","-4","Katy McNicoll","SCO","28","0.00","0.04"
