rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"467","-4","Rino Kotake","JPN","31","0.10","3.44"
"468","-2","Lauren Taylor","ENG","18","0.10","3.43"
"469","-7","Hyun Hee Moon","KOR","46","0.10","4.51"
"470","-2","Maria McBride","SWE","39","0.10","3.81"
"471","-2","Sahra Hassan","WAL","34","0.10","3.37"
"472","0","Porani Chutichai","THA","50","0.10","4.76"
"473","0","Caroline Rominger","SUI","27","0.09","3.31"
"474","-3","Louise Friberg","SWE","17","0.09","3.30"
"475","-1","Steffi Kirchmayr","GER","40","0.09","3.73"
"476","17","Emily Talley","USA","32","0.09","3.25"
"477","-1","Krista Bakker","FIN","11","0.09","3.24"
"478","-8","Jin Joo HONG","KOR","21","0.09","3.23"
"479","-2","Si On Lee","KOR","21","0.09","3.22"
"480","-5","Emily Taylor","ENG","18","0.09","3.20"
"481","-3","Sara Maude Juneau","CAN","39","0.09","3.55"
"482","-2","Sae Yamamura","JPN","44","0.09","3.92"
"483","-2","Min ki Kim","KOR","21","0.09","3.12"
"484","-2","Wichanee Meechai","THA","20","0.09","3.10"
"485","-1","Ziyi Wang","CHN","7","0.09","3.09"
"486","-3","gyu been Kim","KOR","36","0.09","3.16"
"487","-8","Lydia Hall","WAL","27","0.09","3.05"
"488","-3","Emma De Groot","AUS","36","0.09","3.11"
"489","-3","TAKABAYASHI Yumi","JPN","31","0.09","2.98"
"490","1","Min Kyung CHOI","KOR","5","0.08","2.88"
"491","-2","Hanna Kang","KOR","22","0.08","2.88"
"492","-4","su yeon Kim","KOR","23","0.08","2.87"
"493","-6","He Yong Choi","KOR","29","0.08","2.87"
"494","41","Han Na Jeong","KOR","30","0.08","2.83"
"495","-5","Yeon Joo Lee","KOR","22","0.08","2.82"
"496","-4","DA KYUNG HONG","KOR","31","0.08","2.79"
"497","-3","Pennapa Pulsawath","THA","22","0.08","2.76"
"498","-3","Shan-Wei Lin","TPE","34","0.08","2.71"
"499","-3","Na Zhang","CHN","21","0.08","2.70"
"500","-1","Megan Grehan","USA","32","0.08","2.69"
"501","-4","Bo Ram Jang","KOR","16","0.08","2.68"
"502","0","Eika Ohtake","JPN","32","0.08","2.64"
"503","2","Nina Holleder","GER","20","0.08","2.62"
"504","-6","Breanna Elliott","AUS","39","0.07","2.92"
"505","-1","Eriko Tanikawa","JPN","22","0.07","2.62"
"506","-5","Christine Song","USA","29","0.07","2.61"
"507","-4","Akane Yoshino","JPN","12","0.07","2.61"
"508","-2","Linyan Shang","CHN","20","0.07","2.59"
"509","-9","Mikiko Nishi","JPN","42","0.07","3.10"
"510","39","Hye-Min Kim","KOR","34","0.07","2.56"
"511","-4","Daniela Iacobelli","USA","39","0.07","2.84"
"512","-4","Kusuma Meechai","THA","19","0.07","2.54"
"513","-2","Leigh Whittaker","GER","28","0.07","2.53"
"514","2","Cathryn Bristow","NZL","38","0.07","2.74"
"515","-3","Hae Won Jeong","KOR","11","0.07","2.52"
"516","-7","Chloe Leurquin","BEL","29","0.07","2.51"
"517","-4","Fabienne In-albon","SUI","24","0.07","2.50"
"518","-3","Elina Nummenpaa","FIN","24","0.07","2.48"
"519","-5","Reilley Rankin","USA","27","0.07","2.48"
"520","-10","Hyun-Ji Park","KOR","16","0.07","2.47"
"521","-2","Serena Aoki","JPN","17","0.07","2.47"
"522","-1","Yu-Ling Hsieh","TPE","23","0.07","2.46"
"523","-6","Heather Macrae","SCO","27","0.07","2.45"
"524","-4","Margarita Ramos","MEX","27","0.07","2.44"
"525","-7","Lisa Ferrero","USA","20","0.07","2.43"
"526","-4","Tania Elosegui","ESP","35","0.07","2.42"
"527","-4","Karolin Lampert","GER","10","0.07","2.42"
"528","-3","Lilia Vu","USA","1","0.07","2.38"
"529","-5","Miriam Nagl","BRA","16","0.07","2.37"
"530","42","Tomoko Kusakabe","JPN","18","0.07","2.37"
"531","-4","Nicole Jeray","USA","38","0.07","2.55"
"532","-6","Keun Yeong An","KOR","23","0.07","2.33"
"533","-5","Asami Kikuchi","JPN","29","0.07","2.30"
"534","-5","Mayumi Nakajima","JPN","32","0.06","2.27"
"535","-2","Laura Gonzalez Escallon","BEL","19","0.06","2.26"
"536","-6","Ajira Nualraksa","THA","24","0.06","2.26"
"537","-5","Brittany Altomare","USA","24","0.06","2.26"
"538","-4","Huei-Ju Shih","TPE","9","0.06","2.25"
"539","-8","Julia Kurata","JPN","20","0.06","2.25"
"540","-4","Marcy Hart","USA","15","0.06","2.20"
"541","-4","Casie Cathrea","USA","1","0.06","2.19"
"542","-4","Hiromi Kamata","AUS","29","0.06","2.18"
"543","-4","Hui Mang Kim","KOR","2","0.06","2.18"
"544","-1","Mathilda Cappeliez","FRA","6","0.06","2.18"
"545","1","Lee Lopez","USA","19","0.06","2.16"
"546","-6","Rebecca Codd","IRL","18","0.06","2.16"
"547","-3","Melanie Maetzler","SUI","33","0.06","2.16"
"548","-7","Yu Liu","CHN","8","0.06","2.15"
"549","-2","Isi Gabsa","GER","29","0.06","2.15"
"550","-8","Cydney Clanton","USA","34","0.06","2.15"
"551","-6","Shelly Shin","AUS","4","0.06","2.13"
"552","-4","Gauri Monga","IND","1","0.06","2.12"
"553","-1","Christine Wolf","AUT","31","0.06","2.12"
"554","-4","Do Yeon Kim","KOR","17","0.06","2.10"
"555","-4","Bo Bea Kim","KOR","34","0.06","2.08"
"556","-3","Noriko Kubo","JPN","11","0.06","2.04"
"557","-3","Solar Lee","KOR","17","0.06","2.03"
"558","0","Molly Aronsson","USA","32","0.06","2.00"
"559","-3","Julia Davidsson","SWE","22","0.06","1.98"
"560","-3","Numa Gulyanamitta","THA","35","0.06","1.96"
"561","0","Nicole Vandermade","CAN","36","0.06","2.00"
"562","-7","Karen Stupples","ENG","24","0.06","1.94"
"563","-3","Mia Piccio","PHI","12","0.06","1.93"
"564","-5","Chiharu Tsunekawa","JPN","34","0.05","1.90"
"565","-3","Yumi Matsubara","JPN","7","0.05","1.90"
"566","-3","Mallory Fraiche","USA","29","0.05","1.88"
"567","-2","Isabelle Boineau","FRA","28","0.05","1.84"
"568","-2","Jean Reynolds","USA","34","0.05","1.84"
"569","-5","Eri Jooma","JPN","35","0.05","1.84"
"570","-3","Sayaka Tsuchida","JPN","7","0.05","1.84"
"571","-3","Silvia Cavalleri","ITA","27","0.05","1.83"
"572","-3","Simin Feng","CHN","8","0.05","1.81"
"573","-2","Johanna Bjork","SWE","6","0.05","1.79"
"574","-4","Amy Meier","USA","28","0.05","1.78"
"575","-2","Woo Jeong KIM","KOR","3","0.05","1.76"
"576","-1","Ashley Knoll","USA","15","0.05","1.75"
"577","-3","Ashley Tait-Wengert","USA","36","0.05","1.78"
"578","-2","Min Sun2 Kim","KOR","15","0.05","1.72"
"579","-2","Kim Williams","USA","14","0.05","1.72"
"580","-2","Misaki Hama","JPN","8","0.05","1.72"
"581","-2","Viva Schlasberg","SWE","34","0.05","1.68"
"582","-2","Casey Grice","USA","20","0.05","1.68"
"583","-2","Melodie Bourdy","FRA","16","0.05","1.66"
"584","-2","Lauren Doughtie","USA","37","0.05","1.74"
"585","-1","Frances Bondad","AUS","26","0.05","1.64"
"586","1","Bo Mi Park","KOR","14","0.05","1.62"
"587","4","Tiffany Chan","HKG","6","0.05","1.62"
"588","-5","Laura Kueny","USA","34","0.05","1.62"
"589","-3","Hiromu Ono","JPN","5","0.05","1.61"
"590","-2","Akiko Fukushima","JPN","9","0.05","1.61"
"591","-2","Shoko Sasaki","JPN","12","0.05","1.59"
"592","-2","Jaruporn Palakawong Na Ayutthaya","THA","25","0.05","1.58"
"593","0","Airi Sugimoto","JPN","6","0.04","1.53"
"594","3","Nam Kyoung Song","KOR","6","0.04","1.53"
"595","1","Katelyn Sepmoree","USA","18","0.04","1.52"
"596","-4","Eun Byeol Choe","KOR","39","0.04","1.69"
"597","-3","Jin-Young Pak","KOR","32","0.04","1.52"
"598","-3","Sun Jeung Youn","KOR","16","0.04","1.50"
"599","-14","Eun Bin Lee","KOR","39","0.04","1.67"
"600","-1","Kayla Mortellaro","USA","15","0.04","1.50"
"601","-3","Mayu Hosaka","JPN","12","0.04","1.49"
"602","-1","Georgina Simpson","ENG","28","0.04","1.46"
"603","0","Gyeol PARK","KOR","5","0.04","1.44"
"604","-4","In Ji Bae","KOR","26","0.04","1.43"
"605","-1","Tanaporn Kongkiatkrai","THA","21","0.04","1.42"
"606","0","A JUNG Lee","KOR","14","0.04","1.41"
"607","-2","Supamas Sangchan","THA","4","0.04","1.41"
"608","-6","Daniela Holmqvist","SWE","28","0.04","1.40"
"609","0","Calle Nielson","USA","35","0.04","1.39"
"610","-3","Hong Tian","CHN","24","0.04","1.37"
"611","-1","Yun-Joo Jeong","KOR","5","0.04","1.37"
"612","0","Maria Salinas","PER","18","0.04","1.37"
"613","-2","So Hye Park","KOR","5","0.04","1.37"
"614","-1","Asuka Tsujimura","JPN","39","0.04","1.52"
"615","-7","Courtney Massey","AUS","21","0.04","1.36"
"616","2","Ainil Bakar","MAS","16","0.04","1.35"
"617","-2","Saki Nagamine","JPN","9","0.04","1.35"
"618","-1","Lacey Agnew","USA","37","0.04","1.42"
"619","-5","Karen Lunn","AUS","20","0.04","1.31"
"620","-1","Laura Cabanillas","ESP","8","0.04","1.30"
"621","-5","YUL KIM","KOR","21","0.04","1.29"
"622","-1","Hee Seo","KOR","16","0.04","1.29"
"623","-3","Caroline Westrup","NOR","36","0.04","1.31"
"624","113","Yul Lin HWANG","KOR","18","0.04","1.27"
"625","-3","Pei-Lin Yu","TPE","35","0.04","1.26"
"626","-2","Garrett Phillips","USA","34","0.04","1.25"
"627","2","Therese O'Hara","DEN","24","0.03","1.22"
"628","-1","Antonella Cvitan","SWE","31","0.03","1.22"
"629","3","Rachel Rohanna","USA","31","0.03","1.22"
"630","-5","Samantha Richdale","CAN","39","0.03","1.35"
"631","-8","Henni Goya","ENG","23","0.03","1.21"
"632","2","Daisy Nielsen","DEN","18","0.03","1.21"
"633","-7","Rui Yokomine","JPN","31","0.03","1.21"
"634","-4","Angel Yin","USA","3","0.03","1.20"
"635","3","Lynn Carlsson","SWE","11","0.03","1.20"
"636","3","Jane Turner","SCO","10","0.03","1.20"
"637","0","Rachel Raastad","NOR","2","0.03","1.20"
"638","-7","Ji-Young Yoon","KOR","22","0.03","1.20"
"639","-6","Charlotte Wild","ENG","26","0.03","1.20"
"640","-5","Anna Rossi","ITA","24","0.03","1.20"
"641","-13","Jaclyn Sweeney","USA","31","0.03","1.19"
"642","-2","Cecilie Lundgreen","NOR","17","0.03","1.18"
"643","-7","Pamela Feggans","SCO","24","0.03","1.18"
"644","-2","Emma Tayler","ENG","13","0.03","1.16"
"645","-4","Catherine O'Donnell","USA","28","0.03","1.16"
"646","-2","Song-Hee Kim","KOR","12","0.03","1.14"
"647","-4","Monica Christiansen","DEN","15","0.03","1.14"
"648","-2","Hsuan-Ping Chang","TPE","17","0.03","1.13"
"649","2","Nozomi Sato","JPN","9","0.03","1.11"
"650","-3","Doris Chen","TPE","3","0.03","1.10"
"651","-2","Katherine Kempter","USA","38","0.03","1.20"
"652","-4","Galina Rotmistrova","RUS","22","0.03","1.10"
"653","-3","Becca Huffer","USA","14","0.03","1.10"
"654","-2","Kiran Matharu","ENG","19","0.03","1.09"
"655","-2","Haeji Kang","KOR","2","0.03","1.08"
"656","0","Eun Soo JANG","KOR","3","0.03","1.07"
"657","-3","Elizabeth Elmassain","AUS","3","0.03","1.07"
"658","-3","Ashley Ona","AUS","8","0.03","1.07"
"659","4","Gaby Lopez","MEX","2","0.03","1.06"
"660","-2","Kelly Tidy","ENG","8","0.03","1.06"
"661","0","Selanee Henderson","USA","35","0.03","1.06"
"662","-3","Jean Chua","MAS","40","0.03","1.21"
"663","-6","Caroline Martens","NOR","27","0.03","1.05"
"664","0","Julie Lu","TPE","6","0.03","1.05"
"665","1","Ashley Sholer","CAN","23","0.03","1.04"
"666","-1","Soo Bin KIM","KOR","1","0.03","1.04"
"667","-5","Yuko Shinsakaue","JPN","18","0.03","1.04"
"668","-8","Bit Na Kim","KOR","21","0.03","1.03"
"669","0","Jacqueline Hedwall","SWE","20","0.03","1.01"
"670","-2","Carmen Alonso","ESP","32","0.03","1.01"
"671","1","Pinrath Loomboonruang","JPN","21","0.03","1.00"
"672","-1","Rungthiwa Pangian","THA","20","0.03","1.00"
"673","0","Jessica Wallace","CAN","35","0.03","1.00"
"674","-4","Mitsuki Katahira","JPN","35","0.03","0.99"
"675","-8","Wendy Ward","USA","19","0.03","0.99"
"676","-3","Taylor Collins","USA","34","0.03","0.98"
"677","-1","Seo Young Kim","KOR","17","0.03","0.97"
"678","-4","Dawn Shockley","USA","35","0.03","0.97"
"679","-4","jeong Soo Kim","KOR","12","0.03","0.97"
"680","-2","Astrid Vayson De Pradenne","FRA","19","0.03","0.95"
"681","-2","Aya Ezawa","JPN","4","0.03","0.94"
"682","-2","Kendall Wright","USA","28","0.03","0.93"
"683","0","Ye Nah HWANG","KOR","2","0.03","0.93"
"684","-2","Ayaka Matsumori","JPN","10","0.03","0.91"
"685","92","Karlin Beck","USA","31","0.03","0.91"
"686","-2","Otoha Yoshi","JPN","2","0.03","0.90"
"687","-4","Elisabetta Bertini","ITA","29","0.03","0.89"
"688","-2","Hye jung2 Choi","KOR","2","0.03","0.89"
"689","-4","Joanna Coe","USA","23","0.03","0.89"
"690","-2","Ariane Provot","FRA","13","0.03","0.89"
"691","-4","Min Gee Song","KOR","14","0.03","0.88"
"692","-1","Madeleine Sheils","USA","33","0.03","0.88"
"693","0","Annabel Dimmock","ENG","1","0.03","0.87"
"694","-2","Caroline Powers","USA","24","0.02","0.87"
"695","-5","Miranda Wang","CHN","11","0.02","0.86"
"696","-2","Caroline Bon","NZL","14","0.02","0.85"
"697","-20","Seul-Ki Hong","KOR","10","0.02","0.84"
"698","-3","Ye Jin Na","KOR","7","0.02","0.83"
"699","-10","Taoli Yang","CHN","14","0.02","0.83"
"700","-2","Nanthikarn Raksachat","THA","3","0.02","0.82"
"701","-4","Stephanie Connelly Eiswerth","USA","34","0.02","0.82"
"702","-6","Chrisje De Vries","NED","19","0.02","0.82"
"703","-2","Caizhu Guo","CHN","25","0.02","0.81"
"704","-5","Yoshimi Koda","JPN","8","0.02","0.81"
"705","-1","Nina Muehl","AUT","13","0.02","0.81"
"706","-6","Ashlan Ramsey","USA","6","0.02","0.80"
"707","-5","Nahoko Matsumoto","JPN","4","0.02","0.80"
"708","-3","Luna Sobron Galmes","ESP","1","0.02","0.80"
"709","-3","Vani Kapoor","IND","4","0.02","0.80"
"710","-7","Mariel Galdiano","USA","2","0.02","0.80"
"712","-4","Linn Andersson","SWE","2","0.02","0.76"
"713","-4","Laurette Maritz","RSA","18","0.02","0.75"
"714","-2","Chisato Hashimoto","JPN","4","0.02","0.75"
"715","-1","Monique Smit","RSA","5","0.02","0.75"
"716","-3","Andrea Lee","USA","1","0.02","0.75"
"717","-6","Miho Mori","JPN","15","0.02","0.74"
"718","-3","Dan Li","CHN","17","0.02","0.73"
"719","-9","Jenny Gleason","USA","13","0.02","0.73"
"720","-4","Dewi Weber","NED","1","0.02","0.73"
"721","-2","Akari Yamamoto","JPN","30","0.02","0.72"
"722","-5","Tracy Stanford","USA","32","0.02","0.71"
"723","-3","Gigi Stoll","USA","1","0.02","0.71"
"724","0","Song Yi Park","KOR","18","0.02","0.70"
"725","-4","Jaclyn Jansen","USA","27","0.02","0.70"
"726","-8","Ashlee Dewhurst","AUS","17","0.02","0.70"
"727","-2","Jennifer Hirano","USA","5","0.02","0.69"
"728","-5","Azumi Katoh","JPN","20","0.02","0.68"
"729","0","Momoka Miura","JPN","1","0.02","0.67"
"730","-4","Holly Calvert","ENG","7","0.02","0.67"
"731","-3","Xin Wang","CHN","19","0.02","0.67"
"732","-2","Lei Ye","CHN","5","0.02","0.66"
"733","-2","Laura Beveridge","SCO","25","0.02","0.66"
"734","-7","Hiroko Yamaguchi","JPN","7","0.02","0.66"
"735","-3","Narisara Kerdrit","THA","27","0.02","0.66"
"736","-12","Mi Hee Jung","KOR","25","0.02","0.65"
"737","-2","Chie Sakai","JPN","35","0.02","0.65"
"738","-4","Ginny Brown","USA","11","0.02","0.65"
"739","-6","Woo hee Lee","KOR","15","0.02","0.65"
"740","-18","Aram Cho","KOR","17","0.02","0.65"
"741","-2","Nobuhle Dlamini","SWZ","11","0.02","0.63"
"742","-1","Jamie Hullett","USA","23","0.02","0.62"
"743","-7","Ya-Huei Lu","TPE","6","0.02","0.62"
"744","0","A Ra2 Cho","KOR","15","0.02","0.62"
"745","-5","Ginger Howard Gould","USA","32","0.02","0.61"
"746","-8","Walailak Satarak  Henry","USA","23","0.02","0.61"
"747","-4","Kurumi Dohi","JPN","14","0.02","0.61"
"748","-6","Cuixia Chen","CHN","17","0.02","0.61"
"749","-4","Sa Rang Shin","KOR","2","0.02","0.61"
"750","-6","Stefanie DelGreco","USA","32","0.02","0.60"
"751","-4","Suzanne Dickens","ENG","7","0.02","0.60"
"752","-4","Sakura Koiwai","JPN","3","0.02","0.60"
"753","-4","Pannarat Thanapolboonyaras","THA","1","0.02","0.59"
"754","-8","Melissa Eaton","RSA","25","0.02","0.59"
"755","-4","Miwako Yokoyama","JPN","10","0.02","0.58"
"756","-3","Maha Haddioui","MAR","26","0.02","0.58"
"757","-3","Mio Kono","JPN","2","0.02","0.57"
"758","-3","Elin Andersson","SWE","8","0.02","0.56"
"759","-2","Krista Puisite","LAT","10","0.02","0.56"
"760","-8","Michelle Shin","USA","36","0.02","0.57"
"761","-5","Nelly Korda","USA","2","0.02","0.56"
"762","-3","Bonita Bredenhann","RSA","16","0.02","0.56"
"763","-2","Neha Tripathi","IND","4","0.02","0.54"
"764","-2","Shannon Fish","USA","32","0.02","0.54"
"765","-5","Sofia Harkonen","FIN","14","0.02","0.54"
"766","-8","Orie Fujino","JPN","14","0.02","0.54"
"767","-17","An-Na Oh","KOR","23","0.02","0.54"
"768","-4","Lili Alvarez","MEX","31","0.02","0.54"
"769","-4","Hyun Joo Jung","KOR","15","0.02","0.53"
"770","-7","Linda Osala","FIN","28","0.02","0.53"
"771","-4","Hyeji Lee","KOR","1","0.01","0.52"
"772","-6","Jin Young Hong","KOR","21","0.01","0.52"
"773","-5","Amber Ratcliffe","ENG","12","0.01","0.52"
"774","-5","Ji-Hae Jang","KOR","12","0.01","0.51"
"775","-3","Karen Gondo","JPN","2","0.01","0.50"
"776","-5","Liqing Chen","CHN","23","0.01","0.50"
"777","-7","Tomomi Hirose","JPN","4","0.01","0.50"
"778","-5","Haruna Taguchi","JPN","28","0.01","0.50"
"779","3"," Yin-Jung  HUANG","TPE","12","0.01","0.49"
"780","4","Tonje Daffinrud","NOR","4","0.01","0.49"
"781","0","Thanita Muangkhumsakul","THA","1","0.01","0.49"
"782","1","Kaisa Ruuttila","FIN","6","0.01","0.49"
"783","-7","Madelene Sagstrom","SWE","1","0.01","0.49"
"784","-4","Natalie Gleadall","CAN","14","0.01","0.49"
"785","-6","Alice H. Kim","USA","31","0.01","0.49"
"786","-12","Lucie Andre","FRA","31","0.01","0.49"
"787","-12","Emma Cabrera Bello","ESP","12","0.01","0.49"
"788","-10","Izzy Beisiegel","CAN","13","0.01","0.48"
"789","-2","Julie Tvede","DEN","26","0.01","0.48"
"790","-4","Tandi  McCallum","RSA","11","0.01","0.48"
"791","-2","Anna Appert Lund","SWE","2","0.01","0.47"
"792","-4","Mumi Ohkubo","JPN","11","0.01","0.47"
"793","-8","Cathleen  Santoso","AUS","2","0.01","0.47"
"794","-3","Macarena Silva","CHI","8","0.01","0.46"
"795","-3","Mika Liu","USA","2","0.01","0.45"
"796","-6","Grace Lennon","AUS","5","0.01","0.45"
"797","-4","Min Ji Nam","KOR","4","0.01","0.44"
"798","-4","Stephanie Sherlock","CAN","19","0.01","0.44"
"799","-1","Hana Wakimoto","JPN","4","0.01","0.43"
"800","-1","Sanna Nuutinen","FIN","5","0.01","0.43"
"801","-5","Soo Young Moon","KOR","8","0.01","0.43"
"802","0","Hsin-Ning Yeh","TPE","19","0.01","0.42"
"803","0","Ziqi Ye","CHN","8","0.01","0.42"
"804","-3","Sha Wu","CHN","10","0.01","0.42"
"805","-8","Anais Maggetti","SUI","31","0.01","0.42"
"806","-2","Maria Beautell","ESP","27","0.01","0.42"
"807","0","Kelly Shon","USA","13","0.01","0.41"
"808","-3","Kelsey Macdonald","SCO","26","0.01","0.41"
"809","-3","Marjet van der Graaff","NED","20","0.01","0.41"
"810","-2","Olivia Cowan","GER","2","0.01","0.41"
"811","-11","Ae-Ree Pyun","KOR","26","0.01","0.40"
"812","-3","Danielle McVeigh","IRL","14","0.01","0.40"
"813","4","Manon De Roey","BEL","3","0.01","0.40"
"814","4","Karolina Vlckova","CZE","2","0.01","0.40"
"815","0","Adela Cejnarova","CZE","2","0.01","0.40"
"816","-2","Charlotte Ellis","ENG","30","0.01","0.40"
"817","-4","Anjelika Hammar","SWE","16","0.01","0.40"
"818","-8","Anna Dahlberg Soderstrom","SWE","14","0.01","0.40"
"819","-8","Kendra Little","USA","31","0.01","0.40"
"820","-4","Alexandra Bonetti","FRA","1","0.01","0.40"
"821","-9","Kym Larratt","ENG","34","0.01","0.39"
"822","-3","Sara Brown","USA","28","0.01","0.39"
"823","-3","Ji Young PARK","KOR","1","0.01","0.38"
"824","-1","Martina Gavier","ARG","29","0.01","0.38"
"825","0","Wannasiri Sirisampant","THA","24","0.01","0.38"
"826","-2","Victoria Park","KOR","20","0.01","0.38"
"827","1","Ai-Chen Kuo","TPE","11","0.01","0.37"
"828","-1","Yun Jie Zhang","CHN","1","0.01","0.37"
"829","-3","Sharmila Nicollet","IND","17","0.01","0.37"
"830","-8","Ping Huang","CHN","4","0.01","0.37"
"831","-2","Tomoko Yokoyama","JPN","9","0.01","0.37"
"832","-2","Michiko Mitsui","JPN","6","0.01","0.36"
"833","-2","Kuniko Maeda","JPN","7","0.01","0.35"
"834","-39","Hiromi Takesue","JPN","7","0.01","0.35"
"835","-3","Toshimi Kimura","JPN","6","0.01","0.33"
"836","-3","Nozomi Uetake","JPN","2","0.01","0.33"
"837","-16","Amy Hung","TPE","16","0.01","0.33"
"838","-4","Miyako Tanaka","JPN","14","0.01","0.33"
"839","-3","Natalie Sheary","USA","35","0.01","0.33"
"840","-5","Da Eun Kim","KOR","4","0.01","0.33"
"841","-4","Yasuko Satoh","JPN","15","0.01","0.31"
"842","-4","Alexandra Casi","USA","33","0.01","0.31"
"843","-4","Jessi White","USA","33","0.01","0.31"
"844","-4","Vicky Thomas","AUS","9","0.01","0.29"
"845","-3","Yuriko Ohtsuka","JPN","6","0.01","0.29"
"846","-2","Therese Larsson","SWE","16","0.01","0.29"
"847","-1","Martyna Mierzwa","POL","16","0.01","0.28"
"848","-3","Benedikte Grotvedt","NOR","17","0.01","0.28"
"849","-6","Aditi Ashok","IND","2","0.01","0.27"
"850","-2","Angela Buzminski","CAN","34","0.01","0.27"
"851","-4","Stephanie Kono","USA","33","0.01","0.26"
"852","-2","Fiona Puyo","FRA","40","0.01","0.30"
"853","-4","Saya Manabe","JPN","18","0.01","0.26"
"854","-13","Hyun Ju Yoo","KOR","7","0.01","0.26"
"855","-3","Mika Takushima","JPN","12","0.01","0.24"
"856","-3","Hyeon Ju Lee","KOR","24","0.01","0.24"
"857","-6","Lynn Brooky","NZL","4","0.01","0.24"
"858","-4","Camilla Hedberg","ESP","1","0.01","0.24"
"859","-4","Ji Min Jung","KOR","2","0.01","0.23"
"860","-4","Tamara Johns","AUS","19","0.01","0.23"
"861","-2","Katy McNicoll","SCO","28","0.01","0.22"
"862","-5","Hyun Jin2 Park","KOR","22","0.01","0.22"
"863","-3","Helena Callahan","SWE","13","0.01","0.22"
"864","-2","Ying Luo","CHN","4","0.01","0.22"
"865","-2","Sayuri Takashima","JPN","19","0.01","0.21"
"866","-5","Tiffany Tavee","USA","42","0.01","0.25"
"867","-2","Min Jeong Jang","KOR","8","0.01","0.21"
"868","-4","Michelle Cheung","HKG","1","0.01","0.21"
"869","-11","Yuexia Lu","CHN","24","0.01","0.21"
"870","-4","Oona Vartianen","FIN","1","0.01","0.20"
"871","-4","Candace Schepperle","USA","16","0.01","0.20"
"872","-4","Natalie Wille","SWE","7","0.01","0.20"
"873","-4","WenWen Wang","CHN","11","0.01","0.19"
"874","-4","Marita Engzelius","NOR","34","0.01","0.19"
"875","-4","Jessica Karlsson","SWE","13","0.01","0.19"
"876","-3","Jessica Noh","AUS","3","0.01","0.18"
"877","-3","Mianne Bagger","DEN","23","0.01","0.18"
"878","-6","Yanhua Shen","CHN","8","0.00","0.17"
"879","1","Daniela Prorokova","CZE","21","0.00","0.17"
"880","-1","Sarah King","AUS","18","0.00","0.16"
"881","-3","Yeah Lin Cho","NZL","1","0.00","0.16"
"882","-5","Inhong Lim","KOR","38","0.00","0.18"
"883","-2","Russy Gulyanamitta","THA","4","0.00","0.16"
"884","-8","Hsiu-Feng Tseng","TPE","4","0.00","0.16"
"885","-3","Lauren Hibbert","AUS","5","0.00","0.15"
"886","-3","Corie Hou","AUS","17","0.00","0.15"
"887","-12","Yoon-Jung Won","","7","0.00","0.15"
"888","-3","Krystle Falkner","SCO","3","0.00","0.15"
"889","-3","Jessica Peng","TPE","3","0.00","0.15"
"890","2","Charlie Douglass","ENG","9","0.00","0.14"
"891","-4","Nicole Smith","USA","15","0.00","0.13"
"892","-4","Fumika Kawagishi","JPN","2","0.00","0.13"
"893","-9","Yunhee Cho","KOR","7","0.00","0.13"
"894","-5","Jung Eun HAN","KOR","16","0.00","0.13"
"895","-4","Gloria Park","KOR","8","0.00","0.12"
"896","-3","Ji Min Nam","KOR","10","0.00","0.12"
"897","-2","Tanya Dergal","MEX","18","0.00","0.12"
"898","-2","Jin Hee Park","KOR","3","0.00","0.11"
"899","-9","Aiko Kaneda","JPN","8","0.00","0.11"
"900","-6","Eun-A Lim","KOR","4","0.00","0.11"
"901","-3","Moeno Tan","JPN","2","0.00","0.09"
"902","-5","Yui Kawahara","JPN","14","0.00","0.09"
"903","-3","Bo Rhee Lee","KOR","20","0.00","0.07"
"904","-2","Seo Hyun Lim","KOR","5","0.00","0.06"
"905","-1","Meihao Huang","CHN","2","0.00","0.06"
"906","-3","Virginie Lagoutte","FRA","12","0.00","0.06"
"907","-6","Anja Monke","GER","2","0.00","0.06"
"908","-9","Esther Choe","USA","17","0.00","0.05"
"909","-3","Ayako Okazaki","JPN","7","0.00","0.05"
"910","-5","Keiko Kubo","JPN","10","0.00","0.05"
"911","-4","Kyung Min Lim","KOR","24","0.00","0.04"
"912","-4","Chae Yoon PARK","KOR","2","0.00","0.04"
"913","-3","Danielle Peers","ENG","30","0.00","0.02"
"914","-3","Na Rae Ko","KOR","10","0.00","0.02"
"915","-2","Maria Shinohara","JPN","2","0.00","0.02"
"916","-4","Nana Akahori","JPN","6","0.00","0.01"
"917","-3","Jessica Yadloczky","USA","7","0.00","0.01"
"918","-3","Cara Freeman","USA","26","0.00","0.00"
