rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"468","-11","Da Hyeon Jung","KOR","46","0.13","5.98"
"469","12","Charlotte Thompson","ENG","26","0.13","4.53"
"470","-9","Yueer Cindy Feng","CHN","22","0.13","4.47"
"471","-5","Emma Talley","USA","15","0.13","4.44"
"472","-8","Min Jeong  Ko","KOR","53","0.13","6.72"
"473","-4","Jessica Wallace","CAN","42","0.13","5.27"
"474","-6","Si On Lee","KOR","35","0.13","4.39"
"475","-3","Sanghee Han","KOR","26","0.12","4.35"
"476","-6","Carly Booth","SCO","28","0.12","4.35"
"477","-4","Bertine Strauss","RSA","20","0.12","4.35"
"478","-4","Ji-Woo Lee","KOR","45","0.12","5.56"
"479","-8","Nicole Garcia","RSA","20","0.12","4.32"
"480","-2","Kelsey Macdonald","SCO","24","0.12","4.24"
"481","-4","Riho Fujisaki","JPN","30","0.12","4.23"
"482","-6","Michelle Koh","MAS","38","0.12","4.57"
"483","-4","Panpan Yan","CHN","27","0.12","4.19"
"484","-1","Ainil Bakar","MAS","31","0.12","4.18"
"485","-1","Therese O'Hara","DEN","32","0.12","4.17"
"486","-4","Sophie Giquel-Bettan","FRA","19","0.12","4.16"
"487","-2","Dottie Ardina","PHI","43","0.12","5.11"
"488","-8","Vikki Laing","SCO","26","0.12","4.15"
"489","0","Na Rae Ko","KOR","47","0.12","5.57"
"490","-15","Fabienne In-albon","SUI","33","0.12","4.13"
"491","-3","Jenny Haglund","SWE","9","0.12","4.12"
"492","-5","Yuko Saitoh","JPN","37","0.12","4.35"
"493","40","Johanna Gustavsson","SWE","28","0.12","4.11"
"494","11","Maha Haddioui","MAR","28","0.12","4.10"
"495","-9","Yu-Ju Chen","TPE","27","0.12","4.10"
"496","-5","Nobuko Kizawa","JPN","40","0.12","4.61"
"497","-5","Natalia  Escuriola Martinez","ESP","20","0.11","3.95"
"498","-4","Sue Kim","CAN","34","0.11","3.91"
"499","3","Seung Yeon Yoo","KOR","39","0.11","4.36"
"500","-5","Ju Yeon IN","KOR","26","0.11","3.88"
"501","-3","Ploychompoo Wirairungrueng","THA","21","0.11","3.87"
"502","-3","Prima Thammaraks","THA","19","0.11","3.87"
"503","-3","Oona Vartianen","FIN","23","0.11","3.84"
"504","-7","Breanna Elliott","AUS","31","0.11","3.83"
"505","-1","Paola Moreno","COL","27","0.11","3.80"
"506","-5","Hee Jeong Choo","KOR","25","0.11","3.78"
"507","-1","Saranporn Langkulgasettrin","THA","11","0.11","3.78"
"508","2","Haruka Kudo","JPN","44","0.11","4.67"
"509","0","Mio Kono","JPN","24","0.11","3.71"
"510","-2","Ariane Provot","FRA","23","0.11","3.71"
"511","-8","Ziqi Ye","CHN","28","0.11","3.70"
"512","-5","Sun Hwa2 Lee","KOR","37","0.11","3.91"
"513","-2","Liv Cheng","NZL","43","0.11","4.52"
"514","44","Karen Gondo","JPN","27","0.11","3.68"
"515","19","Gi Ppuem LEE","KOR","35","0.10","3.66"
"516","52","Min Kyung CHOI","KOR","23","0.10","3.65"
"517","-4","Nasa Hataoka","JPN","4","0.10","3.65"
"518","-1","Rye Jung Lee","KOR","36","0.10","3.75"
"519","-4","Juyoung5 Park","KOR","42","0.10","4.34"
"520","-6","Aoi Ohnishi","JPN","63","0.10","6.48"
"521","-5","Wannasiri Sirisampant","THA","39","0.10","4.00"
"522","-10","Dewi Claire Schreefel","NED","47","0.10","4.81"
"523","-3","Da Bin Shin","KOR","22","0.10","3.56"
"524","-6","Hyun Hee Moon","KOR","26","0.10","3.55"
"525","27","Leticia Ras-Anderica","GER","13","0.10","3.55"
"526","-5","Mei Takagi","JPN","29","0.10","3.50"
"527","-8","Kaori Nakamura","JPN","22","0.10","3.48"
"528","44","Holly Reddick","ENG","27","0.10","3.47"
"529","-7","Eri Jooma","JPN","13","0.10","3.46"
"530","0","Meng Chu Chen","TPE","38","0.10","3.75"
"531","-8","Ya-Chun Chang","TPE","12","0.10","3.45"
"532","-7","Akiko Fukushima","JPN","16","0.10","3.45"
"533","-7","Emi Sato","JPN","24","0.10","3.43"
"534","-7","Stephanie Kono","USA","31","0.10","3.43"
"535","-11","Ji-Na Yim","KOR","34","0.10","3.42"
"536","-8","Hyun Kyung PARK","KOR","7","0.10","3.41"
"537","-5","Benyapa Niphatsophon","THA","18","0.10","3.39"
"538","-7","Young Ae Ham","KOR","35","0.10","3.38"
"539","-10","Yea Lin Kang","KOR","32","0.10","3.33"
"540","-4","Yumi Matsubara","JPN","9","0.10","3.33"
"541","-6","Pei-Lin Yu","TPE","32","0.09","3.32"
"542","-5","Shinobu Moromizato","JPN","40","0.09","3.79"
"543","-3","Taoli Yang","CHN","6","0.09","3.24"
"544","-5","Ya-Huei Lu","TPE","14","0.09","3.19"
"545","-7","Daisy Nielsen","DEN","26","0.09","3.18"
"546","3","Hae Jung Kim","KOR","55","0.09","4.97"
"547","-6","Caroline Martens","NOR","29","0.09","3.15"
"548","-5","Emma De Groot","AUS","44","0.09","3.95"
"549","-1","Chorphaka Jaengkit","THA","13","0.09","3.08"
"550","-3","Ayako Kimura","JPN","25","0.09","3.07"
"551","-5","Mone Inami","JPN","5","0.09","3.07"
"552","-7","Margherita Rigon","ITA","19","0.09","3.06"
"553","27","Lydia Hall","WAL","12","0.09","3.04"
"554","-10","Yun-Jye Wei","TPE","39","0.09","3.38"
"555","-5","Aiko Yoshida","JPN","41","0.08","3.48"
"556","-5","Madeleine Sheils","USA","38","0.08","3.22"
"557","-4","gyu been Kim","KOR","46","0.08","3.82"
"558","-3","Victoria Elizabeth","USA","39","0.08","3.23"
"559","34","Hyun Ju Yoo","KOR","20","0.08","2.90"
"560","-4","Eun-Kyoung Lee","KOR","34","0.08","2.89"
"561","-7","Brooke Pancake","USA","20","0.08","2.89"
"562","-2","Supamas Sangchan","THA","23","0.08","2.84"
"563","0","Ai-Chen Kuo","TPE","41","0.08","3.33"
"564","-3","Natalie Sheary","USA","43","0.08","3.48"
"565","-3","Kendall Dye","USA","38","0.08","3.08"
"566","0","Keiko Yamamoto","JPN","4","0.08","2.83"
"567","-8","Na Hye Go","KOR","42","0.08","3.36"
"568","-11","Jin Eui Hong","KOR","31","0.08","2.80"
"569","1","Brittany Marchand","CAN","21","0.08","2.79"
"570","-5","Punpaka Phuntumabamrung","THA","27","0.08","2.78"
"571","-4","Xiang Sui","CHN","11","0.08","2.78"
"572","-3","Gemma Dryburgh","SCO","16","0.08","2.77"
"573","-9","Natalie Gulbis","USA","25","0.08","2.75"
"574","-3","Man JIN","CHN","9","0.08","2.73"
"575","-2","Joo Mi Lee","KOR","40","0.08","3.09"
"576","0","Miyari Honda","JPN","31","0.08","2.66"
"577","-3","Minea Blomqvist","FIN","24","0.08","2.65"
"578","-3","Sumika Nakasone","JPN","34","0.08","2.65"
"579","-2","Sara Maude Juneau","CAN","40","0.08","3.01"
"580","-1","Himawari Ogura","JPN","6","0.08","2.63"
"581","-3","Suzuka Yamaguchi","JPN","12","0.08","2.63"
"582","2","Hsuan-Ping Chang","TPE","38","0.07","2.77"
"583","-1","Saki Inoue","JPN","28","0.07","2.55"
"584","-3","Hee Kyung Seo","KOR","9","0.07","2.51"
"585","0","Laura Wearn","USA","20","0.07","2.49"
"586","-3","Jenny Suh Thompson","USA","16","0.07","2.48"
"587","0","Marina Choi","USA","40","0.07","2.79"
"588","-2","Katherine Kempter","USA","41","0.07","2.83"
"589","0","Allyssa Ferrell","USA","25","0.07","2.40"
"590","0","Josephine Janson","SWE","23","0.07","2.38"
"591","0","Liz Nagel","USA","40","0.07","2.69"
"592","-4","Bo-Mi Suh","KOR","20","0.07","2.34"
"593","39","Alexandra Peters","GBR","16","0.07","2.34"
"594","0","Aretha Pan","MAS","29","0.07","2.33"
"595","0","Sierra Brooks","USA","3","0.07","2.32"
"596","-4","Da Som Lee","KOR","34","0.07","2.30"
"597","-1","Emily Tubert","USA","38","0.07","2.47"
"598","0","Emma Goddard","ENG","23","0.07","2.27"
"599","-2","Seira Oki","JPN","25","0.06","2.27"
"600","0","Ji Su KIM","KOR","38","0.06","2.47"
"601","-2","Yu-Sang Hou","TPE","13","0.06","2.26"
"602","-1","Byeo Ree Park","KOR","37","0.06","2.38"
"603","-1","Rie Iwahashi","JPN","16","0.06","2.23"
"604","-1","Lauren Taylor","ENG","22","0.06","2.22"
"605","137","Laura Jansone","LAT","27","0.06","2.21"
"606","11","A Ra2 Cho","KOR","50","0.06","3.15"
"607","-3","Jenny Coleman","USA","21","0.06","2.19"
"608","19","Carolina Gonzalez Garcia","ESP","29","0.06","2.18"
"609","-2","Bronte Law","ENG","3","0.06","2.15"
"610","-4","Ayami Noguchi","JPN","27","0.06","2.14"
"611","-2","Nina Muehl","AUT","33","0.06","2.12"
"612","-7","Rebecca Lee-Bentham","CAN","22","0.06","2.11"
"613","1","Asami Kikuchi","JPN","40","0.06","2.40"
"614","-6","Eun Bin Lee","KOR","25","0.06","2.09"
"615","25","Johanna Bjork","SWE","23","0.06","2.08"
"616","-4","Katherine Perry-Hamski","USA","38","0.06","2.25"
"617","-6","Jean Reynolds","USA","33","0.06","2.06"
"618","-5","Danah Ford Bordner","USA","18","0.06","2.05"
"619","-9","Nina Holleder","GER","23","0.06","2.04"
"620","-5","Pat Hurst","USA","10","0.06","2.02"
"621","-2","Cheyenne Knight","USA","1","0.06","2.01"
"622","-6","Becky Brewerton","WAL","26","0.06","2.00"
"623","-3","Jiayi Zhou","CHN","25","0.06","2.00"
"624","-3","Shannon Fish","USA","38","0.06","2.16"
"625","-7","Margarita Ramos","MEX","39","0.06","2.21"
"626","-1","Nattagate  Nimitpongkul","THA","17","0.06","1.96"
"627","-4","Csicsi Rozsa","HUN","19","0.06","1.96"
"628","-4","Catherine O'Donnell","USA","29","0.06","1.96"
"629","-7","Paz Echeverria","CHI","34","0.06","1.94"
"630","-4","Patty Tavatanakit","THA","2","0.06","1.94"
"631","-1","Seo Hyeon YOUN","KOR","6","0.06","1.93"
"632","-4","Marion Duvernay","FRA","23","0.06","1.93"
"633","19","Manon De Roey","BEL","34","0.05","1.92"
"634","-3","Chieko Amanuma","JPN","17","0.05","1.92"
"635","-2","Caroline Westrup","NOR","32","0.05","1.86"
"636","0","Szu-Han Chen","TPE","29","0.05","1.85"
"637","-3","Yoko Ishikawa","JPN","22","0.05","1.84"
"638","0","Megan McChrystal","USA","42","0.05","2.19"
"639","0","Ikue Asama","JPN","20","0.05","1.80"
"640","-11","Line Vedel Hansen","DEN","15","0.05","1.80"
"641","-4","Jienalin Zhang","CHN","26","0.05","1.79"
"642","1","Katelyn Sepmoree","USA","40","0.05","2.02"
"643","-2","Eika Ohtake","JPN","15","0.05","1.77"
"644","2","Hiromi Kamata","AUS","19","0.05","1.77"
"645","5","Narumi Yamada","JPN","17","0.05","1.77"
"646","1","Thanutra Boonraksasat","THA","26","0.05","1.76"
"647","2","Lauren Hibbert","AUS","23","0.05","1.76"
"648","-13","Huei-Ju Shih","TPE","33","0.05","1.75"
"649","-1","Nozomi Uetake","JPN","3","0.05","1.75"
"650","-5","Akiho  Sato","JPN","27","0.05","1.75"
"651","-7","Yumi Sasahara","JPN","36","0.05","1.78"
"652","1","Ching Huang","TPE","18","0.05","1.72"
"653","48","Olafia Kristinsdottir","ISL","24","0.05","1.71"
"654","-12","Hye Jung Choi","KOR","20","0.05","1.69"
"655","-4","Nikki Garrett","AUS","11","0.05","1.68"
"656","-2","Kurumi Dohi","JPN","31","0.05","1.68"
"657","-2","Tanaporn Kongkiatkrai","THA","26","0.05","1.67"
"658","2","Subin Baek","KOR","22","0.05","1.66"
"659","-3","Seyeong Park","KOR","25","0.05","1.65"
"660","-1","Muni He","CHN","3","0.05","1.64"
"661","-3","Connie Chen","RSA","30","0.05","1.63"
"662","-5","Ji-Hae Jang","KOR","27","0.05","1.63"
"663","-2","Karolin Lampert","GER","29","0.05","1.63"
"664","4","soo min Choi","KOR","9","0.05","1.61"
"665","-2","Ju Young2 Park","KOR","13","0.05","1.60"
"666","-4","Ji Won Kang","KOR","25","0.05","1.60"
"667","256","Rosie Davies","ENG","22","0.05","1.59"
"668","-2","Louise Stahle","SWE","20","0.05","1.58"
"669","1","Danielle Peers","ENG","12","0.04","1.57"
"670","-1","Rebecca Kay","AUS","5","0.04","1.57"
"671","-7","Shelly Shin","AUS","5","0.04","1.57"
"672","-1","Patricia Sanz Barrio","ESP","20","0.04","1.56"
"673","1","Eun Soo JANG","KOR","7","0.04","1.56"
"674","-9","Saki Okamura","JPN","28","0.04","1.56"
"675","0","Mindy Kim","KOR","37","0.04","1.65"
"676","-3","Charlotte Ellis","ENG","16","0.04","1.56"
"677","-1","Mathilda Cappeliez","FRA","8","0.04","1.55"
"678","0","Mia Piccio","PHI","37","0.04","1.64"
"679","-2","Ayano Nitta","JPN","18","0.04","1.54"
"680","1","Hikaru Yoshimoto","JPN","7","0.04","1.54"
"681","1","Haeran Ryu","KOR","2","0.04","1.53"
"682","-15","Ann-Kathrin Lindner","GER","24","0.04","1.53"
"683","-11","Rachel Hetherington","AUS","7","0.04","1.53"
"684","-1","Doris Chen","TPE","18","0.04","1.53"
"685","-5","Kym Larratt","ENG","21","0.04","1.51"
"686","-7","Karin Sjodin","SWE","12","0.04","1.50"
"687","346","Kiran Matharu","ENG","24","0.04","1.47"
"688","-4","Rachel Raastad","NOR","27","0.04","1.47"
"689","1","Jenny Kim","KOR","17","0.04","1.46"
"690","-1","Becca Huffer","USA","34","0.04","1.45"
"691","54","Jessica Karlsson","SWE","16","0.04","1.45"
"692","-6","Min-Jou Chen","TPE","20","0.04","1.45"
"693","91","Astrid Vayson De Pradenne","FRA","31","0.04","1.44"
"694","-7","Eun Chae Jo","KOR","26","0.04","1.43"
"695","-4","Sophie Sandolo","ITA","28","0.04","1.43"
"696","-11","Yuyang Zhang","CHN","21","0.04","1.43"
"697","-9","Eun Woo Esther Choi","KOR","2","0.04","1.42"
"698","-5","Fumika Kawagishi","JPN","7","0.04","1.40"
"699","0","Renuka Suksukont","THA","18","0.04","1.39"
"700","-4","Yeong Ran Cho","KOR","16","0.04","1.39"
"701","-4","Britney Yada","USA","31","0.04","1.39"
"702","-8","Mariel Galdiano","USA","3","0.04","1.38"
"703","-5","Eri Fukuyama","JPN","9","0.04","1.37"
"704","-2","Stefania Avanzo","ITA","29","0.04","1.37"
"705","-10","Hibiki Kitamura","JPN","11","0.04","1.36"
"706","1","Mariah Stackhouse","USA","5","0.04","1.36"
"707","-15","Mireia Prat","ESP","37","0.04","1.43"
"708","-3","Louise Friberg","SWE","10","0.04","1.35"
"709","-5","Liqing Chen","CHN","28","0.04","1.34"
"710","-7","Pennapa Pulsawath","THA","34","0.04","1.34"
"711","-11","Bree Arthur","AUS","31","0.04","1.34"
"712","-4","So-Young Lee","KOR","2","0.04","1.32"
"713","-7","Leigh Whittaker","GER","29","0.04","1.30"
"714","-1","Mohan Du","CHN","8","0.04","1.30"
"715","-3","Michelle Piyapattra","USA","43","0.04","1.59"
"716","-7","Adriana Brent","AUS","10","0.04","1.29"
"717","-2","Erika Hara","JPN","5","0.04","1.28"
"718","-7","So Hye Park","KOR","4","0.04","1.28"
"719","-5","Caroline Afonso","FRA","20","0.04","1.27"
"720","-10","Tamie Durdin","AUS","17","0.04","1.27"
"721","-5","Veronica Felibert","VEN","41","0.04","1.49"
"722","-5","Olivia Jordan-Higgins","JEY","40","0.04","1.45"
"723","-5","Chiharu Tsunekawa","JPN","14","0.04","1.25"
"724","-3","Krista Puisite","LAT","39","0.04","1.38"
"725","-5","Kathleen Ekey","USA","42","0.04","1.48"
"726","-4","Wanchana PORUANGRONG","THA","12","0.04","1.23"
"727","-3","Emilie Piquot","FRA","24","0.03","1.22"
"728","89","Emilie Alonso","FRA","12","0.03","1.21"
"729","2","Sarah Nilsson","SWE","10","0.03","1.21"
"730","-4","Nicole Jeray","USA","38","0.03","1.31"
"731","-4","Emma Cabrera Bello","ESP","5","0.03","1.20"
"732","-7","Lacey Agnew","USA","19","0.03","1.20"
"733","34","Anais Maggetti","SUI","30","0.03","1.20"
"734","-11","Lorie Kane","CAN","17","0.03","1.19"
"735","-5","Valdis Thora Jonsdottir","ISL","23","0.03","1.19"
"736","-7","Stefania Croce","ITA","19","0.03","1.19"
"737","-9","Kristy McPherson","USA","37","0.03","1.25"
"738","-19","Nikki Campbell","AUS","7","0.03","1.16"
"739","-5","Yeon Joo Lee","KOR","22","0.03","1.16"
"740","-1","Seo Yeon kwon","KOR","6","0.03","1.15"
"741","-9","Eun Hyoung Lee","KOR","33","0.03","1.14"
"742","-2","Ellen Davies-Graham","AUS","25","0.03","1.14"
"743","-7","Ginger Howard Gould","USA","40","0.03","1.30"
"744","-9","Natsuka Hori","JPN","44","0.03","1.43"
"745","-12","Natsu Nagai","JPN","18","0.03","1.14"
"746","-8","Yi-Lin Liang","TPE","22","0.03","1.13"
"747","-6","Kyungmin Kim","KOR","14","0.03","1.13"
"748","-11","Jimin Kang","USA","15","0.03","1.13"
"749","63","Jamila Jaxaliyeva","KAZ","28","0.03","1.13"
"750","37","Melanie Maetzler","SUI","22","0.03","1.12"
"751","-7","Momoko Kishibe","JPN","6","0.03","1.12"
"752","-9","Mao Nozawa","JPN","5","0.03","1.12"
"753","-6","Marita Engzelius","NOR","29","0.03","1.10"
"754","41","Virginia Espejo","ESP","24","0.03","1.09"
"755","-7","Linda Osala","FIN","23","0.03","1.08"
"756","-10","Caizhu Guo","CHN","14","0.03","1.07"
"757","-7","Jessica Speechley","AUS","20","0.03","1.07"
"758","-7","Jo-Hua Hung","TPE","11","0.03","1.07"
"759","-7","Yen-Ling Pan","TPE","27","0.03","1.07"
"760","-11","Ajira Nualraksa","THA","26","0.03","1.06"
"761","-7","Hanna Chen","TPE","25","0.03","1.06"
"762","-7","Karah Sanford","USA","2","0.03","1.06"
"763","-7","Heather Bowie Young","USA","20","0.03","1.05"
"764","-6","Kendall Martindale","USA","16","0.03","1.05"
"765","-6","Allison Emrey","USA","19","0.03","1.05"
"766","-9","Melissa Eaton","RSA","8","0.03","1.05"
"767","-14","Haley Italia","USA","26","0.03","1.04"
"768","-8","Aunchisa Utama","THA","24","0.03","1.03"
"769","-5","Chiara Mertens","GER","13","0.03","1.03"
"770","-9","Yukiko Nishiki","JPN","21","0.03","1.02"
"771","-9","Karis Davidson","AUS","2","0.03","1.02"
"772","-7","Piti Martinez Bernal","ESP","25","0.03","1.02"
"773","-10","Yifan Ji","CHN","5","0.03","1.02"
"774","-6","Gabriella Cowley","ENG","24","0.03","1.02"
"775","-9","Julia Roth","SWE","31","0.03","1.01"
"776","-7","Min-G Kim","KOR","15","0.03","1.01"
"777","-7","Hyo jin Park","KOR","2","0.03","1.01"
"778","-7","Rio Ishii","JPN","3","0.03","0.99"
"779","-7","Jayde Panos","AUS","36","0.03","0.99"
"780","-7","Min ki Kim","KOR","27","0.03","0.96"
"781","-6","Min Ji Park","KOR","2","0.03","0.95"
"782","-8","Caroline Rominger","SUI","29","0.03","0.95"
"783","-7","Maria Beautell","ESP","32","0.03","0.95"
"784","-7","Hye-Min Kim","KOR","38","0.03","1.02"
"785","-7","Elizabeth Wang","USA","1","0.03","0.93"
"786","-7","Ching-Tzu Chen","TPE","8","0.03","0.92"
"787","-6","Ana Menendez","MEX","16","0.03","0.92"
"788","-6","Woo Jeong KIM","KOR","5","0.03","0.91"
"789","-6","Chia-Pei Lee","TPE","27","0.03","0.90"
"790","-4","Allie White","USA","30","0.03","0.90"
"791","1","Stephanie Connelly Eiswerth","USA","27","0.03","0.90"
"792","-12","Ye Seul Lee","KOR","29","0.03","0.90"
"793","-5","Da Eun Kim","KOR","26","0.03","0.90"
"794","-9","Stephanie Na","AUS","29","0.03","0.89"
"795","-4","Nayeon Eum","KOR","19","0.03","0.89"
"796","-6","Luciane Lee","BRA","38","0.03","0.97"
"797","-4","Carlie Yadloczky","USA","22","0.03","0.89"
"798","-2","Jiwon Kang","KOR","10","0.03","0.88"
"799","-5","Jaclyn Jansen","USA","28","0.03","0.88"
"800","7","Annabel Dimmock","ENG","19","0.03","0.88"
"801","-12","Yayoi Arasaki","JPN","29","0.03","0.88"
"802","-3","Jane Turner","SCO","27","0.03","0.88"
"803","-3","Lindsay Gahm","USA","38","0.03","0.95"
"804","-7","Mayumi Shimomura","JPN","29","0.03","0.87"
"805","-7","Heather Macrae","SCO","17","0.03","0.87"
"806","-3","Jordan Britt","USA","26","0.02","0.87"
"807","-6","Keiko Sasaki","JPN","12","0.02","0.87"
"808","0","Yeon Mi CHOI","KOR","18","0.02","0.87"
"809","-5","Yan Liu","CHN","12","0.02","0.87"
"810","-1","Juanjuan Tao","CHN","18","0.02","0.87"
"811","-9","Dan Li","CHN","21","0.02","0.87"
"812","-6","Cuixia Chen","CHN","19","0.02","0.86"
"813","-8","Fiona Puyo","FRA","38","0.02","0.93"
"814","-1","Minori Nagano","JPN","3","0.02","0.85"
"815","-4","Jessica  Bradley","GBR","8","0.02","0.85"
"816","-1","Jaclyn Lee","CAN","1","0.02","0.84"
"817","-7","Maria Palacios Siegenthaler","PER","29","0.02","0.84"
"818","1","Dussavi Soopimjit","THA","8","0.02","0.83"
"819","-5","Sayaka Tsuchida","JPN","9","0.02","0.83"
"820","-2","Narangyi Bae","KOR","4","0.02","0.82"
"821","0","Mika Nakazono","JPN","13","0.02","0.81"
"822","-2","Seung-Hee Yu","KOR","16","0.02","0.81"
"823","189","Hiromu Ono","JPN","6","0.02","0.81"
"824","0","Emily Collins","USA","33","0.02","0.80"
"825","0","Camille Fallay","FRA","4","0.02","0.80"
"826","-4","Elmay Viking","COK","8","0.02","0.80"
"827","-4","Da Na Kang","KOR","24","0.02","0.79"
"828","-3","Diane Baillieux","BEL","4","0.02","0.79"
"829","-2","Sock Hwee Koh","SIN","4","0.02","0.78"
"830","134","Anaelle Carnet","FRA","27","0.02","0.78"
"831","-5","Eun Ji Lee","KOR","4","0.02","0.77"
"832","-3","Yuki Sakurai","JPN","15","0.02","0.77"
"833","-17","Laura Diaz","USA","23","0.02","0.77"
"834","0","Asuka Ishikawa","JPN","3","0.02","0.77"
"835","-2","Madelene Stavnar","NOR","2","0.02","0.77"
"836","-8","Selanee Henderson","USA","27","0.02","0.77"
"837","-7","Mina Nakayama","JPN","25","0.02","0.76"
"838","-6","Rei Matsuda","JPN","2","0.02","0.76"
"839","-3","Amy Ruengmateekhun","USA","31","0.02","0.76"
"840","-6","Nobuhle Dlamini","SWZ","20","0.02","0.76"
"841","-6","Jenni Jenq","USA","37","0.02","0.80"
"842","-11","A JUNG Lee","KOR","26","0.02","0.75"
"843","-6","Vani Kapoor","IND","12","0.02","0.75"
"844","-5","Hannah Collier","USA","36","0.02","0.75"
"845","-5","Jennifer Bermingham","USA","1","0.02","0.73"
"846","-8","Soo Jin Lee","AUS","6","0.02","0.72"
"847","-5","Candy Hannemann","BRA","23","0.02","0.70"
"848","-3","Tilda Larsson","SWE","5","0.02","0.70"
"849","-6","Marta Silva","ESP","20","0.02","0.70"
"850","-1","Emily Penttila","FIN","1","0.02","0.68"
"851","-4","Katelyn Must","AUS","9","0.02","0.68"
"852","-8","Qi Tian","CHN","8","0.02","0.68"
"853","-7","Sangkaro Pimpadsorn","THA","31","0.02","0.68"
"854","-1","Laurence Herman","BEL","17","0.02","0.68"
"855","-3","Ran kyung Kim","KOR","16","0.02","0.68"
"856","-2","Amanda  Strang","SWE","20","0.02","0.67"
"857","-7","Su-Yeon Lee","KOR","1","0.02","0.67"
"858","-7","Samantha MARTIREZ","PHI","2","0.02","0.67"
"859","-18","Kyeong Bae","KOR","6","0.02","0.67"
"860","-12","Eriko Sonoda","JPN","12","0.02","0.67"
"861","-4","Laura Sanchez Zuluaga","ESP","26","0.02","0.66"
"862","-7","Yi-Ting Lai","TPE","11","0.02","0.65"
"863","-4","Young Ju Chae","KOR","18","0.02","0.65"
"864","-8","Yi-Ching Wu","TPE","21","0.02","0.65"
"865","-7","Emma Nilsson","SWE","26","0.02","0.65"
"866","71","Carmen Alonso","ESP","21","0.02","0.64"
"867","-6","Ai Yamazato","JPN","16","0.02","0.63"
"868","-8","Sha Wu","CHN","14","0.02","0.63"
"869","-7","Madison Pressel","USA","20","0.02","0.63"
"870","-4","Ga Yun Kim","KOR","40","0.02","0.71"
"871","-3","Emma Jandel","USA","42","0.02","0.75"
"872","-9","Munchin Keh","NZL","3","0.02","0.62"
"873","-6","Rino Kotake","JPN","9","0.02","0.61"
"874","-4","Cindy LaCrosse","USA","22","0.02","0.61"
"875","-11","Ani Gulugian","USA","40","0.02","0.70"
"876","-7","Laura Kueny","USA","23","0.02","0.61"
"877","-6","Yui Kawamoto","JPN","7","0.02","0.60"
"878","-13","Sarah Oh","KOR","7","0.02","0.60"
"879","-7","Myung Hwan Lee","KOR","28","0.02","0.59"
"880","-3","Nina Pegova","","14","0.02","0.58"
"881","-8","Tomoko Nishi","JPN","5","0.02","0.58"
"882","-7","Momoka Sega","JPN","2","0.02","0.58"
"883","-7","Moeka Nishihata","JPN","3","0.02","0.58"
"884","0","Ayano Yasuda","JPN","4","0.02","0.58"
"885","143","Paula Hurtado-Restrepo","COL","19","0.02","0.57"
"886","-7","Silvia Banon","ESP","6","0.02","0.57"
"887","-13","Tiranan Yoopan","THA","33","0.02","0.57"
"888","-10","Ji Won Song","KOR","7","0.02","0.57"
"889","0","Laura Cabanillas","ESP","3","0.02","0.57"
"890","-10","Erimo Ikeuchi","JPN","8","0.02","0.56"
"891","-10","Carin Hjalmarsson","SWE","7","0.02","0.55"
"892","-6","Ayana Kon","JPN","2","0.02","0.55"
"893","-11","Birdie Kim","KOR","12","0.02","0.55"
"894","-11","TAKABAYASHI Yumi","JPN","11","0.02","0.55"
"895","-11","Emily Talley","USA","22","0.02","0.55"
"896","-8","YUL KIM","KOR","3","0.02","0.54"
"897","-6","Cih-Hui Chen","TPE","18","0.02","0.54"
"898","-8","So Hyeon AN","KOR","5","0.02","0.54"
"899","-14","Jacey Chun","KOR","20","0.02","0.54"
"900","-7","Sophie Keech","ENG","10","0.02","0.54"
"901","-12","Elisa Serramia","ESP","8","0.02","0.54"
"902","-15","Miyako Tanaka","JPN","34","0.02","0.54"
"903","-11","Lingling Tan","CHN","19","0.02","0.53"
"904","-7","Hee Jeong Lim","KOR","1","0.02","0.53"
"905","-9","Alanna Campbell","AUS","4","0.02","0.53"
"906","-8","Ruixin Liu","CHN","6","0.02","0.53"
"907","-8","Lien Willems","BEL","27","0.02","0.52"
"908","-8","Lauren Doughtie","USA","34","0.01","0.52"
"909","-14","Narisara Kerdrit","THA","29","0.01","0.52"
"910","-9","Natalie Wille","SWE","28","0.01","0.52"
"911","-8","Princess Mary SUPERAL","PHI","1","0.01","0.52"
"912","-10","Hannah Ralph","ENG","14","0.01","0.52"
"913","-9","Choi Robyn","AUS","1","0.01","0.51"
"914","-3","Isabelle Johansson","SWE","3","0.01","0.51"
"916","-7","Mary Narzisi","USA","37","0.01","0.54"
"917","-9","yubin park","KOR","22","0.01","0.51"
"918","-13","Grace Lennon","AUS","16","0.01","0.50"
"919","-25","Tiffany Tavee","USA","19","0.01","0.50"
"920","-7","Pauline Del Rosario","PHI","1","0.01","0.50"
"921","-15","Marijosse Navarro","MEX","4","0.01","0.50"
"922","-10","Ga Young Lee","KOR","7","0.01","0.50"
"923","-16","Liying Ye","CHN","13","0.01","0.49"
"924","-10","Na Zhang","CHN","8","0.01","0.49"
"925","-10","Ji Min Jung","KOR","12","0.01","0.49"
"926","-10","Helena Callahan","SWE","10","0.01","0.49"
"927","-9","Emily Childs","USA","33","0.01","0.49"
"928","-11","Misaki Hama","JPN","36","0.01","0.49"
"929","-10","Andrea Lee","USA","3","0.01","0.48"
