rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"467","-6","Cathryn Bristow","NZL","37","0.13","4.80"
"468","-5","Jennifer Kirby","CAN","34","0.13","4.46"
"469","-5","Kyeong Bae","KOR","30","0.13","4.43"
"470","300","Nannette Hill","USA","39","0.13","4.94"
"471","-4","Hyun-Ju Shin","KOR","36","0.13","4.53"
"472","-6","Daisy Nielsen","DEN","27","0.12","4.36"
"473","55","Juyoung5 Park","KOR","17","0.12","4.34"
"474","81","Eika Ohtake","JPN","38","0.12","4.71"
"475","-6","Holly Reddick","ENG","33","0.12","4.29"
"476","-11","Jessica Speechley","AUS","43","0.12","5.25"
"477","0","Rie Tsuji","JPN","50","0.12","6.08"
"478","-10","Paola Moreno","COL","32","0.12","4.25"
"479","-8","Budsabakorn Sukapan","THA","6","0.12","4.25"
"480","-8","Therese O'Hara","DEN","35","0.12","4.23"
"481","-8","Louise Friberg","SWE","25","0.12","4.21"
"482","8","Seong Weon Park","KOR","19","0.12","4.19"
"483","-8","Caroline Martens","NOR","37","0.12","4.41"
"484","-6","Riho Fujisaki","JPN","35","0.12","4.09"
"485","-4","Jeong Jang","KOR","19","0.12","4.08"
"486","-2","Liz Nagel","USA","16","0.12","4.06"
"487","-8","Seung Ji Han","KOR","31","0.12","4.06"
"488","-6","Minea Blomqvist","FIN","30","0.12","4.05"
"489","-9","Sun Hwa2 Lee","KOR","39","0.12","4.50"
"490","-7","Ziyi Wang","CHN","9","0.11","4.01"
"491","27","Jihyun2 LEE","KOR","12","0.11","3.99"
"492","17","Ikue Asama","JPN","41","0.11","4.61"
"493","-5","Tamie Durdin","AUS","25","0.11","3.91"
"494","-2","Eunchae JO","KOR","19","0.11","3.90"
"495","-4","Becky Brewerton","WAL","33","0.11","3.89"
"496","-2","Kaori Aoyama","JPN","52","0.11","5.77"
"497","-8","Saki Okamura","JPN","55","0.11","6.09"
"498","13","Jackie Stoelting","USA","40","0.11","4.42"
"499","-13","Aoi Nagata","JPN","49","0.11","5.40"
"500","-5","So Hye Park","KOR","6","0.11","3.83"
"501","-14","Demi Runas","USA","38","0.11","4.15"
"502","-6","Kathleen Ekey","USA","38","0.11","4.12"
"503","-10","Kurumi Dohi","JPN","36","0.11","3.88"
"504","-6","Yui Mukaiyama","JPN","42","0.11","4.52"
"505","-8","Sara Maude Juneau","CAN","36","0.11","3.86"
"506","-6","So-Hee Kim","KOR","40","0.11","4.24"
"507","-8","Jienalin Zhang","CHN","14","0.11","3.70"
"508","-7","Laura Gonzalez Escallon","BEL","36","0.11","3.80"
"509","-5","Samantha Richdale","CAN","38","0.11","4.00"
"510","13","Simin Feng","CHN","26","0.10","3.67"
"511","15","Kym Larratt","ENG","35","0.10","3.66"
"512","-7","Brittany Benvenuto","USA","38","0.10","3.97"
"513","-11","Hannah Ralph","ENG","20","0.10","3.64"
"514","-7","Veronica Felibert","VEN","41","0.10","4.22"
"515","-12","Yeong Ran Cho","KOR","33","0.10","3.60"
"516","-8","Ariane Provot","FRA","25","0.10","3.56"
"517","2","Sophie Sandolo","ITA","27","0.10","3.53"
"518","-12","Megan McChrystal","USA","38","0.10","3.82"
"519","164","Anne Van Dam","NED","14","0.10","3.51"
"520","-8","Laura Beveridge","SCO","30","0.10","3.49"
"521","-6","Katelyn Sepmoree","USA","33","0.10","3.45"
"522","-6","Hibiki Kitamura","JPN","13","0.10","3.42"
"523","-10","Cassandra Kirkland","FRA","22","0.10","3.42"
"524","-10","Emma Westin","SWE","23","0.10","3.41"
"525","-15","Emma De Groot","AUS","38","0.10","3.70"
"526","-9","Seyeong Park","KOR","18","0.10","3.40"
"527","-7","Bo Bea Kim","KOR","17","0.10","3.37"
"528","18","Min Gee Song","KOR","23","0.10","3.34"
"529","-7","Pennapa Pulsawath","THA","38","0.09","3.59"
"530","-5","Mariel Galdiano","USA","3","0.09","3.27"
"531","-4","Ju Young2 Park","KOR","13","0.09","3.27"
"532","-8","Risa Ogusu","JPN","47","0.09","4.39"
"533","-3","Georgina Simpson","ENG","27","0.09","3.19"
"534","-3","So-Young Lee","KOR","2","0.09","3.18"
"535","-3","Dottie Ardina","PHI","35","0.09","3.17"
"536","-3","Hee Jung Jang","KOR","21","0.09","3.10"
"537","-1","Caizhu Guo","CHN","27","0.09","3.09"
"538","39","Heyong CHOI","KOR","16","0.09","3.08"
"539","-4","Sophie Gustafson","SWE","33","0.09","3.06"
"540","-11","Myung Hwan Lee","KOR","48","0.09","4.19"
"541","-2","Akiko Fukushima","JPN","13","0.09","3.02"
"542","3","Melanie Maetzler","SUI","38","0.09","3.28"
"543","-9","Min ki Kim","KOR","38","0.09","3.28"
"544","-2","Yeon Joo Lee","KOR","21","0.09","3.01"
"545","-7","Solar Lee","KOR","26","0.09","3.01"
"546","-6","A JUNG Lee","KOR","34","0.09","3.00"
"547","-6","Hyo Rin LEE","KOR","3","0.09","3.00"
"548","-4","Tiffany Chan","HKG","7","0.09","2.98"
"549","-6","Eun Woo Esther Choi","KOR","1","0.09","2.97"
"550","25","Gippuem LEE","KOR","15","0.08","2.97"
"551","-14","Liying Ye","CHN","24","0.08","2.97"
"552","108","Eun Bin Lee","KOR","41","0.08","3.47"
"553","-4","Jessica Wallace","CAN","37","0.08","3.02"
"554","-1","I-Wen Chen","TPE","19","0.08","2.80"
"555","21","Mayumi Shimomura","JPN","47","0.08","3.76"
"556","-6","Sahra Hassan","WAL","30","0.08","2.79"
"557","-10","Jean Reynolds","USA","37","0.08","2.94"
"558","-7","Anya Alvarez","USA","23","0.08","2.77"
"559","-5","Stefania Croce","ITA","24","0.08","2.76"
"560","-8","Lydia Hall","WAL","16","0.08","2.75"
"561","-13","Kendall Dye","USA","40","0.08","3.14"
"562","-6","Ainil Bakar","MAS","26","0.08","2.74"
"563","-5","Johanna Bjork","SWE","15","0.08","2.74"
"564","-5","Laura Jansone","LAT","28","0.08","2.73"
"565","-8","Emma Nilsson","SWE","29","0.08","2.73"
"566","-6","Caroline Rominger","SUI","32","0.08","2.70"
"567","-6","Mireia Prat","ESP","45","0.08","3.47"
"568","-6","Pei-Ying Tsai","TPE","12","0.08","2.69"
"569","-5","Steffi Kirchmayr","GER","38","0.08","2.91"
"570","-1","Yayoi Arasaki","JPN","64","0.08","4.89"
"571","72","Eu Ddeum Lee","KOR","22","0.08","2.66"
"572","-9","Celine Boutier","FRA","5","0.08","2.64"
"573","-7","Liv Cheng","NZL","17","0.07","2.62"
"574","-4","Charlotte Ellis","ENG","28","0.07","2.61"
"575","-7","Eri Fukuyama","JPN","8","0.07","2.61"
"576","-3","Ya-Huei Lu","TPE","14","0.07","2.60"
"577","-5","Kishi Sinha","IND","29","0.07","2.58"
"578","-13","Kristie Smith","AUS","11","0.07","2.56"
"579","-5","Bo-Mi Suh","KOR","28","0.07","2.56"
"580","-13","Jung Yeon Lee","KOR","24","0.07","2.54"
"581","-10","Nicole Castrale","USA","16","0.07","2.54"
"582","-4","Sangkaro Pimpadsorn","THA","23","0.07","2.54"
"583","-1","Minami Hiruta","JPN","9","0.07","2.50"
"584","66","TAKABAYASHI Yumi","JPN","34","0.07","2.49"
"585","-6","Emily Talley","USA","37","0.07","2.63"
"586","71","Yoko Ishikawa","JPN","24","0.07","2.49"
"587","-6","Brittany Altomare","USA","36","0.07","2.55"
"588","-8","Da Eun Lee","KOR","21","0.07","2.46"
"589","-5","Ji Won Kang","KOR","18","0.07","2.42"
"590","-7","Lauren Taylor","ENG","28","0.07","2.40"
"591","-6","Ajira Nualraksa","THA","28","0.07","2.39"
"592","-5","Caroline Afonso","FRA","38","0.07","2.59"
"593","-7","Min-Joo Kang","KOR","23","0.07","2.35"
"594","-2","Selanee Henderson","USA","37","0.07","2.45"
"595","-2","Miriam Nagl","BRA","14","0.07","2.30"
"596","-7","Katie Futcher","USA","17","0.07","2.30"
"597","-7","Veronica Zorzi","ITA","14","0.07","2.29"
"598","-7","Hyun Hee Moon","KOR","35","0.07","2.28"
"599","-3","Lacey Agnew","USA","37","0.06","2.40"
"600","-6","Margarita Ramos","MEX","34","0.06","2.26"
"601","-13","Mina Nakayama","JPN","38","0.06","2.45"
"602","-4","Ye Seul Lee","KOR","8","0.06","2.25"
"603","-6","Moira Dunn-Bohls","USA","23","0.06","2.23"
"604","-5","Marita Engzelius","NOR","33","0.06","2.23"
"605","-5","Jayde Panos","AUS","14","0.06","2.20"
"606","-5","Haley Italia","USA","26","0.06","2.20"
"607","-5","Alexandra Peters","GBR","6","0.06","2.19"
"608","-13","Go Un Yu","KOR","37","0.06","2.32"
"609","-5","Victoria Lovelady","BRA","29","0.06","2.17"
"610","34","Rachel Raastad","NOR","17","0.06","2.17"
"611","-6","Maria Palacios Siegenthaler","PER","18","0.06","2.17"
"612","-9","Ya-Chun Chang","TPE","7","0.06","2.16"
"613","-6","Sumika Nakasone","JPN","18","0.06","2.15"
"614","-5","Eun Ji Lee","KOR","2","0.06","2.13"
"615","-9","Akane Yoshino","JPN","18","0.06","2.13"
"616","-6","Man JIN","CHN","5","0.06","2.13"
"617","-3","Seung Yeon Yoo","KOR","32","0.06","2.13"
"618","0","Marina Choi","USA","33","0.06","2.10"
"619","0","Muni He","CHN","1","0.06","2.10"
"620","-7"," Yin-Jung  HUANG","TPE","21","0.06","2.10"
"621","-13","Yuki Sakurai","JPN","49","0.06","2.93"
"622","-11","Seon Hwa LEE","KOR","17","0.06","2.09"
"623","-7","Misaki Hama","JPN","31","0.06","2.08"
"624","-9","Byeo Ree Park","KOR","33","0.06","2.07"
"625","-8","Gauri Monga","IND","3","0.06","2.05"
"626","-5","Danielle Peers","ENG","19","0.06","2.05"
"627","-15","Megumi Takahashi","JPN","15","0.06","2.04"
"628","-8","Eunjeong Seong","KOR","7","0.06","2.03"
"629","-1","Seung-Hee Yu","KOR","13","0.06","2.01"
"630","-5","Katy Harris","USA","17","0.06","2.01"
"631","-1","Yi-Lin Liang","TPE","13","0.06","2.00"
"632","-8","Jin-Young Pak","KOR","34","0.06","2.00"
"633","-6","Mone Inami","JPN","2","0.06","2.00"
"634","-11","Madison Pressel","USA","23","0.06","1.99"
"635","-13","Hyun Hwa Sim","KOR","32","0.06","1.99"
"636","-7","Rebecca Kay","AUS","2","0.06","1.98"
"637","-5","Liqing Chen","CHN","29","0.06","1.97"
"638","-12","Alison Whitaker","AUS","33","0.06","1.96"
"639","-3","Sanna Nuutinen","FIN","19","0.06","1.95"
"640","-5","Tiffany Tavee","USA","44","0.06","2.44"
"641","-4","Pei-Lin Yu","TPE","31","0.06","1.94"
"642","-8","Erica Popson","USA","36","0.06","1.99"
"643","-5","Julia Boland","AUS","36","0.06","1.98"
"644","-11","Louise Larsson","SWE","29","0.05","1.90"
"645","-6","Sayaka Tsuchida","JPN","11","0.05","1.89"
"646","-15","Marta Silva","ESP","36","0.05","1.94"
"647","-5","Misae Yanagisawa","JPN","7","0.05","1.87"
"648","-8","Anais Maggetti","SUI","31","0.05","1.87"
"649","-8","Julie Yang","KOR","19","0.05","1.87"
"650","-4","Ani Gulugian","USA","16","0.05","1.82"
"651","-6","Na Zhang","CHN","20","0.05","1.81"
"652","-4","Emilie Piquot","FRA","13","0.05","1.80"
"653","-6","Kelsey Macdonald","SCO","29","0.05","1.80"
"654","-1","Soo Jin Lee","AUS","4","0.05","1.76"
"655","-4","Numa Gulyanamitta","THA","33","0.05","1.76"
"656","-7","Keun Yeong An","KOR","26","0.05","1.76"
"657","-3","Adriana Brent","AUS","19","0.05","1.76"
"658","-6","Emma Jandel","USA","41","0.05","2.05"
"659","-1","Yu-Ju Chen","TPE","17","0.05","1.75"
"660","-1","Fiona Puyo","FRA","41","0.05","2.02"
"661","2","Sherman SANTIWIWATTANAPHONG","THA","14","0.05","1.71"
"662","-1","Andrea Lee","USA","3","0.05","1.70"
"663","-1","Mia Piccio","PHI","26","0.05","1.70"
"664","-8","Mallory Blackwelder","USA","40","0.05","1.92"
"665","-1","Louise Stahle","SWE","11","0.05","1.68"
"666","-1","Astrid Vayson De Pradenne","FRA","30","0.05","1.67"
"667","-1","Jessica Peng","TPE","4","0.05","1.67"
"668","-1","Tomoko Nishi","JPN","4","0.05","1.66"
"669","-1","Tanaporn Kongkiatkrai","THA","29","0.05","1.65"
"670","1","Shannon Fish","USA","34","0.05","1.64"
"671","-16","Irene Coe","USA","25","0.05","1.63"
"672","-2","Hsuan-Ping Chang","TPE","32","0.05","1.63"
"673","0","Punpaka Phuntumabamrung","THA","8","0.05","1.61"
"674","102","Melissa Eaton","RSA","17","0.05","1.61"
"675","-3","Olivia Jordan-Higgins","JEY","37","0.05","1.70"
"676","-2","Mathilda Cappeliez","FRA","9","0.05","1.60"
"677","-8","Heather Bowie Young","USA","25","0.05","1.59"
"678","0","Joomi LEE","KOR","19","0.05","1.59"
"679","-4","Vittoria Valvassori","ITA","31","0.05","1.59"
"680","36","Na Hye Go","KOR","17","0.05","1.58"
"681","-4","Akiho  Sato","JPN","5","0.05","1.57"
"682","-6","Saraporn Chamchoi","THA","37","0.04","1.66"
"683","-4","Melodie Bourdy","FRA","26","0.04","1.56"
"684","-4","Supamas Sangchan","THA","11","0.04","1.53"
"685","-1","Rio Ishii","JPN","2","0.04","1.52"
"686","-5","Hye-Min Kim","KOR","38","0.04","1.65"
"687","-5","Virginia Espejo","ESP","27","0.04","1.52"
"688","-3","Carin Hjalmarsson","SWE","13","0.04","1.49"
"689","32","Jane Turner","SCO","24","0.04","1.48"
"690","-3","Sha Wu","CHN","13","0.04","1.48"
"691","20","Asami Kikuchi","JPN","53","0.04","2.24"
"692","-6","Tiranan Yoopan","THA","31","0.04","1.48"
"693","-5","Yukiko Nishiki","JPN","22","0.04","1.48"
"694","-5","Patty Tavatanakit","THA","1","0.04","1.47"
"695","-5","Aditi Ashok","IND","4","0.04","1.47"
"696","-3","Narisara Kerdrit","THA","27","0.04","1.44"
"697","-5","Eriko Tanikawa","JPN","22","0.04","1.42"
"698","-4","Hae Won Jeong","KOR","18","0.04","1.41"
"699","-4","Marijosse Navarro","MEX","2","0.04","1.41"
"700","-2","Wannasiri Sirisampant","THA","32","0.04","1.40"
"701","-5","Albane Valenzuela","SUI","1","0.04","1.39"
"702","-5","Julia Davidsson","SWE","31","0.04","1.38"
"703","-4","Jacey Chun","KOR","32","0.04","1.38"
"704","-13","Cindy LaCrosse","USA","36","0.04","1.40"
"705","-4","Hiromu Ono","JPN","6","0.04","1.33"
"706","-3","Jaruporn Palakawong Na Ayutthaya","THA","32","0.04","1.33"
"707","-5","Rebecca Codd","IRL","24","0.04","1.32"
"708","-4","Jiwon Jeon","KOR","2","0.04","1.32"
"709","-9","Jennie Lee","USA","32","0.04","1.32"
"710","-4","Catherine O'Donnell","USA","32","0.04","1.31"
"711","-3","Jisu KIM","KOR","18","0.04","1.31"
"712","-5","Brittany Henderson","CAN","15","0.04","1.29"
"713","-4","Janya Morrakotpan","THA","14","0.04","1.29"
"714","-9","Minkyung CHOI","KOR","6","0.04","1.28"
"715","-2","Miyako Tanaka","JPN","31","0.04","1.28"
"716","-2","Woojeong KIM","KOR","4","0.04","1.27"
"717","-5","Hei Ji Kim","KOR","28","0.04","1.27"
"718","-8","A Ra2 Cho","KOR","38","0.04","1.37"
"719","0","Lauren Doughtie","USA","36","0.04","1.28"
"720","-5","In Ji Bae","KOR","43","0.03","1.50"
"721","-4","Megan Grehan","USA","36","0.03","1.25"
"722","-2","Chantelle Cassidy","NZL","4","0.03","1.21"
"723","1","Birdie Kim","KOR","23","0.03","1.20"
"724","-2","Aoi Ohnishi","JPN","26","0.03","1.20"
"725","-7","Mayu Hosaka","JPN","9","0.03","1.19"
"726","-3","Molly Aronsson","USA","32","0.03","1.18"
"727","-2","Jessica  Ljungberg","SWE","16","0.03","1.17"
"728","-2","Nicole Jeray","USA","37","0.03","1.24"
"729","0","Chisato Hashimoto","JPN","5","0.03","1.14"
"730","2","Emily Tubert","USA","14","0.03","1.13"
"731","-4","Nozomi Inoue","JPN","33","0.03","1.13"
"732","-1","Ashley Tait-Wengert","USA","36","0.03","1.15"
"733","49","Da Na Kang","KOR","16","0.03","1.11"
"734","-6","Ga Yun Kim","KOR","38","0.03","1.21"
"735","-5","Yumi Matsubara","JPN","8","0.03","1.11"
"736","-1","Nobuhle Dlamini","SWZ","26","0.03","1.11"
"737","-4","Maha Haddioui","MAR","31","0.03","1.10"
"738","-4","Hayley Bettencourt","AUS","5","0.03","1.10"
"739","-2","Ginger Howard Gould","USA","35","0.03","1.08"
"740","-1","Csicsi Rozsa","HUN","13","0.03","1.08"
"741","-5","Hong Tian","CHN","30","0.03","1.07"
"742","-2","Ga Young Lee","KOR","5","0.03","1.07"
"743","59","Elina Nummenpaa","FIN","28","0.03","1.07"
"744","-6","Dan Li","CHN","22","0.03","1.07"
"745","-3","Leena Makkonen","FIN","14","0.03","1.07"
"746","52","Nam Kyoung Song","KOR","8","0.03","1.06"
"747","-4","Anne-Catherine Tanguay","CAN","12","0.03","1.06"
"748","-4","Anna Appert Lund","SWE","5","0.03","1.05"
"749","-8","Eun Byeol Choe","KOR","41","0.03","1.23"
"750","-1","Joo hyun Ji","KOR","3","0.03","1.04"
"751","-4","Natalie Gleadall","CAN","26","0.03","1.04"
"752","-6","Eri Jooma","JPN","16","0.03","1.03"
"753","-8","Karolin Lampert","GER","28","0.03","1.03"
"754","-3","Caroline Westrup","NOR","36","0.03","1.06"
"755","-3","Eunsoo JANG","KOR","6","0.03","1.02"
"756","-8","Silvia Cavalleri","ITA","26","0.03","1.02"
"757","-7","Ashley Knoll","USA","16","0.03","1.02"
"758","-4","Karen Gondo","JPN","8","0.03","1.02"
"759","-2","Sakura Kito","JPN","3","0.03","1.00"
"760","-4","Elizabeth Elmassain","AUS","5","0.03","1.00"
"761","-6","Min-Sun2 Kim","KOR","1","0.03","0.98"
"762","-9","Ha neul Jeong","KOR","23","0.03","0.98"
"763","-4","Alice H. Kim","USA","35","0.03","0.97"
"764","-2","Min-Jou Chen","TPE","9","0.03","0.96"
"765","-4","Qi Tian","CHN","6","0.03","0.96"
"766","-8","Han Na Jeong","KOR","38","0.03","1.04"
"767","-7","Mindy Kim","KOR","33","0.03","0.95"
"768","-5","Grace Lennon","AUS","11","0.03","0.95"
"769","-4","Stephanie Kono","USA","31","0.03","0.95"
"770","1","Charlotte Thompson","ENG","23","0.03","0.94"
"771","-2","Chih-Min Chen","TPE","8","0.03","0.94"
"772","-6","Becca Huffer","USA","24","0.03","0.93"
"773","-5","Munchin Keh","NZL","2","0.03","0.93"
"774","-7","Manon De Roey","BEL","19","0.03","0.93"
"775","-2","Suzuka Yamaguchi","JPN","8","0.03","0.92"
"776","-2","Laura Kueny","USA","34","0.03","0.92"
"777","-2","Krista Puisite","LAT","27","0.03","0.92"
"778","-6","Lilia Vu","USA","2","0.03","0.91"
"779","-2","Katherine Perry-Hamski","USA","15","0.03","0.91"
"780","-2","Hyunkyung PARK","KOR","2","0.03","0.90"
"781","-17","Hyun-Ji Kim","KOR","30","0.03","0.90"
"782","-3","Rungthiwa Pangian","THA","24","0.03","0.88"
"783","-3","Joanna Coe","USA","21","0.03","0.87"
"784","0","Ally Ewing","USA","4","0.02","0.87"
"785","-4","Nicole Vandermade","CAN","37","0.02","0.91"
"786","-2","Caroline Powers","USA","36","0.02","0.89"
"787","148","Sakura Koiwai","JPN","4","0.02","0.85"
"788","-3","Kelli Bowers","USA","9","0.02","0.84"
"789","46","Nina Muehl","AUT","28","0.02","0.84"
"790","1","Ayano Nitta","JPN","13","0.02","0.84"
"791","-2","Natalie Wille","SWE","19","0.02","0.84"
"792","-2","Rachael Goodall","ENG","27","0.02","0.83"
"793","-7","Marina Fukuzaki","JPN","1","0.02","0.83"
"794","-7","Miyuki Takeuchi","JPN","4","0.02","0.83"
"795","-7","Azelia Meichtry","SUI","3","0.02","0.83"
"796","-13","Min-Jung Cha","KOR","26","0.02","0.82"
"797","-3","Chia-Pei Lee","TPE","11","0.02","0.81"
"798","-5","Linda Osala","FIN","33","0.02","0.81"
"799","-7","Reilley Rankin","USA","14","0.02","0.81"
"800","-5","Kaori Toki","JPN","4","0.02","0.80"
"801","-2","Mary Narzisi","USA","35","0.02","0.79"
"802","-6","Momoka Miura","JPN","5","0.02","0.79"
"803","-6","Garrett Phillips","USA","35","0.02","0.78"
"804","59","Sarah Schober","AUT","4","0.02","0.78"
"805","-4","Dahyeon JUNG","KOR","17","0.02","0.78"
"806","-6","Kumi Uchiyama","JPN","8","0.02","0.77"
"807","-3","Maria Beautell","ESP","33","0.02","0.77"
"808","-5","Miwako Yokoyama","JPN","11","0.02","0.76"
"809","-1","Thanutra Boonraksasat","THA","9","0.02","0.76"
"810","-4","Xin Wang","CHN","24","0.02","0.75"
"811","-6","Min Sun2 Kim","KOR","22","0.02","0.75"
"812","-1","Valdis Thora Jonsdottir","ISL","24","0.02","0.75"
"813","-1","Chiharu Tsunekawa","JPN","17","0.02","0.74"
"814","-4","Rie Iwahashi","JPN","1","0.02","0.74"
"815","-6","Daniela Prorokova","CZE","20","0.02","0.74"
"816","-9","Kim Williams","USA","18","0.02","0.74"
"817","-3","Gursimar Badwal","IND","2","0.02","0.73"
"818","-5","Mika Liu","USA","6","0.02","0.73"
"819","-2","yubin park","KOR","5","0.02","0.71"
"820","-2","Hinako Yamauchi","JPN","2","0.02","0.70"
"821","-5","Shoko Sasaki","JPN","13","0.02","0.70"
"822","-7","Hannah Yun","USA","21","0.02","0.68"
"823","79","Ai Yamazato","JPN","12","0.02","0.68"
"824","-5","Calle Nielson","USA","24","0.02","0.68"
"825","-4","Haley Moore","USA","2","0.02","0.68"
"826","-6","Cecilie Lundgreen","NOR","19","0.02","0.67"
"827","-3","Amber Ratcliffe","ENG","21","0.02","0.67"
"828","-5","SEO YUL JU","KOR","10","0.02","0.67"
"829","-3","Allie White","USA","28","0.02","0.66"
"830","-3","Sammi Stevens","USA","6","0.02","0.66"
"831","-3","Ji Min Jung","KOR","10","0.02","0.66"
"832","-3","Michelle Shin","USA","29","0.02","0.66"
"833","-8","Anna Svenstrup","SWE","27","0.02","0.66"
"834","-12","Rino Kotake","JPN","15","0.02","0.66"
"835","-5","Stefania Avanzo","ITA","29","0.02","0.66"
"836","-3","Miyari Honda","JPN","8","0.02","0.65"
"837","-5","Monique Smit","RSA","11","0.02","0.64"
"838","-4","Elissa-Jayne Orr","AUS","8","0.02","0.64"
"839","-8","Kendall Wright","USA","34","0.02","0.64"
"840","-2","Yu Ju Chen","","4","0.02","0.62"
"841","1","Maria Pirscila Iida","BRA","6","0.02","0.62"
"842","-3","Hiroko Ayada","JPN","34","0.02","0.62"
"843","-6","Tania Elosegui","ESP","18","0.02","0.62"
"844","-3","Carmen Alonso","ESP","31","0.02","0.62"
"845","-9","Julia Kurata","JPN","22","0.02","0.61"
"846","-3","Elisabetta Bertini","ITA","35","0.02","0.60"
"847","-3","Seo Hyeon YOUN","KOR","4","0.02","0.60"
"848","-2","Yumi Sasahara","JPN","9","0.02","0.60"
"849","-4","Pannarat Thanapolboonyaras","THA","5","0.02","0.60"
"850","-10","Tomoko Kusakabe","JPN","14","0.02","0.59"
"851","-4","Erika Kuwahara","JPN","12","0.02","0.58"
"852","-2","ye ji choi","KOR","4","0.02","0.58"
"853","-4","Cuixia Chen","CHN","20","0.02","0.57"
"854","-3","Nozomi Sato","JPN","11","0.02","0.56"
"855","-3","Helena Callahan","SWE","7","0.02","0.56"
"856","-3","Hee Seo","KOR","21","0.02","0.55"
"857","-2","Jeong Eun Lee6","KOR","3","0.02","0.55"
"858","-4","Charlotte Wild","ENG","22","0.02","0.55"
"859","-2","Ji Sun Lim","","16","0.02","0.55"
"860","-4","Kayla Mortellaro","USA","4","0.02","0.55"
"861","-1","chan mee Kim","KOR","9","0.02","0.54"
"862","-14","Mikaela Parmlid","SWE","8","0.02","0.54"
"863","-5","Risa Murata","JPN","4","0.02","0.54"
"864","-5","Ayaka Morioka","JPN","6","0.02","0.54"
"865","-1","Joana De Sa Pereira","POR","8","0.02","0.53"
"866","-4","Anna Rossi","ITA","26","0.02","0.52"
"867","-2","Sarah Attwood","ENG","15","0.01","0.52"
"868","-7","Yun-Joo Jeong","KOR","6","0.01","0.51"
"869","-3","Emma Tayler","ENG","15","0.01","0.51"
"870","-3","Maria Shinohara","JPN","4","0.01","0.51"
"871","-2","Jennifer Yang","KOR","4","0.01","0.50"
"872","-4","Nanoko Hayashi","JPN","3","0.01","0.50"
"873","-3","Yui Kawamoto","JPN","7","0.01","0.49"
"874","-2","Yun Jie Zhang","CHN","5","0.01","0.49"
"875","-1","Seulgi JEONG","KOR","2","0.01","0.48"
"876","-3","HeeJung Lim","KOR","1","0.01","0.48"
"877","-2","Han-Hsuan Yu","TPE","5","0.01","0.48"
"878","-2","Josefine Nyqvist","SWE","1","0.01","0.48"
"879","-8","Noriko Kubo","JPN","10","0.01","0.48"
"880","-2","Luciane Lee","BRA","14","0.01","0.47"
"881","-1","A Yean CHO","KOR","3","0.01","0.47"
"882","-1","Ashlan Ramsey","USA","10","0.01","0.47"
"883","-6","Ashley Sholer","CAN","18","0.01","0.47"
"884","-2","Vani Kapoor","IND","8","0.01","0.46"
"885","3","Cyna Rodriguez","PHI","8","0.01","0.46"
"886","-1","Olafia Kristinsdottir","ISL","14","0.01","0.46"
"887","-1","Chieko Amanuma","JPN","7","0.01","0.46"
"888","-4","Nuria Iturrioz","ESP","1","0.01","0.46"
"889","-6","Kiran Matharu","ENG","31","0.01","0.46"
"890","-11","DA KYUNG HONG","KOR","25","0.01","0.46"
"891","-1","Katerina Vlasinova","CZE","1","0.01","0.46"
"892","-1","Gemma Dryburgh","SCO","3","0.01","0.45"
"893","0","Piti Martinez Bernal","ESP","14","0.01","0.45"
"894","-7","Pinrath Loomboonruang","JPN","18","0.01","0.45"
"895","-3","So Hyeon AN","KOR","4","0.01","0.45"
"896","0","HYUNJUNG LEE","KOR","7","0.01","0.45"
"897","-2","Annika Nykanen","FIN","24","0.01","0.45"
"898","-4","Vicky Thomas","AUS","9","0.01","0.44"
"899","-10","Maria Salinas","PER","15","0.01","0.44"
"900","-3","Sarina Kobayashi","JPN","5","0.01","0.43"
"901","-1","Natsuki Hatano","JPN","2","0.01","0.42"
"902","1","Hinako Shibuno","JPN","1","0.01","0.42"
"903","-4","Annabel Dimmock","ENG","10","0.01","0.42"
"904","-3","Amy Ruengmateekhun","USA","9","0.01","0.42"
"905","-1","Song Yi Park","KOR","20","0.01","0.41"
"906","-10","Heather Macrae","SCO","28","0.01","0.41"
"907","-2","Amy Meier","USA","33","0.01","0.41"
"908","-10","Frances Bondad","AUS","5","0.01","0.41"
"909","1","Beatrice Wallin","SWE","2","0.01","0.40"
"910","-1","Josephine Janson","SWE","30","0.01","0.40"
"911","-4","Gigi Stoll","USA","2","0.01","0.40"
"912","-6","Seo Young Kim","KOR","28","0.01","0.40"
"913","-1","kyungmin kim","KOR","1","0.01","0.40"
"914","-6","Natalie Sheary","USA","38","0.01","0.43"
"915","-4","Ching-Tzu Chen","TPE","5","0.01","0.40"
"916","-3","Brogan McKinnon","CAN","13","0.01","0.39"
"917","1","Pauline Roussin","FRA","1","0.01","0.39"
"918","-2","Riho Yamaguchi","JPN","4","0.01","0.39"
"919","0","Siwoo PARK","KOR","13","0.01","0.39"
"920","-5","Tracy Stanford","USA","31","0.01","0.39"
"921","-7","Otoha Yoshi","JPN","2","0.01","0.39"
"922","-2","Gioia Carpinelli","SUI","2","0.01","0.38"
"923","-6","Kelly Tidy","ENG","6","0.01","0.38"
"924","-1","Julianne Alvarez","NZL","4","0.01","0.38"
"925","-3","Fumika Kawagishi","JPN","2","0.01","0.38"
"926","-5","Ye Jin Na","KOR","8","0.01","0.38"
