rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"466","-1","Ariane Provot","FRA","24","0.10","3.57"
"467","15","Kana Taneda","JPN","33","0.10","3.55"
"468","-2","Victoria Lovelady","BRA","33","0.10","3.55"
"469","-6","Daniela Iacobelli","USA","42","0.10","4.26"
"470","1","Kiran Matharu","ENG","24","0.10","3.54"
"471","-4","So Young Jang","KOR","36","0.10","3.62"
"472","-3","Hsin-Ning Yeh","TPE","41","0.10","4.12"
"473","-1","Panpan Yan","CHN","27","0.10","3.49"
"474","-4","Eleanor Givens","ENG","32","0.10","3.47"
"475","-7","Yul Lin HWANG","KOR","36","0.10","3.57"
"476","-2","Rachel Rohanna","USA","41","0.10","3.99"
"477","7","Olivia Jordan-Higgins","JEY","40","0.10","3.82"
"478","-2","Eu Ddeum Lee","KOR","38","0.10","3.63"
"479","-2","Hannah O'Sullivan","USA","9","0.10","3.34"
"480","-2","Emma Talley","USA","19","0.09","3.32"
"481","-2","Hyun Hee Moon","KOR","25","0.09","3.31"
"482","-2","Da Hyeon Jung","KOR","51","0.09","4.80"
"483","-8","Soo Bin KIM","KOR","23","0.09","3.29"
"484","-3","Seo Hyeon YOUN","KOR","7","0.09","3.29"
"485","501","Daniela Darquea","ECU","3","0.09","3.26"
"486","-3","Hyun Kyung PARK","KOR","8","0.09","3.23"
"487","0","won ju Jang","KOR","26","0.09","3.22"
"488","-2","Minea Blomqvist","FIN","23","0.09","3.21"
"489","-4","Dottie Ardina","PHI","46","0.09","4.21"
"490","-2","Miriam Nagl","BRA","21","0.09","3.19"
"491","0","Yuna Nishimura","JPN","1","0.09","3.17"
"492","-3","Krista Bakker","FIN","29","0.09","3.16"
"493","0","Akane Yoshino","JPN","33","0.09","3.13"
"494","-4","Hye Jin Jung","KOR","52","0.09","4.63"
"495","0","Aya Ezawa","JPN","39","0.09","3.45"
"496","-2","Sanghee Han","KOR","27","0.09","3.09"
"497","1","Rebecca Kay","AUS","5","0.09","3.07"
"498","-2","Kaori Yamamoto","JPN","61","0.09","5.34"
"499","0","Olafia Kristinsdottir","ISL","31","0.09","3.05"
"500","-3","Bertine Strauss","RSA","21","0.09","3.04"
"501","0","Ree An KIM","KOR","4","0.09","3.00"
"502","2","Aoi Nagata","JPN","47","0.09","4.03"
"503","0","Ji-Woo Lee","KOR","36","0.09","3.07"
"504","1","Jessica Wallace","CAN","40","0.09","3.40"
"505","-3","Rebecca Hudson","ENG","23","0.08","2.91"
"506","-6","Young Kim","KOR","19","0.08","2.91"
"507","0","Aretha Pan","MAS","32","0.08","2.89"
"508","-2","Si On Lee","KOR","36","0.08","2.93"
"509","9","Aoi Ohnishi","JPN","67","0.08","5.45"
"510","-2","Paola Moreno","COL","28","0.08","2.83"
"511","0","Tomoko Kanai","JPN","35","0.08","2.81"
"512","0","Minori Nagano","JPN","5","0.08","2.81"
"513","14","Punpaka Phuntumabamrung","THA","34","0.08","2.79"
"514","-5","Lisa Ferrero","USA","27","0.08","2.77"
"515","-5","Brianna Do","USA","42","0.08","3.32"
"516","-3","Oona Vartianen","FIN","27","0.08","2.75"
"517","20","Kendall Dye","USA","37","0.08","2.90"
"518","-2","Wenbo Liu","CHN","7","0.08","2.74"
"519","-4","Young Ae Ham","KOR","33","0.08","2.74"
"520","-3","Ayako Kimura","JPN","28","0.08","2.72"
"521","-2","Yan Liu","CHN","20","0.08","2.70"
"522","14","Brittany Marchand","CAN","25","0.08","2.69"
"524","32","Emily Tubert","USA","40","0.08","3.02"
"525","-3","Thanutra Boonraksasat","THA","33","0.08","2.62"
"526","-12","Meena Lee","KOR","28","0.07","2.62"
"527","-3","Laura Jansone","LAT","28","0.07","2.61"
"528","-5","Meng Chu Chen","TPE","37","0.07","2.75"
"529","-8","Se Ri PAK","KOR","16","0.07","2.58"
"530","-5","Seung Yeon Yoo","KOR","38","0.07","2.78"
"531","29","Yuka Saso","JPN","8","0.07","2.52"
"532","-3","Mio Kono","JPN","29","0.07","2.52"
"533","51","Alison Walshe","USA","38","0.07","2.73"
"534","8","Jenny Coleman","USA","24","0.07","2.51"
"535","-9","Akane Saeki","JPN","33","0.07","2.49"
"536","-6","Je yoon Yang","KOR","30","0.07","2.45"
"537","-9","Jane Rah","USA","29","0.07","2.45"
"538","-6","Rebecca Tsai","TPE","24","0.07","2.44"
"539","-8","Pei-Lin Yu","TPE","35","0.07","2.43"
"540","-7","Hiromi Kamata","AUS","21","0.07","2.41"
"541","-7","Chorphaka Jaengkit","THA","19","0.07","2.40"
"542","-2","Nina Muehl","AUT","35","0.07","2.40"
"543","-8","Saki Inoue","JPN","34","0.07","2.38"
"544","17","Xiang Sui","CHN","10","0.07","2.38"
"545","33","Renuka Suksukont","THA","20","0.07","2.35"
"546","-8","Stephanie Kono","USA","30","0.07","2.34"
"547","-8","Ya-Chun Chang","TPE","10","0.07","2.31"
"548","-7","Na Hye Go","KOR","43","0.07","2.82"
"549","-1","Atthaya Thitikul","THA","1","0.07","2.29"
"550","-4","Emma Cabrera Bello","ESP","7","0.06","2.27"
"551","1","Charlotte Thomas","ENG","5","0.06","2.27"
"552","-5","Becca Huffer","USA","35","0.06","2.27"
"553","-10","Eri Jooma","JPN","13","0.06","2.26"
"554","-4","Yun Jie Zhang","CHN","14","0.06","2.25"
"555","-4","Emi Sato","JPN","24","0.06","2.23"
"556","-2","Keiko Yamamoto","JPN","7","0.06","2.23"
"557","-13","Min Jeong  Ko","KOR","48","0.06","3.04"
"558","-13","Mei Takagi","JPN","38","0.06","2.40"
"559","-10","Young Jin Chi","KOR","52","0.06","3.26"
"560","-3","Holly Reddick","ENG","22","0.06","2.17"
"561","-3","Seira Oki","JPN","30","0.06","2.17"
"562","-7","Gi Ppuem LEE","KOR","34","0.06","2.17"
"563","-10","hyejung lee","KOR","54","0.06","3.32"
"564","-5","Na Rae Ko","KOR","51","0.06","3.08"
"565","-2","Akiko Fukushima","JPN","15","0.06","2.09"
"566","-1","Liv Cheng","NZL","42","0.06","2.50"
"567","-1","Wannasiri Sirisampant","THA","42","0.06","2.48"
"568","-1","Ai-Chen Kuo","TPE","41","0.06","2.41"
"569","-5","Haruka Kudo","JPN","39","0.06","2.27"
"570","1","Karolin Lampert","GER","30","0.06","2.04"
"571","-2","Yumi Matsubara","JPN","9","0.06","2.03"
"572","0","Meghan MacLaren","ENG","3","0.06","2.03"
"573","-11","Jee Young Lee","KOR","13","0.06","2.01"
"574","-1","Manon De Roey","BEL","38","0.06","2.17"
"575","-5","Natalie Sheary","USA","45","0.06","2.57"
"576","-1","Karis Davidson","AUS","4","0.06","2.00"
"577","-3","Suzuka Yamaguchi","JPN","14","0.06","1.99"
"578","-2","Csicsi Rozsa","HUN","20","0.06","1.97"
"579","-11","Eun-Bi Jang","KOR","25","0.06","1.96"
"580","-1","Laura Wearn","USA","24","0.06","1.95"
"581","89","Min-Jou Chen","TPE","24","0.06","1.95"
"582","-2","Connie Chen","RSA","28","0.06","1.93"
"583","-6","Juyoung5 Park","KOR","42","0.06","2.31"
"584","-3","Yu-Sang Hou","TPE","16","0.05","1.92"
"585","-3","Daisy Nielsen","DEN","23","0.05","1.91"
"586","-3","Jiayi Zhou","CHN","30","0.05","1.90"
"587","45","Shannon Fish","USA","40","0.05","2.16"
"588","334","Jennifer Ha","CAN","18","0.05","1.87"
"589","22","Bronte Law","ENG","4","0.05","1.85"
"590","-3","Himawari Ogura","JPN","7","0.05","1.82"
"591","-3","Szu-Han Chen","TPE","27","0.05","1.82"
"592","-6","Sumika Nakasone","JPN","33","0.05","1.81"
"593","-1","Julia Roth","SWE","34","0.05","1.80"
"594","-3","Riri Sadoyama","JPN","6","0.05","1.80"
"595","-2","Princess Mary SUPERAL","PHI","5","0.05","1.80"
"596","-11","Natalia  Escuriola Martinez","ESP","26","0.05","1.78"
"597","-7","Muni He","CHN","6","0.05","1.78"
"598","-9","Brooke Pancake","USA","15","0.05","1.77"
"599","-4","Allyssa Ferrell","USA","29","0.05","1.76"
"600","0","Emma De Groot","AUS","45","0.05","2.25"
"601","-7","gyu been Kim","KOR","44","0.05","2.19"
"602","-5","Sierra Brooks","USA","3","0.05","1.74"
"603","-5","Eva Gilly","FRA","8","0.05","1.74"
"604","-5","Astrid Vayson De Pradenne","FRA","31","0.05","1.72"
"605","-4","Akiho  Sato","JPN","27","0.05","1.72"
"606","-4","Miyari Honda","JPN","36","0.05","1.76"
"607","-1","Hsuan-Ping Chang","TPE","35","0.05","1.71"
"608","-12","Sue Kim","CAN","31","0.05","1.69"
"609","-2","Sayaka Takahashi","JPN","7","0.05","1.67"
"610","-5","Hae Jung Kim","KOR","52","0.05","2.46"
"611","-3","Josephine Janson","SWE","20","0.05","1.65"
"612","-2","Emma Goddard","ENG","24","0.05","1.64"
"613","-9","Rye Jung Lee","KOR","29","0.05","1.63"
"614","-5","Dewi Claire Schreefel","NED","35","0.05","1.63"
"615","-12","Nobuko Kizawa","JPN","31","0.05","1.62"
"616","-4","Emilie Alonso","FRA","15","0.05","1.62"
"617","-4","Marina Choi","USA","41","0.05","1.88"
"618","-4","A Ra2 Cho","KOR","51","0.05","2.33"
"619","-3","Rosie Davies","ENG","27","0.05","1.59"
"620","-5","Byeo Ree Park","KOR","33","0.05","1.59"
"621","204","Kyoka Matsumori","JPN","8","0.05","1.58"
"622","-5","Sophie Sandolo","ITA","30","0.05","1.58"
"623","-4","Ayami Noguchi","JPN","30","0.05","1.57"
"624","-4","Nattagate  Nimitpongkul","THA","23","0.04","1.56"
"625","-4","Liqing Chen","CHN","29","0.04","1.54"
"626","-3","Vani Kapoor","IND","13","0.04","1.53"
"627","-9","Sun Hwa2 Lee","KOR","33","0.04","1.52"
"628","-2","Carolina Gonzalez Garcia","ESP","30","0.04","1.51"
"629","-7","Ya-Huei Lu","TPE","13","0.04","1.50"
"630","0","Benyapa Niphatsophon","THA","21","0.13","4.65"
"631","-2","Haeran Ryu","KOR","3","0.04","1.50"
"632","65","Narisara Kerdrit","THA","32","0.04","1.49"
"633","-8","Sara Maude Juneau","CAN","41","0.04","1.74"
"634","-6","Ajira Nualraksa","THA","26","0.04","1.49"
"635","-11","Ji Su KIM","KOR","40","0.04","1.68"
"636","-6","Man JIN","CHN","10","0.04","1.46"
"637","-10","Yuko Saitoh","JPN","28","0.04","1.44"
"638","-4","Rie Iwahashi","JPN","21","0.04","1.44"
"639","-8","Joo Mi Lee","KOR","40","0.04","1.64"
"640","-4","Asuka Ishikawa","JPN","5","0.04","1.43"
"641","-4","Ruixin Liu","CHN","8","0.04","1.43"
"642","-9","Caroline Martens","NOR","18","0.04","1.43"
"643","-8","Alexandra Peters","GBR","21","0.04","1.42"
"644","-4","Yui Kawamoto","JPN","7","0.04","1.42"
"645","-4","Stephanie Na","AUS","22","0.04","1.41"
"646","-7","Nozomi Uetake","JPN","3","0.04","1.40"
"647","-2","Sarina Kobayashi","JPN","14","0.04","1.39"
"648","-5","Victoria Elizabeth","USA","36","0.04","1.42"
"649","-5","Cheyenne Knight","USA","1","0.04","1.38"
"650","-12","Breanna Elliott","AUS","25","0.04","1.38"
"651","-5","Lauren Taylor","ENG","24","0.04","1.35"
"652","-3","Erika Hara","JPN","7","0.04","1.35"
"653","-3","Maria Fassi","MEX","3","0.04","1.34"
"654","77","Lindsey Weaver-Wright","USA","2","0.04","1.34"
"655","-4","Pauline Del Rosario","PHI","4","0.04","1.33"
"656","-1","Narumi Yamada","JPN","15","0.04","1.31"
"657","-3","Marion Duvernay","FRA","23","0.04","1.31"
"658","-11","Ji-Na Yim","KOR","31","0.04","1.30"
"659","-2","Chia-Pei Lee","TPE","32","0.04","1.29"
"660","-2","Chika Sawada","JPN","7","0.04","1.29"
"661","5","Asami Kikuchi","JPN","35","0.04","1.29"
"662","-14","Yun-Jye Wei","TPE","29","0.04","1.28"
"663","-7","Johanna Bjork","SWE","27","0.04","1.28"
"664","-3","Jessica  Bradley","GBR","13","0.04","1.28"
"665","-3","Subin Baek","KOR","25","0.04","1.28"
"666","-24","Maria Hernandez","ESP","18","0.04","1.28"
"667","-4","Mayumi Chinzei","JPN","21","0.04","1.28"
"668","-3","Gabriella Cowley","ENG","27","0.04","1.27"
"669","-5","Mia Piccio","PHI","39","0.04","1.42"
"670","63","Mohan Du","CHN","7","0.04","1.27"
"671","-11","Madeleine Sheils","USA","36","0.04","1.30"
"672","-13","Patricia Sanz Barrio","ESP","17","0.04","1.26"
"673","-2","Madelene Stavnar","NOR","4","0.04","1.26"
"674","-5","Da Eun Kim","KOR","30","0.04","1.25"
"675","-1","Dussavi Soopimjit","THA","16","0.04","1.25"
"676","-4","Mariah Stackhouse","USA","9","0.04","1.25"
"677","-4","soo min Choi","KOR","8","0.04","1.25"
"678","-10","Jean Reynolds","USA","34","0.04","1.24"
"679","-2","Jiwon Kang","KOR","8","0.04","1.24"
"680","-4","Asumi Teruyama","JPN","4","0.04","1.24"
"681","-29","Ju Yeon IN","KOR","26","0.04","1.24"
"682","-29","Hee Jeong Choo","KOR","25","0.04","1.24"
"683","-8","Yuyang Zhang","CHN","20","0.04","1.23"
"684","-17","Eun-Kyoung Lee","KOR","24","0.04","1.23"
"685","28","Jienalin Zhang","CHN","29","0.04","1.23"
"686","-8","Doris Chen","TPE","23","0.03","1.21"
"687","-7","Ellen Davies-Graham","AUS","25","0.03","1.20"
"688","-9","Keiko Sasaki","JPN","8","0.03","1.20"
"689","-6","Min-G Kim","KOR","17","0.03","1.17"
"690","-5","Karen Chung","USA","5","0.03","1.17"
"691","-9","Lauren Hibbert","AUS","22","0.03","1.17"
"692","-11","Rebecca Lee-Bentham","CAN","19","0.03","1.16"
"693","33","Britney Yada","USA","30","0.03","1.15"
"694","-10","Stefania Croce","ITA","22","0.03","1.14"
"695","-5","Sarah Nilsson","SWE","13","0.03","1.14"
"696","-9","Catherine O'Donnell","USA","26","0.03","1.14"
"697","233","Cindy LaCrosse","USA","21","0.03","1.13"
"698","-6","Jenny Kim","KOR","17","0.03","1.13"
"699","-11","Ann-Kathrin Lindner","GER","21","0.03","1.13"
"700","-14","Aiko Yoshida","JPN","37","0.03","1.19"
"701","-12","Chieko Amanuma","JPN","17","0.03","1.13"
"702","-4","Alexandra Bonetti","FRA","21","0.03","1.11"
"703","-9","Yumi Sasahara","JPN","36","0.03","1.14"
"704","-13","Liz Nagel","USA","41","0.03","1.29"
"705","-4","Hanee Song","NZL","3","0.03","1.09"
"706","-10","Shinobu Moromizato","JPN","35","0.03","1.08"
"707","-8","Valdis Thora Jonsdottir","ISL","25","0.03","1.08"
"708","-15","Margherita Rigon","ITA","16","0.03","1.07"
"709","-7","Hikaru Yoshimoto","JPN","6","0.03","1.07"
"710","-10","Rio Ishii","JPN","4","0.03","1.07"
"711","29","Luciane Lee","BRA","40","0.03","1.22"
"712","-8","Megan McChrystal","USA","40","0.03","1.21"
"713","64","Elizabeth Tong","CAN","18","0.03","1.05"
"714","-9","Eun Woo Esther Choi","KOR","2","0.03","1.04"
"715","-20","Ziqi Ye","CHN","25","0.03","1.04"
"716","-9","Allison Emrey","USA","23","0.03","1.02"
"717","-7","Riko Inoue","JPN","2","0.03","1.02"
"718","-7","Maria Beautell","ESP","31","0.03","1.01"
"719","-13","Bo-Mi Suh","KOR","13","0.03","1.00"
"720","-12","Becky Brewerton","WAL","19","0.03","1.00"
"721","-12","Margarita Ramos","MEX","38","0.03","1.08"
"722","-8","Amanda Tan","SIN","4","0.03","0.99"
"723","-20","Kaori Nakamura","JPN","16","0.03","0.99"
"724","-12","Patty Tavatanakit","THA","1","0.03","0.99"
"725","-10","Hanna Chen","TPE","27","0.03","0.99"
"726","-8","Michele Low","MAS","19","0.03","0.97"
"727","-10","Yeong Ran Cho","KOR","11","0.03","0.96"
"728","98","Aunchisa Utama","THA","24","0.03","0.95"
"729","-9","Elina Nummenpaa","FIN","24","0.03","0.94"
"730","-8","Joyce Chong","NED","21","0.03","0.93"
"731","-15","Jin Eui Hong","KOR","25","0.03","0.92"
"732","-7","Hye-Min Kim","KOR","38","0.03","1.00"
"733","-10","Mindy Kim","KOR","37","0.03","0.97"
"734","-13","Mathilda Cappeliez","FRA","5","0.03","0.92"
"735","-11","Katherine Kempter","USA","42","0.03","1.09"
"736","-7","Momoko Kishibe","JPN","6","0.03","0.90"
"737","-10","Caroline Afonso","FRA","14","0.03","0.90"
"738","-1","Lindsay Gahm","USA","37","0.03","0.95"
"739","-20","Jenny Suh Thompson","USA","13","0.03","0.89"
"740","-12","Danah Ford Bordner","USA","13","0.03","0.88"
"741","-11","Eun Soo JANG","KOR","7","0.03","0.88"
"742","-7","Michelle Piyapattra","USA","44","0.03","1.10"
"743","-9","Stefania Avanzo","ITA","30","0.03","0.87"
"744","53","Celine Boutier","FRA","6","0.02","0.87"
"745","-7","Wanchana PORUANGRONG","THA","17","0.02","0.86"
"746","-10","Maria Palacios Siegenthaler","PER","29","0.02","0.86"
"747","-8","Krista Puisite","LAT","39","0.02","0.95"
"748","-16","Da Som Lee","KOR","27","0.02","0.85"
"749","-4","Kathleen Ekey","USA","39","0.02","0.95"
"750","-7","Sangkaro Pimpadsorn","THA","30","0.02","0.84"
"751","-9","Kyungmin Kim","KOR","14","0.02","0.84"
"752","-11","Kristy McPherson","USA","35","0.02","0.84"
"753","-2","Hyo jin Park","KOR","3","0.02","0.81"
"754","-7","Fabienne In-albon","SUI","24","0.02","0.81"
"755","-3","Seo Yeon kwon","KOR","5","0.02","0.80"
"756","-6","Emma Nilsson","SWE","27","0.02","0.80"
"757","-4","Chiara Mertens","GER","18","0.02","0.80"
"758","-14","Caroline Westrup","NOR","30","0.02","0.80"
"759","-3","Chatprapa Siri Edell","THA","6","0.02","0.80"
"760","-12","Eika Ohtake","JPN","12","0.02","0.80"
"761","-12","Katelyn Sepmoree","USA","41","0.02","0.92"
"762","-5","Ayaka Furue","JPN","1","0.02","0.79"
"763","-4","Hikari  Tanabe","JPN","3","0.02","0.78"
"764","-6","Anaelle Carnet","FRA","30","0.02","0.78"
"765","-3","Isabella Fierro","MEX","1","0.02","0.77"
"766","-2","Agathe Sauzon","FRA","20","0.02","0.76"
"767","-4","Juanjuan Tao","CHN","18","0.02","0.76"
"768","-3","Sock Hwee Koh","SIN","8","0.02","0.75"
"769","-15","Eun Bin Lee","KOR","23","0.02","0.75"
"770","-24","Yueer Cindy Feng","CHN","19","0.02","0.75"
"771","-11","Tanaporn Kongkiatkrai","THA","19","0.02","0.75"
"772","-5","Kendall Martindale","USA","18","0.02","0.75"
"773","-12","Nina Holleder","GER","18","0.02","0.75"
"774","-6","Carmen Alonso","ESP","23","0.02","0.74"
"775","-6","Chiharu Tsunekawa","JPN","12","0.02","0.74"
"776","-5","Nina Pegova","","17","0.02","0.74"
"777","-5","Karah Sanford","USA","2","0.02","0.73"
"778","271","Lauren Kim","USA","4","0.02","0.73"
"779","1","Min Jeong HWANG","KOR","4","0.02","0.72"
"780","-10","Ayano Nitta","JPN","18","0.02","0.72"
"781","-7","Jamila Jaxaliyeva","KAZ","31","0.02","0.72"
"782","-16","Yoko Ishikawa","JPN","20","0.02","0.72"
"783","-8","Veronica Felibert","VEN","42","0.02","0.86"
"784","-3","Ayano Yasuda","JPN","6","0.02","0.72"
"785","-30","Yea Lin Kang","KOR","26","0.02","0.71"
"786","-8","Marita Engzelius","NOR","31","0.02","0.71"
"787","-1","Pajaree Anannarukarn","THA","1","0.02","0.71"
"788","-6","Piti Martinez Bernal","ESP","26","0.02","0.71"
"789","-6","Mao Nozawa","JPN","6","0.02","0.71"
"790","0","Parinda  PHOKAN","THA","2","0.02","0.70"
"791","-12","Rachel Raastad","NOR","27","0.02","0.70"
"792","-19","Ikue Asama","JPN","16","0.02","0.70"
"793","-6","Yen-Ling Pan","TPE","30","0.02","0.70"
"794","-6","Yifan Ji","CHN","9","0.02","0.69"
"795","-11","Louise Stahle","SWE","23","0.02","0.69"
"796","-6","Stephanie Connelly Eiswerth","USA","25","0.02","0.68"
"797","-12","Ju Young2 Park","KOR","12","0.02","0.68"
"798","-7","Camille Fallay","FRA","4","0.02","0.68"
"799","-7","Jaclyn Lee","CAN","1","0.02","0.68"
"800","-11","Anais Maggetti","SUI","33","0.02","0.67"
"801","-8","Ying Luo","CHN","6","0.02","0.67"
"802","-26","Hee Kyung Seo","KOR","7","0.02","0.67"
"803","-8","Kanna Ito","JPN","3","0.02","0.66"
"804","-6","Elizabeth Wang","USA","1","0.02","0.66"
"805","-6","Min Ji Park","KOR","2","0.02","0.66"
"806","-12","Danielle Peers","ENG","7","0.02","0.66"
"807","-11","Jo-Hua Hung","TPE","11","0.02","0.65"
"808","-6","Jeong	 Hye Yoon	","KOR","8","0.02","0.65"
"809","-8","Mireia Prat","ESP","31","0.02","0.64"
"810","-6","Silvia Banon","ESP","8","0.02","0.64"
"811","-5","Haruhi Nakao","JPN","20","0.02","0.64"
"812","-3","Cyna Rodriguez","PHI","23","0.02","0.64"
"813","-6","Carlie Yadloczky","USA","24","0.02","0.63"
"814","-4","Nayeon Eum","KOR","20","0.02","0.63"
"815","-7","Linda Osala","FIN","21","0.02","0.63"
"816","-2","Regina Plasencia","MEX","3","0.02","0.63"
"817","-14","Emilie Piquot","FRA","26","0.02","0.63"
"818","-6","Jaclyn Jansen","USA","27","0.02","0.63"
"819","-8","Ana Menendez","MEX","19","0.02","0.63"
"820","-15","Nicole Jeray","USA","39","0.02","0.70"
"821","-21","Seyeong Park","KOR","26","0.02","0.63"
"822","-5","Neha Tripathi","IND","8","0.02","0.62"
"823","-7","Jessica Speechley","AUS","19","0.02","0.61"
"824","-6","Heather Bowie Young","USA","20","0.02","0.61"
"825","-5","Nanako Ueno","JPN","2","0.02","0.60"
"826","-7","Dan Li","CHN","21","0.02","0.60"
"827","-14","Ji Won Kang","KOR","25","0.02","0.60"
"828","-5","Hsin-En Tsai","TPE","12","0.02","0.59"
"829","-7","Caroline Rominger","SUI","29","0.02","0.59"
"830","-6","Kim Welch","USA","14","0.02","0.59"
"831","-16","Natalie Gulbis","USA","21","0.02","0.57"
"832","-5","Woo Jeong KIM","KOR","5","0.02","0.57"
"833","-12","Charlotte Ellis","ENG","13","0.02","0.57"
"834","-6","Emily Collins","USA","33","0.02","0.56"
"835","-6","Yeon Mi CHOI","KOR","19","0.02","0.55"
"836","-6","Jane Turner","SCO","27","0.02","0.55"
"837","-4","Tilda Larsson","SWE","5","0.02","0.54"
"838","-6","Narangyi Bae","KOR","4","0.02","0.54"
"839","-3","Rei Matsuda","JPN","2","0.02","0.53"
"840","-6","Heather Macrae","SCO","13","0.02","0.53"
"841","-10","Caizhu Guo","CHN","10","0.02","0.53"
"842","388","Hinako Yamauchi","JPN","4","0.02","0.53"
"843","-8","Allie White","USA","28","0.02","0.53"
"844","-5","Mika Nakazono","JPN","13","0.02","0.52"
"845","-7","Jordan Britt","USA","28","0.01","0.52"
"846","-3","Ran kyung Kim","KOR","16","0.01","0.52"
"847","-2","Jennifer Bermingham","USA","1","0.01","0.51"
"848","2","Hsin Lee","TPE","23","0.01","0.51"
"849","-3","Jenni Jenq","USA","38","0.01","0.56"
"850","-1","Laurence Herman","BEL","19","0.01","0.51"
"851","-9","Ginger Howard Gould","USA","40","0.01","0.58"
"852","-12","Leigh Whittaker","GER","26","0.01","0.51"
"853","-6","Hiromu Ono","JPN","7","0.01","0.51"
"854","-17","Mariel Galdiano","USA","3","0.01","0.51"
"855","-4","Diane Baillieux","BEL","4","0.01","0.50"
"856","-12","Adriana Brent","AUS","8","0.01","0.50"
"857","-16","Louise Friberg","SWE","9","0.01","0.50"
"858","-4","Amanda  Strang","SWE","20","0.01","0.50"
"859","-4","Paz Echeverria","CHI","31","0.01","0.49"
"860","1","Yue Zhang","CHN","1","0.01","0.49"
"861","-9","Yi-Ting Lai","TPE","15","0.01","0.49"
"862","-9","Ching-Tzu Chen","TPE","6","0.01","0.49"
"863","-7","Yu Okamura","JPN","8","0.01","0.49"
"864","-4","Emily Penttila","FIN","3","0.01","0.49"
"865","-6","Amy Ruengmateekhun","USA","33","0.01","0.48"
"866","-4","Hannah Collier","USA","33","0.01","0.48"
"867","-3","Laura Cabanillas","ESP","2","0.01","0.48"
"868","-11","Virginia Espejo","ESP","22","0.01","0.47"
"869","-21","Kurumi Dohi","JPN","26","0.01","0.47"
"870","-4","Elmay Viking","COK","7","0.01","0.47"
"871","-2","Yi-Lin SONG","CHN","11","0.01","0.47"
"872","-2","Young Ju Chae","KOR","19","0.01","0.47"
"873","-10","Ye Seul Lee","KOR","32","0.01","0.47"
"874","4","Emma Jandel","USA","42","0.01","0.56"
"876","0","Ho-yu An","TPE","2","0.01","0.46"
"877","-5","Emily Childs","USA","33","0.01","0.46"
"878","-10","Mayumi Shimomura","JPN","22","0.01","0.46"
"879","-5","Madison Pressel","USA","24","0.01","0.46"
"880","-7","Laura Sanchez Zuluaga","ESP","26","0.01","0.46"
"881","-14","Lacey Agnew","USA","18","0.01","0.46"
"882","-24","Kym Larratt","ENG","18","0.01","0.46"
"883","-3","Sophie Keech","ENG","12","0.01","0.45"
"884","-13","Melissa Eaton","RSA","7","0.01","0.45"
"885","-20","Eri Fukuyama","JPN","9","0.01","0.45"
"886","-5","Samantha MARTIREZ","PHI","3","0.01","0.44"
"887","-10","Yi-Lin Liang","TPE","22","0.01","0.44"
"888","-3","Kokone Yoshimoto","JPN","3","0.01","0.43"
"889","-6","Yukiko Nishiki","JPN","22","0.01","0.43"
"890","-11","So-Young Lee","KOR","2","0.01","0.42"
"891","-7","Cuixia Chen","CHN","18","0.01","0.42"
"892","-10","Pennapa Pulsawath","THA","24","0.01","0.42"
"893","-6","Nobuhle Dlamini","SWZ","17","0.01","0.41"
"894","-6","Momoka Sega","JPN","3","0.01","0.41"
"895","-5","Ji Won Song","KOR","7","0.01","0.40"
"896","-7","Katelyn Must","AUS","9","0.01","0.40"
"897","-6","Qi Tian","CHN","4","0.01","0.40"
"898","-3","Chihiro Ikeda","PHI","5","0.01","0.40"
"899","-6","Paula Hurtado-Restrepo","COL","21","0.01","0.39"
"900","-2","Senno Yasufuku","JPN","16","0.01","0.39"
"901","-7","Yi-Ching Wu","TPE","23","0.01","0.39"
"902","-10","Candy Hannemann","BRA","22","0.01","0.39"
"903","-4","Ayana Kon","JPN","2","0.01","0.39"
"904","-7","Moeka Nishihata","JPN","4","0.01","0.39"
"905","-2","Julie Aime","FRA","12","0.01","0.38"
"906","-5","Grace Lennon","AUS","18","0.01","0.38"
"907","-3","Hee Jeong Lim","KOR","1","0.01","0.38"
"908","-3","YUL KIM","KOR","3","0.01","0.38"
"909","-2","Ananya Vitayakonkomol","THA","21","0.01","0.38"
"910","-8","Su-Yeon Lee","KOR","1","0.01","0.37"
"911","-5","Janya Morrakotpan","THA","34","0.01","0.37"
"912","0","Asuka Minayoshi","JPN","2","0.01","0.37"
"913","-3","Yuri Yoshida","JPN","1","0.01","0.37"
"914","-14","Fiona Puyo","FRA","34","0.01","0.37"
"915","-6","Cih-Hui Chen","TPE","18","0.01","0.37"
"916","-5","Erimo Ikeuchi","JPN","7","0.01","0.37"
"917","-31","Pat Hurst","USA","10","0.01","0.37"
"918","-4","Mizuki Oide","JPN","7","0.01","0.36"
"919","-11","Huei-Ju Shih","TPE","29","0.01","0.36"
"920","-24","Saki Okamura","JPN","19","0.01","0.36"
"921","-6","Amandeep Drall","IND","10","0.01","0.36"
"922","-6","Jinsun Park ","KOR","1","0.01","0.35"
"923","-6","Leena Makkonen","FIN","29","0.01","0.34"
"924","-6","Ga Yun Kim","KOR","36","0.01","0.35"
"925","-1","So Yul Kang","KOR","13","0.01","0.34"
"926","-3","Isabelle Johansson","SWE","3","0.01","0.34"
"927","-2","Alanna Campbell","AUS","2","0.01","0.34"
