rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"469","-3","Min-Jung Cha","KOR","18","0.10","3.40"
"470","-3","Julia Boland","AUS","39","0.10","3.77"
"471","0","Emma Jandel","USA","38","0.10","3.66"
"472","-2","Hansol JI","KOR","7","0.10","3.36"
"473","19","Eleanor Givens","ENG","32","0.10","3.35"
"474","-2","Saraporn Chamchoi","THA","26","0.10","3.32"
"475","-2","Go Un Yu","KOR","24","0.09","3.31"
"476","3","Jienalin Zhang","CHN","8","0.09","3.30"
"477","89","Heyong CHOI","KOR","22","0.09","3.29"
"478","-3","Vittoria Valvassori","ITA","32","0.09","3.29"
"479","-3","Eika Ohtake","JPN","34","0.09","3.29"
"480","-3","Sophia Popov","GER","3","0.09","3.26"
"481","-3","Alison Lee","USA","1","0.09","3.25"
"482","-8","Eunjeong Seong","KOR","6","0.09","3.25"
"483","0","Hye In Yeom","KOR","7","0.09","3.24"
"484","-4","Ha neul Jeong","KOR","34","0.09","3.15"
"485","-1","Marita Engzelius","NOR","35","0.09","3.12"
"486","-4","Katy Harris","USA","26","0.09","3.10"
"487","-6","Panpan Yan","CHN","31","0.09","3.10"
"488","-5","Hei Ji Kim","KOR","38","0.09","3.34"
"489","-4","Jennie Lee","USA","36","0.09","3.13"
"490","-4","Gaby Lopez","MEX","3","0.09","3.03"
"491","-3","Louise Friberg","SWE","18","0.09","2.99"
"492","-5","Nozomi Inoue","JPN","40","0.08","3.39"
"493","27","Cathryn Bristow","NZL","41","0.08","3.37"
"494","-4","Seon Hwa LEE","KOR","26","0.08","2.88"
"495","-6","Mina Nakayama","JPN","38","0.08","3.11"
"496","-5","Lauren Taylor","ENG","21","0.08","2.81"
"497","-4","Emily Talley","USA","33","0.08","2.80"
"498","-4","Julia Davidsson","SWE","27","0.08","2.79"
"499","-4","Eriko Tanikawa","JPN","23","0.08","2.77"
"500","-2","Krista Bakker","FIN","16","0.08","2.75"
"501","-4","Hannah Yun","USA","33","0.08","2.74"
"502","0","Min ki Kim","KOR","22","0.08","2.71"
"503","0","Si On Lee","KOR","18","0.08","2.71"
"504","-5","Min-Sun2 Kim","KOR","2","0.08","2.71"
"505","-9","Tamie Durdin","AUS","38","0.08","2.93"
"506","-6","gyu been Kim","KOR","37","0.08","2.85"
"507","-3","In Ji Bae","KOR","32","0.08","2.68"
"508","-3","Melodie Bourdy","FRA","19","0.08","2.67"
"509","-2","Mayu Hosaka","JPN","12","0.07","2.62"
"510","-2","Jin-Young Pak","KOR","36","0.07","2.68"
"511","-2","Sara Maude Juneau","CAN","38","0.07","2.78"
"512","1","A JUNG Lee","KOR","17","0.07","2.55"
"513","-1","TAKABAYASHI Yumi","JPN","35","0.07","2.54"
"514","0","Numa Gulyanamitta","THA","34","0.07","2.54"
"515","-5","Miki Uehara","JPN","37","0.07","2.67"
"516","-1","Asami Kikuchi","JPN","33","0.07","2.52"
"517","-6","Stefania Croce","ITA","26","0.07","2.51"
"518","3","Akiho  Sato","JPN","7","0.07","2.50"
"519","-13","Maria McBride","SWE","36","0.07","2.56"
"520","-4","Minkyung CHOI","KOR","6","0.07","2.49"
"521","37","Caroline Martens","NOR","32","0.07","2.45"
"522","0","Huimang KIM","KOR","3","0.07","2.45"
"523","-5","Rino Kotake","JPN","31","0.07","2.43"
"524","-7","Carin Hjalmarsson","SWE","14","0.07","2.43"
"525","-6","DA KYUNG HONG","KOR","35","0.07","2.43"
"526","-1","Ainil Bakar","MAS","18","0.07","2.40"
"527","-3","Sae Yamamura","JPN","39","0.07","2.62"
"528","-5","Seo Young Park","KOR","24","0.07","2.34"
"529","-3","Hye-Min Kim","KOR","34","0.07","2.33"
"530","0","Bomi2 PARK","KOR","18","0.07","2.31"
"531","-4","Daniela Iacobelli","USA","38","0.06","2.46"
"532","-1","Pennapa Pulsawath","THA","25","0.06","2.26"
"533","3","Punpaka Phuntumabamrung","THA","3","0.06","2.25"
"534","1","Albane Valenzuela","SUI","2","0.06","2.25"
"535","-3","Megan Grehan","USA","33","0.06","2.25"
"536","-3","Hae Won Jeong","KOR","13","0.06","2.24"
"537","-8","Sung-Ah Yim","KOR","21","0.06","2.24"
"538","-4","Casey Grice","USA","21","0.06","2.24"
"539","-11","Amanda Blumenherst","USA","16","0.06","2.23"
"540","-3","Emma De Groot","AUS","34","0.06","2.17"
"541","-3","Han Na Jeong","KOR","36","0.06","2.17"
"542","-1","Pei-Lin Yu","TPE","38","0.06","2.26"
"543","-3","Na Zhang","CHN","21","0.06","2.08"
"544","-2","Serena Aoki","JPN","16","0.06","2.07"
"545","-2","Karolin Lampert","GER","14","0.06","2.07"
"546","-7","Emily Taylor","ENG","18","0.06","2.06"
"547","-2","Elina Nummenpaa","FIN","28","0.06","2.04"
"548","76","Aditi Ashok","IND","4","0.06","2.03"
"549","-3","Akane Yoshino","JPN","12","0.06","2.01"
"550","-6","Hanna Kang","KOR","21","0.06","2.01"
"551","-4","Lilia Vu","USA","1","0.06","2.00"
"552","-4","Reilley Rankin","USA","27","0.06","1.97"
"553","-4","Laura Gonzalez Escallon","BEL","20","0.06","1.96"
"554","-1","Tomoko Kusakabe","JPN","18","0.06","1.94"
"555","-4","Kusuma Meechai","THA","23","0.06","1.93"
"556","-6","Bo Ram Jang","KOR","16","0.05","1.92"
"557","-3","Breanna Elliott","AUS","40","0.05","2.18"
"558","-3","Brittany Altomare","USA","25","0.05","1.90"
"559","263","Ji-Hae Jang","KOR","8","0.05","1.90"
"560","-8","Jin Joo HONG","KOR","16","0.05","1.89"
"561","-1","Kelsey Macdonald","SCO","30","0.05","1.89"
"562","-6","Keun Yeong An","KOR","25","0.05","1.88"
"563","-6","Isi Gabsa","GER","35","0.05","1.88"
"564","-3","Shoko Sasaki","JPN","14","0.05","1.87"
"565","-3","Lee Lopez","USA","20","0.05","1.86"
"566","-3","Mathilda Cappeliez","FRA","7","0.05","1.86"
"567","-3","Chisato Hashimoto","JPN","7","0.05","1.85"
"568","-9","Linyan Shang","CHN","23","0.05","1.84"
"569","-4","Miriam Nagl","BRA","15","0.05","1.81"
"570","-1","Michelle Koh","MAS","17","0.05","1.81"
"571","-3","Ariane Provot","FRA","16","0.05","1.81"
"572","1","Rebecca Codd","IRL","18","0.05","1.77"
"573","-2","Julia Kurata","JPN","20","0.05","1.76"
"574","-7","Christine Song","USA","28","0.05","1.76"
"575","-3","Heather Macrae","SCO","28","0.05","1.74"
"576","0","Johanna Bjork","SWE","6","0.05","1.74"
"577","0","Molly Aronsson","USA","32","0.05","1.74"
"578","-4","Tania Elosegui","ESP","31","0.05","1.73"
"579","-9","Yeon Joo Lee","KOR","15","0.05","1.73"
"580","-1","Nicole Vandermade","CAN","35","0.05","1.72"
"581","-6","Lisa Ferrero","USA","19","0.05","1.71"
"582","-4","Nicole Jeray","USA","37","0.05","1.79"
"583","-2","Shelly Shin","AUS","4","0.05","1.66"
"584","0","Mia Piccio","PHI","12","0.05","1.65"
"585","-2","Melanie Maetzler","SUI","38","0.05","1.79"
"586","-4","Ajira Nualraksa","THA","26","0.05","1.65"
"587","-1","Yun-Joo Jeong","KOR","6","0.05","1.63"
"588","-3","Noriko Kubo","JPN","11","0.05","1.63"
"589","-9","su yeon Kim","KOR","16","0.05","1.62"
"590","0","Sakura Kito","JPN","2","0.05","1.62"
"591","-3","Eun Byeol Choe","KOR","38","0.05","1.75"
"592","-1","Karlin Beck","USA","31","0.05","1.59"
"593","-6","Hyun-Ji Park","KOR","16","0.05","1.58"
"594","-1","Garrett Phillips","USA","35","0.05","1.57"
"595","0","Rachel Rohanna","USA","32","0.04","1.56"
"596","0","Sayaka Tsuchida","JPN","9","0.04","1.55"
"597","0","Jean Reynolds","USA","35","0.04","1.55"
"598","-4","Do Yeon Kim","KOR","17","0.04","1.54"
"599","-10","Mikiko Nishi","JPN","40","0.04","1.76"
"600","-8","Mayumi Nakajima","JPN","32","0.04","1.54"
"601","-1","Rachel Raastad","NOR","4","0.04","1.53"
"602","-1","Ashley Tait-Wengert","USA","35","0.04","1.53"
"603","-1","Katherine Kempter","USA","35","0.04","1.52"
"604","-6","Hiromi Kamata","AUS","29","0.04","1.51"
"605","-2","Woojeong KIM","KOR","3","0.04","1.51"
"606","-2","Ashley Knoll","USA","15","0.04","1.50"
"607","-2","Hsuan-Ping Chang","TPE","23","0.04","1.50"
"608","-9","Casie Cathrea","USA","1","0.04","1.50"
"609","-1","Liqing Chen","CHN","28","0.04","1.47"
"610","-4","Min Sun2 Kim","KOR","21","0.04","1.47"
"611","-4","Kim Williams","USA","16","0.04","1.47"
"612","3","Hye Jin CHOI","KOR","7","0.04","1.45"
"613","-3","Misaki Hama","JPN","10","0.04","1.44"
"614","-2","Akiko Fukushima","JPN","8","0.04","1.44"
"615","1","Tiffany Chan","HKG","5","0.04","1.43"
"616","-3","Silvia Cavalleri","ITA","28","0.04","1.42"
"617","-8","Yu Liu","CHN","9","0.04","1.41"
"618","-4","Yumi Matsubara","JPN","8","0.04","1.41"
"619","-1","Meng Chu Chen","TPE","18","0.04","1.41"
"620","-9","Marcy Hart","USA","14","0.04","1.40"
"621","-4","Nam Kyoung Song","KOR","7","0.04","1.40"
"622","-2","Qi Tian","CHN","2","0.04","1.39"
"623","2","Ye Seul Lee","KOR","1","0.04","1.39"
"624","-5","Caroline Westrup","NOR","36","0.04","1.41"
"625","-3","Charlotte Wild","ENG","30","0.04","1.37"
"626","0","Momoka Miura","JPN","3","0.04","1.36"
"627","0","Astrid Vayson De Pradenne","FRA","24","0.04","1.35"
"628","-5","Eri Jooma","JPN","33","0.04","1.35"
"629","-8","Mallory Fraiche","USA","32","0.04","1.35"
"630","0","Sun Hwa2 Lee","KOR","21","0.04","1.34"
"631","-3","Hiromu Ono","JPN","5","0.04","1.34"
"632","1","Pei-Ying Tsai","TPE","5","0.04","1.34"
"633","1","Tiffany Tavee","USA","40","0.04","1.52"
"634","-2","Katelyn Sepmoree","USA","19","0.04","1.32"
"635","1","Xin Wang","CHN","20","0.04","1.32"
"636","-5","Frances Bondad","AUS","22","0.04","1.32"
"637","1","Daniela Prorokova","CZE","25","0.04","1.31"
"638","-9","Bo Bea Kim","KOR","26","0.04","1.31"
"639","0","Miwako Yokoyama","JPN","10","0.04","1.30"
"640","-5","Amy Meier","USA","29","0.04","1.29"
"641","-4","Lauren Doughtie","USA","36","0.04","1.32"
"642","-1","Maha Haddioui","MAR","32","0.04","1.26"
"643","-1","Saki Nagamine","JPN","9","0.04","1.26"
"644","-1","Calle Nielson","USA","34","0.04","1.25"
"645","-1","Kayla Mortellaro","USA","15","0.04","1.24"
"646","0","Mika Liu","USA","3","0.04","1.24"
"647","-2","Gyeol PARK","KOR","5","0.04","1.24"
"648","-8","Chiharu Tsunekawa","JPN","34","0.04","1.23"
"649","-2","Manon De Roey","BEL","5","0.04","1.23"
"650","-1","Ai-Chen Kuo","TPE","18","0.03","1.21"
"651","-1","Airi Sugimoto","JPN","6","0.03","1.18"
"652","-1","Tanaporn Kongkiatkrai","THA","24","0.03","1.17"
"653","-1","Maria Salinas","PER","21","0.03","1.16"
"654","0","Jane Turner","SCO","13","0.03","1.16"
"655","-7","Viva Schlasberg","SWE","38","0.03","1.26"
"656","-1","Lynn Carlsson","SWE","12","0.03","1.15"
"657","-1","Supamas Sangchan","THA","5","0.03","1.14"
"658","-5","Karen Stupples","ENG","22","0.03","1.12"
"659","175","Ziqi Ye","CHN","12","0.03","1.12"
"660","-3","Hee Seo","KOR","20","0.03","1.10"
"661","-3","Lacey Agnew","USA","37","0.03","1.14"
"662","-3","Jaruporn Palakawong Na Ayutthaya","THA","27","0.03","1.06"
"663","-2","So Hye Park","KOR","6","0.03","1.05"
"664","0","Laura Beveridge","SCO","29","0.03","1.04"
"665","-2","Therese O'Hara","DEN","23","0.03","1.04"
"666","-6","Sunjeung YOUN","KOR","17","0.03","1.04"
"667","-5","Laura Kueny","USA","33","0.03","1.02"
"668","-2","Anna Rossi","ITA","27","0.03","1.02"
"669","0","Janya Morrakotpan","THA","5","0.03","1.02"
"670","-2","Gursimar Badwal","IND","2","0.03","1.02"
"671","-4","Nozomi Sato","JPN","9","0.03","1.01"
"672","-7","Hong Tian","CHN","29","0.03","1.01"
"673","-1","Ga Yun Kim","KOR","21","0.03","1.00"
"674","-4","Emma Tayler","ENG","15","0.03","0.99"
"675","-4","Jessica Wallace","CAN","34","0.03","0.99"
"676","-3","Becca Huffer","USA","15","0.03","0.97"
"677","-3","Linda Osala","FIN","32","0.03","0.97"
"678","-3","Cecilie Lundgreen","NOR","17","0.03","0.95"
"679","-3","Kiran Matharu","ENG","21","0.03","0.95"
"680","-3","Laura Cabanillas","ESP","7","0.03","0.93"
"681","-3","Catherine O'Donnell","USA","29","0.03","0.93"
"682","-3","Haeji Kang","KOR","2","0.03","0.92"
"683","-3","Yenah HWANG","KOR","2","0.03","0.92"
"684","0","Aoi Ohnishi","JPN","2","0.03","0.91"
"685","-4","Antonella Cvitan","SWE","32","0.03","0.90"
"686","-3","Selanee Henderson","USA","34","0.03","0.90"
"687","0","Ashley Sholer","CAN","24","0.03","0.89"
"688","-3","Eunsoo JANG","KOR","3","0.03","0.89"
"689","-7","Samantha Richdale","CAN","36","0.03","0.91"
"690","-4","Galina Rotmistrova","RUS","22","0.03","0.89"
"691","-2","Ashley Ona","AUS","10","0.03","0.88"
"692","-4","Elizabeth Elmassain","AUS","4","0.03","0.88"
"693","2","Pinrath Loomboonruang","JPN","18","0.02","0.86"
"694","0","Kelly Tidy","ENG","8","0.02","0.86"
"695","2","Ayaka Matsumori","JPN","10","0.02","0.85"
"696","-5","Angel Yin","USA","3","0.02","0.85"
"697","-4","Ji-Young Yoon","KOR","16","0.02","0.85"
"698","-8","Courtney Massey","AUS","19","0.02","0.85"
"699","-3","Pamela Feggans","SCO","24","0.02","0.84"
"700","-1","Jean Chua","MAS","39","0.02","0.94"
"701","-3","Henni Goya","ENG","24","0.02","0.84"
"702","-2","Julie Lu","TPE","4","0.02","0.84"
"703","-11","Asuka Tsujimura","JPN","36","0.02","0.86"
"704","-3","Kendall Wright","USA","27","0.02","0.83"
"705","-3","Aya Ezawa","JPN","4","0.02","0.83"
"706","-3","Seo Young Kim","KOR","23","0.02","0.82"
"707","0","Maria Shinohara","JPN","2","0.02","0.82"
"708","-2","Hibiki Kitamura","JPN","8","0.02","0.82"
"709","-5","Song-Hee Kim","KOR","12","0.02","0.80"
"710","-1","Charlotte Ellis","ENG","29","0.02","0.80"
"711","-1","Man JIN","CHN","4","0.02","0.80"
"712","-4","Rungthiwa Pangian","THA","25","0.02","0.79"
"713","1","Nanoko Hayashi","JPN","3","0.02","0.79"
"714","-3","Vani Kapoor","IND","6","0.02","0.78"
"715","-10","Daniela Holmqvist","SWE","29","0.02","0.77"
"716","-3","Taylor Collins","USA","33","0.02","0.77"
"717","-2","Annabel Dimmock","ENG","1","0.02","0.77"
"718","-6","Soo Bin KIM","KOR","1","0.02","0.77"
"719","-2","Luna Sobron Galmes","ESP","2","0.02","0.77"
"720","1","Laura Jansone","LAT","20","0.02","0.77"
"721","1","Nuria Iturrioz","ESP","1","0.02","0.77"
"722","-4","Otoha Yoshi","JPN","2","0.02","0.76"
"723","-4","Hye jung2 Choi","KOR","3","0.02","0.76"
"724","-8","YUL KIM","KOR","15","0.02","0.75"
"725","-2","Madeleine Sheils","USA","34","0.02","0.75"
"726","-2","Joanna Coe","USA","22","0.02","0.74"
"727","-1","Caroline Powers","USA","25","0.02","0.74"
"728","-8","Monica Christiansen","DEN","15","0.02","0.74"
"729","-4","jeong Soo Kim","KOR","12","0.02","0.73"
"730","0","Nina Muehl","AUT","15","0.02","0.73"
"731","-4","Jacqueline Hedwall","SWE","20","0.02","0.73"
"732","1","Yui Kawamoto","JPN","6","0.02","0.72"
"733","-1","Ye Jin Na","KOR","8","0.02","0.72"
"734","-6","Doris Chen","TPE","3","0.02","0.72"
"735","-4","Yuko Shinsakaue","JPN","17","0.02","0.71"
"736","-7","Rui Yokomine","JPN","30","0.02","0.71"
"737","-3","Stephanie Connelly Eiswerth","USA","33","0.02","0.70"
"738","-1","Anna Svenstrup","SWE","21","0.02","0.70"
"739","-3","Song Yi Park","KOR","22","0.02","0.69"
"740","-5","Elisabetta Bertini","ITA","33","0.02","0.69"
"741","-3","Gigi Stoll","USA","1","0.02","0.69"
"742","-3","Nahoko Matsumoto","JPN","4","0.02","0.69"
"743","0","Caizhu Guo","CHN","27","0.02","0.67"
"744","-2","Min Gee Song","KOR","14","0.02","0.67"
"745","-4","Dawn Shockley","USA","32","0.02","0.66"
"746","-6","Mitsuki Katahira","JPN","34","0.02","0.66"
"747","-3","Carmen Alonso","ESP","34","0.02","0.66"
"748","-2","Nanthikarn Raksachat","THA","6","0.02","0.65"
"749","-2","Monique Smit","RSA","7","0.02","0.65"
"750","-5","Wendy Ward","USA","19","0.02","0.65"
"751","-2","Andrea Lee","USA","1","0.02","0.64"
"753","-2","Mariel Galdiano","USA","2","0.02","0.64"
"754","1","Sarina Kobayashi","JPN","4","0.02","0.63"
"755","-3","Dan Li","CHN","20","0.02","0.62"
"756","-3","Akari Yamamoto","JPN","32","0.02","0.62"
"757","-3","Dewi Weber","NED","1","0.02","0.62"
"758","-1","A Ra2 Cho","KOR","20","0.02","0.61"
"759","-11","Jaclyn Sweeney","USA","29","0.02","0.61"
"760","-2","Jennifer Hirano","USA","5","0.02","0.61"
"761","-2","Jaclyn Jansen","USA","28","0.02","0.60"
"762","-6","Bit Na Kim","KOR","15","0.02","0.60"
"763","-3","Suzanne Dickens","ENG","7","0.02","0.59"
"764","-2","Jamie Hullett","USA","22","0.02","0.58"
"765","-2","Sakura Koiwai","JPN","3","0.02","0.58"
"766","-2","Eriko Kobashi","JPN","8","0.02","0.58"
"767","-2","Hiroko Ayada","JPN","41","0.02","0.68"
"768","-7","Caroline Bon","NZL","14","0.02","0.57"
"769","2","Maaya Suzuki","JPN","1","0.02","0.57"
"770","-1","Hiroko Yamaguchi","JPN","6","0.02","0.56"
"771","-1","Lei Ye","CHN","8","0.02","0.56"
"772","-6","Miranda Wang","CHN","9","0.02","0.56"
"773","-6","Miho Mori","JPN","15","0.02","0.56"
"774","-1","Nobuhle Dlamini","SWZ","16","0.02","0.56"
"775","-3","Tracy Stanford","USA","31","0.02","0.56"
"776","-8","Chrisje De Vries","NED","17","0.02","0.55"
"777","-3","Ginny Brown","USA","10","0.02","0.54"
"778","-3","Holly Calvert","ENG","9","0.02","0.53"
"779","-3","Laurette Maritz","RSA","15","0.01","0.52"
"780","-3","Kurumi Dohi","JPN","16","0.01","0.52"
"781","-2","Azumi Katoh","JPN","19","0.01","0.51"
"782","-4","Yoshimi Koda","JPN","8","0.01","0.51"
"783","-3","Pannarat Thanapolboonyaras","THA","1","0.01","0.51"
"784","-3","Lili Alvarez","MEX","30","0.01","0.50"
"785","-3","Sa Rang Shin","KOR","2","0.01","0.50"
"786","-3","Narisara Kerdrit","THA","29","0.01","0.49"
"787","-3","Linn Andersson","SWE","2","0.01","0.48"
"788","-2","Kaisa Ruuttila","FIN","6","0.01","0.48"
"789","-4","Krista Puisite","LAT","11","0.01","0.48"
"790","-1","Ya-Chun Chang","TPE","2","0.01","0.47"
"791","-4","Shannon Fish","USA","31","0.01","0.47"
"792","-2"," Yin-Jung  HUANG","TPE","13","0.01","0.46"
"793","-2","Ya-Huei Lu","TPE","8","0.01","0.46"
"794","-2","Hyun Joo Jung","KOR","21","0.01","0.45"
"795","-2","Ginger Howard Gould","USA","31","0.01","0.44"
"796","-8","Ashlan Ramsey","USA","7","0.01","0.44"
"797","0","Bonita Bredenhann","RSA","18","0.01","0.44"
"798","-4","Cuixia Chen","CHN","21","0.01","0.44"
"799","0","Amber Ratcliffe","ENG","16","0.01","0.44"
"800","3","Sarah Attwood","ENG","4","0.01","0.44"
"801","3","Franziska Friedrich","GER","15","0.01","0.44"
"802","-7","Stefanie DelGreco","USA","32","0.01","0.44"
"803","-2","Anna Appert Lund","SWE","2","0.01","0.44"
"804","-6","Mio Kono","JPN","2","0.01","0.44"
"805","-3","Neha Tripathi","IND","5","0.01","0.43"
"806","-6","Woo hee Lee","KOR","15","0.01","0.43"
"807","-11","Jenny Gleason","USA","11","0.01","0.43"
"808","-3","Hyeji Lee","KOR","1","0.01","0.43"
"809","0","Sanna Nuutinen","FIN","6","0.01","0.42"
"810","-3","Haruna Taguchi","JPN","33","0.01","0.42"
"811","-3","Karen Gondo","JPN","2","0.01","0.42"
"812","-2","Alice H. Kim","USA","30","0.01","0.42"
"813","-2","Natalie Gleadall","CAN","15","0.01","0.42"
"814","-8","Elin Andersson","SWE","8","0.01","0.41"
"815","-3","Michelle Shin","USA","35","0.01","0.40"
"816","-3","Sofia Harkonen","FIN","13","0.01","0.40"
"817","-3","Yi-Ching Wu","TPE","4","0.01","0.40"
"818","-3","Tomomi Hirose","JPN","4","0.01","0.39"
"819","-1","Julie Tvede","DEN","28","0.01","0.38"
"820","-4","Nelly Korda","USA","2","0.01","0.38"
"821","-2","Jin Young Hong","KOR","16","0.01","0.38"
"822","-2","Mi Hee Jung","KOR","19","0.01","0.38"
"823","-6","Eun Bin Lee","KOR","36","0.01","0.39"
"824","-3","Chie Sakai","JPN","30","0.01","0.37"
"825","-1","Anjelika Hammar","SWE","18","0.01","0.36"
"826","-3","Adela Cejnarova","CZE","2","0.01","0.36"
"827","-2","Karolina Vlckova","CZE","2","0.01","0.36"
"828","-1","Maria Beautell","ESP","29","0.01","0.35"
"829","-3","Madelene Sagstrom","SWE","1","0.01","0.35"
"830","-2","Kelly Shon","USA","14","0.01","0.34"
"831","-2","Olivia Cowan","GER","2","0.01","0.34"
"832","0","Alexandra Bonetti","FRA","1","0.01","0.34"
"833","-3","Hana Wakimoto","JPN","4","0.01","0.34"
"834","1","Sha Wu","CHN","11","0.01","0.34"
"835","-2","Hsin-Ning Yeh","TPE","19","0.01","0.34"
"836","0","Min Ji Nam","KOR","3","0.01","0.33"
"837","0","Sara Brown","USA","27","0.01","0.32"
"838","-7","Walailak Satarak  Henry","USA","19","0.01","0.32"
"839","-1","Wannasiri Sirisampant","THA","25","0.01","0.32"
"840","0","Lucie Andre","FRA","28","0.01","0.32"
"841","-2","Melissa Eaton","RSA","24","0.01","0.30"
"842","0","Danielle McVeigh","IRL","14","0.01","0.30"
"843","0","Marjet van der Graaff","NED","17","0.01","0.30"
"844","0","Izzy Beisiegel","CAN","11","0.01","0.30"
"845","-4","Ashlee Dewhurst","AUS","21","0.01","0.29"
"846","2","Yun Jie Zhang","CHN","2","0.01","0.29"
"847","-1","Mumi Ohkubo","JPN","10","0.01","0.29"
"848","-1","Macarena Silva","CHI","6","0.01","0.29"
"849","2","Tomoko Yokoyama","JPN","9","0.01","0.28"
"850","-1","Orie Fujino","JPN","10","0.01","0.28"
"851","-1","Kendra Little","USA","32","0.01","0.28"
"852","-7","Taoli Yang","CHN","8","0.01","0.28"
"853","0","Tandi  McCallum","RSA","9","0.01","0.28"
"854","-2","Anais Maggetti","SUI","30","0.01","0.28"
"855","-1","Anna Dahlberg Soderstrom","SWE","14","0.01","0.28"
"856","-1","Victoria Park","KOR","18","0.01","0.27"
"857","-1","Michiko Mitsui","JPN","6","0.01","0.27"
"858","-1","Emma Cabrera Bello","ESP","12","0.01","0.26"
"859","-1","Kym Larratt","ENG","32","0.01","0.25"
"860","-1","Jiyoung PARK","KOR","1","0.01","0.25"
"861","-1","Martina Gavier","ARG","28","0.01","0.25"
"862","0","Miyako Tanaka","JPN","14","0.01","0.24"
"863","-2","Soo Young Moon","KOR","5","0.01","0.24"
"864","-1","Toshimi Kimura","JPN","2","0.01","0.24"
"865","-1","Kuniko Maeda","JPN","8","0.01","0.24"
"866","0","Sharmila Nicollet","IND","15","0.01","0.23"
"867","0","Alexandra Casi","USA","33","0.01","0.23"
"868","0","Therese Larsson","SWE","16","0.01","0.23"
"869","-4","Stephanie Sherlock","CAN","19","0.01","0.23"
"870","-1","Da Eun Kim","KOR","4","0.01","0.22"
"871","0","Martyna Mierzwa","POL","19","0.01","0.21"
"872","-2","Jessi White","USA","32","0.01","0.21"
"873","-1","Yuriko Ohtsuka","JPN","6","0.01","0.21"
"874","1","Fiona Puyo","FRA","40","0.01","0.23"
"875","-2","Grace Lennon","AUS","5","0.01","0.20"
"876","-2","Natalie Sheary","USA","34","0.01","0.19"
"877","1","An-Na Oh","KOR","16","0.01","0.19"
"878","-2","Nozomi Uetake","JPN","3","0.01","0.19"
"879","0","Saya Manabe","JPN","20","0.01","0.18"
"880","0","Benedikte Grotvedt","NOR","15","0.01","0.18"
"881","0","Aram Cho","KOR","10","0.01","0.18"
"882","-5","Cathleen  Santoso","AUS","2","0.01","0.18"
"883","0","Angela Buzminski","CAN","33","0.00","0.17"
"884","-2","Amy Hung","TPE","14","0.00","0.16"
"885","-1","Yasuko Satoh","JPN","14","0.00","0.16"
"886","0","Helena Callahan","SWE","13","0.00","0.16"
"887","-2","Ae-Ree Pyun","KOR","17","0.00","0.15"
"888","-1","Hyeon Ju Lee","KOR","15","0.00","0.15"
"889","-1","Ying Luo","CHN","4","0.00","0.15"
"890","-1","Oona Vartianen","FIN","1","0.00","0.15"
"891","-1","Mika Takushima","JPN","12","0.00","0.14"
"892","-1","Ji Min Jung","KOR","2","0.00","0.14"
"893","-1","Natalie Wille","SWE","7","0.00","0.14"
"894","-1","Katy McNicoll","SCO","29","0.00","0.14"
"895","-1","Camilla Hedberg","ESP","1","0.00","0.13"
"896","-1","WenWen Wang","CHN","10","0.00","0.13"
"897","2","Jessica Karlsson","SWE","13","0.00","0.12"
"898","-2","Sayuri Takashima","JPN","18","0.00","0.12"
"899","-2","Min Jeong Jang","KOR","8","0.00","0.12"
"900","0","Candace Schepperle","USA","14","0.00","0.12"
"901","-3","Stephanie Kono","USA","33","0.00","0.11"
"902","-1","Hyun Jin2 Park","KOR","22","0.00","0.11"
"903","-1","Tamara Johns","AUS","19","0.00","0.10"
"904","0","Michelle Cheung","HKG","1","0.00","0.10"
"905","0","Krystle Falkner","SCO","3","0.00","0.10"
"906","-3","Vicky Thomas","AUS","9","0.00","0.09"
"907","-1","Jessica Peng","TPE","4","0.00","0.09"
"908","1","Russy Gulyanamitta","THA","2","0.00","0.08"
"909","1","Charlie Douglass","ENG","8","0.00","0.08"
"910","-2","Lynn Brooky","NZL","3","0.00","0.08"
"911","-4","Ping Huang","CHN","3","0.00","0.07"
"912","0","Sarah King","AUS","18","0.00","0.06"
"913","-2","Yeah Lin Cho","NZL","1","0.00","0.06"
"914","-1","Mianne Bagger","DEN","22","0.00","0.06"
"915","-1","Jessica Noh","AUS","3","0.00","0.06"
"916","-1","Inhong Lim","KOR","37","0.00","0.06"
"917","0","Corie Hou","AUS","17","0.00","0.05"
"918","-2","Lauren Hibbert","AUS","5","0.00","0.05"
"919","-1","Nicole Smith","USA","13","0.00","0.04"
