rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"470","3","Aditi Ashok","IND","6","0.12","4.30"
"471","-1","Katherine Kempter","USA","41","0.12","5.03"
"472","-3","Lorie Kane","CAN","26","0.12","4.26"
"473","1","Ikue Asama","JPN","38","0.12","4.60"
"474","-2","Stephanie Na","AUS","47","0.12","5.61"
"475","0","Megan Khang","USA","5","0.12","4.18"
"476","0","Bo-Mi Suh","KOR","25","0.12","4.15"
"477","1","Caroline Martens","NOR","34","0.12","4.11"
"478","-1","Meng Chu Chen","TPE","31","0.12","4.10"
"479","0","Eika Ohtake","JPN","40","0.12","4.68"
"480","0","Liz Nagel","USA","22","0.12","4.08"
"481","1","Margarita Ramos","MEX","40","0.11","4.56"
"482","-1","Linda Wessberg","SWE","21","0.11","3.97"
"483","0","Louise Friberg","SWE","26","0.11","3.92"
"484","2","Joo Mi Lee","KOR","27","0.11","3.89"
"485","2","Bree Arthur","AUS","43","0.11","4.78"
"486","-2","Ariane Provot","FRA","27","0.11","3.89"
"487","-2","Juyoung5 Park","KOR","24","0.11","3.88"
"488","2","Punpaka Phuntumabamrung","THA","13","0.11","3.84"
"489","-1","Daisy Nielsen","DEN","27","0.11","3.82"
"490","1","Samantha Richdale","CAN","42","0.11","4.57"
"491","-2","Kyeong Bae","KOR","23","0.11","3.80"
"492","0","gyu been Kim","KOR","45","0.11","4.85"
"493","0","Becky Brewerton","WAL","34","0.11","3.74"
"494","0","Sarah Oh","KOR","23","0.11","3.69"
"495","1","Brittany Altomare","USA","40","0.11","4.20"
"496","3","Eri Jooma","JPN","15","0.11","3.68"
"497","1","Yoko Ishikawa","JPN","28","0.10","3.67"
"498","-1","Sara Maude Juneau","CAN","42","0.10","4.40"
"499","-4","Eun Hyoung Lee","KOR","46","0.10","4.79"
"500","2","Ainil Bakar","MAS","27","0.10","3.63"
"501","0","Simin Feng","CHN","28","0.10","3.63"
"502","-2","Rebecca Lee-Bentham","CAN","30","0.10","3.59"
"503","1","Therese O'Hara","DEN","35","0.10","3.59"
"504","-1","Rie Tsuji","JPN","40","0.10","4.05"
"505","0","Eun Bin Lee","KOR","42","0.10","4.25"
"506","2","Charlotte Ellis","ENG","28","0.10","3.50"
"507","0","Hibiki Kitamura","JPN","13","0.10","3.50"
"508","4","Caroline Westrup","NOR","39","0.10","3.87"
"509","-3","Eriko Sonoda","JPN","23","0.10","3.46"
"510","0","Laura Beveridge","SCO","29","0.10","3.45"
"511","-2","Holly Reddick","ENG","33","0.10","3.45"
"512","-1","Sophie Sandolo","ITA","30","0.10","3.42"
"513","1","Julie Yang","KOR","22","0.10","3.39"
"514","1","Seyeong Park","KOR","25","0.10","3.35"
"515","3","Brittany Benvenuto","USA","42","0.10","3.99"
"516","3","Rachel Raastad","NOR","19","0.10","3.33"
"517","0","Eun Chae Jo","KOR","25","0.10","3.32"
"518","-5","Sanghee Han","KOR","22","0.09","3.32"
"519","-3","Saki Okamura","JPN","50","0.09","4.73"
"520","0","Kym Larratt","ENG","32","0.09","3.26"
"521","0","Ji Won Kang","KOR","25","0.09","3.25"
"522","1","Ya-Chun Chang","TPE","8","0.09","3.22"
"523","-1","Sandra Changkija","USA","27","0.09","3.19"
"524","0","Tamie Durdin","AUS","21","0.09","3.17"
"525","6","Yu Liu","CHN","26","0.09","3.15"
"526","-1","Akiko Fukushima","JPN","16","0.09","3.14"
"527","2","Ju Young2 Park","KOR","13","0.09","3.13"
"528","-1","Bo Bea Kim","KOR","13","0.09","3.13"
"529","-1","So Hye Park","KOR","5","0.09","3.12"
"530","3","Yumi Matsubara","JPN","8","0.09","3.08"
"531","-1","Hyun-Ju Shin","KOR","26","0.09","3.07"
"532","0","Yui Mukaiyama","JPN","34","0.09","3.04"
"533","-7","Bo Bae Song","KOR","19","0.09","3.04"
"534","4","Tanaporn Kongkiatkrai","THA","32","0.09","3.02"
"535","0","Jienalin Zhang","CHN","18","0.09","3.02"
"536","3","Victoria Lovelady","BRA","31","0.09","3.01"
"537","0","Ziyi Wang","CHN","8","0.09","2.99"
"538","2","Gi Ppuem LEE","KOR","18","0.09","2.99"
"539","-5","Jennifer Kirby","CAN","34","0.08","2.97"
"540","1","Kurumi Dohi","JPN","45","0.08","3.81"
"541","-5","Hannah Jun","USA","26","0.08","2.91"
"542","1","Jessica Wallace","CAN","41","0.08","3.41"
"543","-1","Demi Runas","USA","38","0.08","3.13"
"544","5","Nozomi Uetake","JPN","3","0.08","2.88"
"545","2","Katelyn Sepmoree","USA","39","0.08","3.17"
"546","2","Mariel Galdiano","USA","3","0.08","2.84"
"547","4","He Yong Choi","KOR","12","0.08","2.82"
"548","-2","Aoi Nagata","JPN","49","0.08","3.94"
"549","3","So-Young Lee","KOR","2","0.08","2.81"
"550","-5","Jeong Jang","KOR","16","0.08","2.81"
"551","6","Nasa Hataoka","JPN","2","0.08","2.81"
"552","3","Laura Gonzalez Escallon","BEL","40","0.08","3.18"
"553","6","Ayano Nitta","JPN","18","0.08","2.78"
"554","-4","Risa Ogusu","JPN","36","0.08","2.86"
"555","-11","Jessica Speechley","AUS","38","0.08","2.99"
"556","0","Emma Westin","SWE","26","0.08","2.75"
"557","6","Melanie Maetzler","SUI","36","0.08","2.82"
"558","-4","Riho Fujisaki","JPN","34","0.08","2.74"
"559","-6","So-Hee Kim","KOR","30","0.08","2.72"
"560","-2","Megan McChrystal","USA","42","0.08","3.27"
"561","1","Georgina Simpson","ENG","28","0.08","2.71"
"562","-1","Hannah Ralph","ENG","20","0.08","2.71"
"563","-3","Paola Moreno","COL","28","0.08","2.68"
"564","1","Karolin Lampert","GER","30","0.08","2.66"
"565","2","I-Wen Chen","TPE","22","0.08","2.65"
"566","4","Caizhu Guo","CHN","23","0.08","2.64"
"567","1","Tiffany Chan","HKG","7","0.08","2.64"
"568","-2","Emma De Groot","AUS","41","0.08","3.08"
"569","0","Liying Ye","CHN","22","0.07","2.62"
"570","1","Yeon Joo Lee","KOR","22","0.07","2.61"
"571","2","Olivia Jordan-Higgins","JEY","41","0.07","3.06"
"572","-8","Seung Ji Han","KOR","23","0.07","2.60"
"573","-1","Cassandra Kirkland","FRA","19","0.07","2.57"
"574","2","Man JIN","CHN","6","0.07","2.57"
"575","0","Eri Fukuyama","JPN","11","0.07","2.57"
"576","2","Hyo Rin LEE","KOR","3","0.07","2.56"
"577","2","Laura Jansone","LAT","30","0.07","2.54"
"578","-4","Kathleen Ekey","USA","43","0.07","3.12"
"579","1","Hsuan-Ping Chang","TPE","33","0.07","2.54"
"580","-3","Veronica Felibert","VEN","46","0.07","3.32"
"581","1","Lacey Agnew","USA","39","0.07","2.79"
"582","1","Louise Stahle","SWE","14","0.07","2.50"
"583","1","Haley Italia","USA","30","0.07","2.48"
"584","1","Eun Woo Esther Choi","KOR","1","0.07","2.47"
"585","5","Caroline Afonso","FRA","36","0.07","2.53"
"586","1","Dottie Ardina","PHI","41","0.07","2.87"
"587","-6","Hee-Won Han","KOR","16","0.07","2.45"
"588","0","Liv Cheng","NZL","23","0.07","2.44"
"589","0","Asami Kikuchi","JPN","60","0.07","4.14"
"590","1","Sumika Nakasone","JPN","25","0.07","2.41"
"591","-5","Yeong Ran Cho","KOR","26","0.07","2.40"
"592","2","Stefania Croce","ITA","24","0.07","2.37"
"593","-1","Solar Lee","KOR","25","0.07","2.36"
"594","-1","Emma Nilsson","SWE","28","0.07","2.36"
"595","0","A JUNG Lee","KOR","40","0.07","2.69"
"596","0","Min ki Kim","KOR","44","0.07","2.95"
"597","2","Anne-Catherine Tanguay","CAN","17","0.07","2.34"
"598","0","Miriam Nagl","BRA","15","0.07","2.33"
"599","-2","Yayoi Arasaki","JPN","57","0.07","3.78"
"600","0","Johanna Bjork","SWE","15","0.07","2.31"
"601","0","Seung Yeon Yoo","KOR","38","0.07","2.50"
"602","0","Eri Okayama","JPN","9","0.07","2.30"
"603","0","Pennapa Pulsawath","THA","41","0.07","2.67"
"604","0","Hee Jung Jang","KOR","21","0.06","2.21"
"605","4","Jae Hui Park","KOR","20","0.06","2.20"
"606","-1","Ajira Nualraksa","THA","27","0.06","2.19"
"607","-1","Marita Engzelius","NOR","35","0.06","2.18"
"608","-1","Liqing Chen","CHN","31","0.06","2.18"
"609","-1","Steffi Kirchmayr","GER","32","0.06","2.15"
"610","1","Jean Reynolds","USA","39","0.06","2.39"
"611","-1","Mayumi Shimomura","JPN","45","0.06","2.74"
"612","1","Sayaka Tsuchida","JPN","12","0.06","2.13"
"613","6","Wannasiri Sirisampant","THA","35","0.06","2.12"
"614","-2","Lydia Hall","WAL","14","0.06","2.12"
"615","-1","Lauren Taylor","ENG","25","0.06","2.11"
"616","-1","Kishi Sinha","IND","33","0.06","2.07"
"617","-1","Caroline Rominger","SUI","30","0.06","2.06"
"618","2","Ally Ewing","USA","5","0.06","2.06"
"619","5","Melissa Eaton","RSA","16","0.06","2.03"
"620","-3","Kendall Dye","USA","38","0.06","2.19"
"621","4","Alexandra Peters","GBR","7","0.06","2.02"
"622","4","Yi-Lin Liang","TPE","15","0.06","2.01"
"623","-2","Sahra Hassan","WAL","25","0.06","2.01"
"624","-2","Celine Boutier","FRA","6","0.06","2.01"
"625","-2","Sangkaro Pimpadsorn","THA","26","0.06","2.00"
"626","-8","Sophie Gustafson","SWE","30","0.06","2.00"
"627","1","Heather Bowie Young","USA","29","0.06","1.98"
"628","-1","TAKABAYASHI Yumi","JPN","33","0.06","1.98"
"629","0","Emi Sato","JPN","9","0.06","1.97"
"630","1","Mireia Prat","ESP","40","0.06","2.21"
"631","1","Eun Soo JANG","KOR","7","0.05","1.92"
"632","-2","Muni He","CHN","2","0.05","1.92"
"633","0","Mina Nakayama","JPN","31","0.05","1.91"
"634","1","Shoko Sasaki","JPN","12","0.05","1.91"
"635","-1","Ye Seul Lee","KOR","13","0.05","1.89"
"636","0","Maria Palacios Siegenthaler","PER","21","0.05","1.89"
"637","1","Chieko Amanuma","JPN","9","0.05","1.87"
"638","1","Go Un Yu","KOR","42","0.05","2.19"
"639","-2","Myung Hwan Lee","KOR","47","0.05","2.45"
"640","0","Jayde Panos","AUS","19","0.05","1.82"
"641","2","Eun Ji Lee","KOR","3","0.05","1.82"
"642","2","Marina Choi","USA","37","0.05","1.92"
"643","3","Xiang Sui","CHN","8","0.05","1.80"
"644","-3","Emily Talley","USA","39","0.05","2.01"
"645","-3","Yuki Sakurai","JPN","39","0.05","2.00"
"646","5","Tiffany Tavee","USA","39","0.05","1.99"
"647","0","Yu-Ju Chen","TPE","18","0.05","1.78"
"648","-3","Da Eun Lee","KOR","22","0.05","1.78"
"649","-1","Selanee Henderson","USA","40","0.05","2.02"
"650","-1","Catherine O'Donnell","USA","36","0.05","1.81"
"651","-1","Danielle Peers","ENG","14","0.05","1.75"
"652","2","Seung-Hee Yu","KOR","16","0.05","1.75"
"653","2","Nicole Jeray","USA","42","0.05","2.10"
"654","5","Jiayi Zhou","CHN","13","0.05","1.75"
"655","-2","Kelsey Macdonald","SCO","27","0.05","1.74"
"656","2","Ginger Howard Gould","USA","39","0.05","1.93"
"657","-5","Pei-Lin Yu","TPE","28","0.05","1.73"
"658","2","Na Hye Go","KOR","24","0.05","1.73"
"659","-3","Min-Joo Kang","KOR","23","0.05","1.71"
"660","1"," Yin-Jung  HUANG","TPE","24","0.05","1.71"
"661","-4","Jung Yeon Lee","KOR","16","0.05","1.70"
"662","0","Emilie Piquot","FRA","15","0.05","1.70"
"663","0","Saraporn Chamchoi","THA","40","0.05","1.92"
"664","1","Wanchana PORUANGRONG","THA","3","0.05","1.67"
"665","-1","Sanna Nuutinen","FIN","21","0.05","1.67"
"666","2","Misae Yanagisawa","JPN","8","0.05","1.65"
"667","0","Rebecca Kay","AUS","2","0.05","1.64"
"668","-2","Katy Harris","USA","17","0.05","1.64"
"669","1","Pannarat Thanapolboonyaras","THA","8","0.05","1.61"
"670","1","Da Na Kang","KOR","23","0.05","1.61"
"671","-2","Hyun Hee Moon","KOR","27","0.05","1.59"
"672","0","Akane Yoshino","JPN","17","0.05","1.59"
"673","0","Anais Maggetti","SUI","28","0.05","1.58"
"674","0","Ani Gulugian","USA","22","0.05","1.57"
"675","4","Hyun Kyung PARK","KOR","3","0.04","1.55"
"676","6","Virginia Espejo","ESP","27","0.04","1.53"
"677","-1","Erica Popson","USA","41","0.04","1.79"
"678","3","Shannon Fish","USA","37","0.04","1.62"
"679","4","Fiona Puyo","FRA","43","0.04","1.87"
"680","4","Cuixia Chen","CHN","22","0.04","1.52"
"681","-4","Moira Dunn-Bohls","USA","21","0.04","1.51"
"682","-2","Seon Hwa LEE","KOR","16","0.04","1.51"
"683","-5","Kristie Smith","AUS","8","0.04","1.50"
"684","-9","Anya Alvarez","USA","21","0.04","1.49"
"685","1","Adriana Brent","AUS","19","0.04","1.48"
"686","2","Soo Jin Lee","AUS","4","0.04","1.47"
"687","0","Misaki Hama","JPN","38","0.04","1.59"
"688","-3","Nicole Castrale","USA","16","0.04","1.43"
"689","5","A Yean CHO","KOR","4","0.04","1.42"
"690","3","Tomoko Nishi","JPN","3","0.04","1.41"
"691","1","Astrid Vayson De Pradenne","FRA","28","0.04","1.41"
"692","3","Sha Wu","CHN","15","0.04","1.40"
"693","-3","Veronica Zorzi","ITA","11","0.04","1.40"
"694","-3","Madison Pressel","USA","23","0.04","1.40"
"695","1","Andrea Lee","USA","3","0.04","1.39"
"696","1","Mayu Hosaka","JPN","8","0.04","1.39"
"697","-8","Katie Futcher","USA","16","0.04","1.38"
"698","0","Jin-Young Pak","KOR","40","0.04","1.56"
"699","2","Jessica Peng","TPE","4","0.04","1.36"
"700","0","Mia Piccio","PHI","32","0.04","1.36"
"701","-2","Byeo Ree Park","KOR","37","0.04","1.42"
"702","0","Mallory Blackwelder","USA","40","0.04","1.53"
"703","0","Keun Yeong An","KOR","26","0.04","1.33"
"704","1","Numa Gulyanamitta","THA","36","0.04","1.36"
"705","1","Katherine Perry-Hamski","USA","20","0.04","1.32"
"706","1","Carin Hjalmarsson","SWE","12","0.04","1.31"
"707","2","Rio Ishii","JPN","2","0.04","1.31"
"708","-4","Gauri Monga","IND","3","0.04","1.30"
"709","2","Sakura Kito","JPN","8","0.04","1.29"
"710","3","A Ra2 Cho","KOR","45","0.04","1.65"
"711","1","Janya Morrakotpan","THA","19","0.04","1.28"
"712","-4","Marta Silva","ESP","35","0.04","1.28"
"713","2","Suzuka Yamaguchi","JPN","8","0.04","1.27"
"714","-4","Julia Boland","AUS","38","0.04","1.38"
"715","-1","Jane Turner","SCO","26","0.04","1.26"
"716","2","Dan Li","CHN","23","0.04","1.25"
"717","0","Na Zhang","CHN","18","0.04","1.24"
"718","1","Yukiko Nishiki","JPN","24","0.04","1.24"
"719","1","Tiranan Yoopan","THA","33","0.04","1.24"
"720","3","Emily Tubert","USA","20","0.04","1.23"
"721","1","Patty Tavatanakit","THA","1","0.04","1.23"
"722","2","Nobuhle Dlamini","SWZ","28","0.04","1.23"
"723","-7","Alison Whitaker","AUS","29","0.03","1.22"
"724","-3","Akiho  Sato","JPN","4","0.03","1.22"
"725","0","Ji Su KIM","KOR","25","0.03","1.22"
"726","0","Da Hyeon Jung","KOR","24","0.03","1.22"
"727","4","Yi-Ting Lai","TPE","5","0.03","1.20"
"728","0","Marijosse Navarro","MEX","2","0.03","1.20"
"729","0","Nina Muehl","AUT","31","0.03","1.19"
"730","4","Miho Mori","JPN","13","0.03","1.19"
"731","-4","Megumi Takahashi","JPN","12","0.03","1.19"
"732","0","Narisara Kerdrit","THA","29","0.03","1.18"
"733","-3","Mathilda Cappeliez","FRA","10","0.03","1.17"
"734","2","Jacey Chun","KOR","36","0.03","1.19"
"735","-2","Emma Jandel","USA","45","0.03","1.49"
"736","-1","Melodie Bourdy","FRA","26","0.03","1.15"
"737","0","Supamas Sangchan","THA","11","0.03","1.12"
"738","1","Jaruporn Palakawong Na Ayutthaya","THA","34","0.03","1.12"
"739","3","Birdie Kim","KOR","21","0.03","1.11"
"740","0","Hae Won Jeong","KOR","17","0.03","1.11"
"741","0","Hye-Min Kim","KOR","40","0.03","1.26"
"742","1","Brittany Henderson","CAN","19","0.03","1.10"
"743","5","Candy Hannemann","BRA","15","0.03","1.09"
"744","2","Yumi Sasahara","JPN","11","0.03","1.09"
"745","-1","Jiwon Jeon","KOR","2","0.03","1.09"
"746","-8","Hyun Hwa Sim","KOR","26","0.03","1.09"
"747","-2","Albane Valenzuela","SUI","3","0.03","1.08"
"748","-1","Mindy Kim","KOR","37","0.03","1.14"
"749","1","Jamila Jaxaliyeva","KAZ","24","0.03","1.07"
"750","-1","Ashley Tait-Wengert","USA","39","0.03","1.18"
"751","0","Ga Yun Kim","KOR","45","0.03","1.34"
"752","1","Su-Yeon Lee","KOR","3","0.03","1.05"
"753","-1","Linda Osala","FIN","28","0.03","1.04"
"754","1","Mao Nozawa","JPN","2","0.03","1.03"
"755","1","Chantelle Cassidy","NZL","4","0.03","1.01"
"756","1","Jessica  Ljungberg","SWE","18","0.03","1.00"
"757","1","Ga Young Lee","KOR","6","0.03","1.00"
"758","-4","Vittoria Valvassori","ITA","26","0.03","1.00"
"759","0","Miyako Tanaka","JPN","40","0.03","1.14"
"760","0","Monique Smit","RSA","14","0.03","0.99"
"761","1","Ji Min Jung","KOR","12","0.03","0.98"
"762","1","Leena Makkonen","FIN","16","0.03","0.97"
"763","1","Valdis Thora Jonsdottir","ISL","26","0.03","0.97"
"764","-3","Woo Jeong KIM","KOR","5","0.03","0.97"
"765","5","Szu-Han Chen","TPE","24","0.03","0.96"
"766","-1","Hiromu Ono","JPN","5","0.03","0.95"
"767","0","Anna Appert Lund","SWE","5","0.03","0.95"
"768","0","Becca Huffer","USA","29","0.03","0.94"
"769","4","Joo hyun Ji","KOR","3","0.03","0.93"
"770","-4","Eriko Tanikawa","JPN","21","0.03","0.93"
"771","3","Csicsi Rozsa","HUN","13","0.03","0.93"
"772","-1","Julia Davidsson","SWE","28","0.03","0.93"
"773","-1","Rebecca Codd","IRL","25","0.03","0.92"
"774","2","Charlotte Thompson","ENG","25","0.03","0.92"
"775","0","Megan Grehan","USA","40","0.03","1.04"
"776","1","Hayley Bettencourt","AUS","5","0.03","0.91"
"777","1","Natalie Gleadall","CAN","31","0.03","0.91"
"778","1","Lauren Doughtie","USA","42","0.03","1.07"
"779","-10","Louise Larsson","SWE","26","0.03","0.88"
"780","5","Han-Hsuan Yu","TPE","7","0.02","0.87"
"781","1","Maha Haddioui","MAR","29","0.02","0.87"
"782","-2","Molly Aronsson","USA","33","0.02","0.87"
"783","0","Chisato Hashimoto","JPN","4","0.02","0.86"
"784","-3","Min Kyung CHOI","KOR","7","0.02","0.86"
"785","-1","Hei Ji Kim","KOR","23","0.02","0.85"
"786","3","Yun Jie Zhang","CHN","7","0.02","0.84"
"787","3","Aunchisa Utama","THA","24","0.02","0.84"
"788","0","Min-Jou Chen","TPE","11","0.02","0.84"
"789","-3","Nam Kyoung Song","KOR","8","0.02","0.84"
"790","1","Allie White","USA","32","0.02","0.83"
"791","2","Sammi Stevens","USA","10","0.02","0.83"
"792","2","Nicole Zhang","CAN","15","0.02","0.83"
"793","-1","Karen Gondo","JPN","10","0.02","0.82"
"794","-7","Jennie Lee","USA","34","0.02","0.81"
"795","2","Yan Liu","CHN","5","0.02","0.80"
"796","-1","Grace Lennon","AUS","13","0.02","0.80"
"797","1","Chih-Min Chen","TPE","8","0.02","0.79"
"798","1","Stephanie Kono","USA","35","0.02","0.79"
"799","-3","Rungthiwa Pangian","THA","25","0.02","0.79"
"800","1","Munchin Keh","NZL","2","0.02","0.78"
"801","2","Eun Byeol Choe","KOR","43","0.02","0.95"
"802","-2","In Ji Bae","KOR","46","0.02","1.01"
"803","-1","Hong Tian","CHN","27","0.02","0.77"
"804","1","Rachael Goodall","ENG","28","0.02","0.77"
"805","1","Caroline Powers","USA","42","0.02","0.91"
"806","2","Laura Kueny","USA","36","0.02","0.78"
"807","0","Qi Tian","CHN","6","0.02","0.76"
"808","-4","Ashley Knoll","USA","20","0.02","0.76"
"809","1","Sakura Koiwai","JPN","5","0.02","0.76"
"810","-1","Krista Puisite","LAT","31","0.02","0.76"
"811","1","Ree An KIM","KOR","1","0.02","0.75"
"812","-1","Silvia Cavalleri","ITA","30","0.02","0.75"
"813","0","Sarah Schober","AUT","6","0.02","0.73"
"814","0","Kelli Bowers","USA","11","0.02","0.73"
"815","1","Natalie Wille","SWE","22","0.02","0.73"
"816","2","Eriko Kobashi","JPN","9","0.02","0.73"
"817","2","Chia-Pei Lee","TPE","14","0.02","0.72"
"818","-3","Manon De Roey","BEL","21","0.02","0.72"
"819","-2","Elizabeth Elmassain","AUS","5","0.02","0.71"
"820","1","Azelia Meichtry","SUI","4","0.02","0.71"
"821","-1","Min-Jung Cha","KOR","28","0.02","0.70"
"822","0","Miyuki Takeuchi","JPN","4","0.02","0.70"
"823","0","Jennifer Yang","KOR","8","0.02","0.70"
"824","0","Marina Fukuzaki","JPN","1","0.02","0.70"
"825","0","Han Na Jeong","KOR","39","0.02","0.77"
"826","0","Alice H. Kim","USA","40","0.02","0.79"
"827","0","Vani Kapoor","IND","9","0.02","0.68"
"828","0","Kaori Toki","JPN","5","0.02","0.67"
"829","0","Thanutra Boonraksasat","THA","12","0.02","0.67"
"830","0","Kumi Uchiyama","JPN","9","0.02","0.66"
"831","4","Rebecca  Sorensen","SWE","21","0.02","0.65"
"832","5","Jordan Britt","USA","11","0.02","0.65"
"833","-2","Joanna Coe","USA","23","0.02","0.65"
"834","-2","Luciane Lee","BRA","19","0.02","0.65"
"835","1","Chiharu Tsunekawa","JPN","9","0.02","0.64"
"836","3","Ching-Tzu Chen","TPE","6","0.02","0.64"
"837","1","Maria Beautell","ESP","33","0.02","0.64"
"838","2","Rie Iwahashi","JPN","1","0.02","0.63"
"839","2","Olafia Kristinsdottir","ISL","16","0.02","0.63"
"840","2","Mary Narzisi","USA","39","0.02","0.70"
"841","2","Miyari Honda","JPN","7","0.02","0.63"
"842","3","Stefania Avanzo","ITA","31","0.02","0.62"
"843","3","Ai Yamazato","JPN","11","0.02","0.61"
"844","-10","Elina Nummenpaa","FIN","27","0.02","0.61"
"845","-12","Nozomi Inoue","JPN","33","0.02","0.61"
"846","-2","Ha neul Jeong","KOR","17","0.02","0.61"
"847","0","Michelle Shin","USA","33","0.02","0.61"
"848","1","Yebeen Sohn","KOR","1","0.02","0.60"
"849","-1","yubin park","KOR","5","0.02","0.60"
"850","4","Chika Sawada","JPN","1","0.02","0.59"
"851","2","Hinako Yamauchi","JPN","3","0.02","0.59"
"852","-1","Gursimar Badwal","IND","2","0.02","0.59"
"853","-3","Momoka Miura","JPN","6","0.02","0.59"
"854","4","Woo hee Lee","KOR","23","0.02","0.58"
"855","-3","Garrett Phillips","USA","34","0.02","0.58"
"856","-1","Maria Pirscila Iida","BRA","5","0.02","0.58"
"857","-1","Daniela Prorokova","CZE","15","0.02","0.57"
"858","2","SEO YUL JU","KOR","2","0.02","0.57"
"859","0","Haley Moore","USA","2","0.02","0.57"
"860","2","Emma Goddard","ENG","9","0.02","0.57"
"861","-4","Nicole Vandermade","CAN","39","0.02","0.63"
"862","2","Lingling Tan","CHN","24","0.02","0.56"
"863","3","Christine Song","USA","29","0.02","0.56"
"864","-3","Miwako Yokoyama","JPN","9","0.02","0.56"
"865","0","Xin Wang","CHN","25","0.02","0.55"
"866","-3","Cindy LaCrosse","USA","35","0.02","0.55"
"867","2","Elissa-Jayne Orr","AUS","8","0.02","0.54"
"868","0","Amber Ratcliffe","ENG","22","0.02","0.54"
"869","4","Natalie Sheary","USA","42","0.02","0.64"
"870","1","Amy Meier","USA","36","0.02","0.55"
"871","1","Anna Svenstrup","SWE","25","0.02","0.53"
"872","-2","Mika Liu","USA","7","0.02","0.53"
"873","3","Aretha Pan","MAS","26","0.02","0.53"
"874","-7","Lilia Vu","USA","2","0.02","0.53"
"875","-1","Helena Callahan","SWE","4","0.02","0.53"
"876","1","Carmen Alonso","ESP","27","0.01","0.52"
"877","6","Jessi White","USA","29","0.01","0.52"
"878","6","Michelle Piyapattra","USA","23","0.01","0.52"
"879","-1","Yu Ju Chen","","4","0.01","0.52"
"880","0","Rino Kotake","JPN","8","0.01","0.51"
"881","6","Narumi Yamada","JPN","17","0.01","0.51"
"882","3","Lien Willems","BEL","26","0.01","0.51"
"883","-2","Seo Hyeon YOUN","KOR","4","0.01","0.51"
"884","-5","Cecilie Lundgreen","NOR","16","0.01","0.51"
"885","-10","Reilley Rankin","USA","14","0.01","0.51"
"886","0","Emily Childs","USA","23","0.01","0.51"
"887","1","Lili Alvarez","MEX","39","0.01","0.57"
"888","-6","Min Sun2 Kim","KOR","22","0.01","0.50"
"889","1","chan mee Kim","KOR","12","0.01","0.50"
"890","2","ye ji choi","KOR","4","0.01","0.50"
"891","2","Ji Sun Lim","","22","0.01","0.50"
"892","-1","Hiroko Ayada","JPN","33","0.01","0.49"
"893","1","Erika Kuwahara","JPN","7","0.01","0.49"
"894","-5","Kim Williams","USA","18","0.01","0.49"
"895","0","Joana De Sa Pereira","POR","9","0.01","0.49"
"896","2","Yumi Kudo","JPN","2","0.01","0.48"
"897","2","Rika Inoue","JPN","12","0.01","0.48"
"898","2","Himawari Ogura","JPN","3","0.01","0.48"
"899","-2","Elisabetta Bertini","ITA","31","0.01","0.48"
"900","-4","Calle Nielson","USA","22","0.01","0.47"
"901","2","Paula Hurtado-Restrepo","COL","13","0.01","0.47"
"902","0","Yeon Mi CHOI","KOR","8","0.01","0.47"
"903","-2","Jeong Eun Lee6","KOR","3","0.01","0.47"
"904","1","Ayaka Morioka","JPN","10","0.01","0.46"
"905","1","Risa Murata","JPN","6","0.01","0.45"
"906","3","Mei Takagi","JPN","1","0.01","0.44"
"907","0","HYUNJUNG LEE","KOR","7","0.01","0.44"
"908","3","Noemi  Jimenez Martin","ESP","1","0.01","0.44"
"909","4","Justine Dreher","FRA","3","0.01","0.44"
"910","2","Ying Luo","CHN","4","0.01","0.44"
"911","-3","Sarah Attwood","ENG","17","0.01","0.44"
"912","-2","Katerina Vlasinova","CZE","1","0.01","0.44"
"913","2","Josefine Nyqvist","SWE","1","0.01","0.43"
"914","2","Ashlan Ramsey","USA","16","0.01","0.43"
"915","2","Yi-Ching Wu","TPE","11","0.01","0.43"
"916","-12","Min-Sun2 Kim","KOR","1","0.01","0.43"
"917","1","Gemma Dryburgh","SCO","4","0.01","0.43"
"918","-4","Tania Elosegui","ESP","13","0.01","0.42"
"919","1","Motomi Aoki","JPN","26","0.01","0.42"
"920","4","Shiori Ehara","JPN","1","0.01","0.42"
"921","5","A Lim KIM","KOR","1","0.01","0.42"
"922","-3","Kendall Wright","USA","40","0.01","0.48"
"923","-1","HeeJung Lim","KOR","2","0.01","0.42"
"924","-3","Seul Gi JEONG","KOR","2","0.01","0.42"
"925","2","Piti Martinez Bernal","ESP","16","0.01","0.41"
"926","2","Cyna Rodriguez","PHI","9","0.01","0.41"
"927","-4","Nozomi Sato","JPN","14","0.01","0.41"
"928","-3","Hyun-Ji Kim","KOR","22","0.01","0.40"
"929","3","Ines Lescudier","FRA","1","0.01","0.40"
"930","0","Annika Nykanen","FIN","26","0.01","0.40"
"931","0","Yui Kawamoto","JPN","6","0.01","0.39"
"932","-3","Kayla Mortellaro","USA","4","0.01","0.39"
"933","0","Maria Shinohara","JPN","4","0.01","0.39"
"934","3","Nhung Ti Tang","VIE","8","0.01","0.39"
"935","0","Nanoko Hayashi","JPN","3","0.01","0.38"
"936","-2","Julia Kurata","JPN","14","0.01","0.38"
"937","-1","Charlotte Wild","ENG","16","0.01","0.38"
"938","0","So Hyeon AN","KOR","4","0.01","0.38"
"939","2","Akie Anno","JPN","1","0.01","0.38"
