rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"467","19","Stacy Bregman","RSA","24","0.13","4.39"
"468","-10","Isi Gabsa","GER","46","0.13","5.77"
"469","-3","Cho Yeon Kim","KOR","26","0.13","4.38"
"470","-2","Brooke Pancake","USA","15","0.12","4.35"
"471","-16","Julie Yang","KOR","38","0.12","4.72"
"472","-8","Maria Shinohara","JPN","30","0.12","4.33"
"473","-4","Yuri Yoshida","JPN","5","0.12","4.31"
"474","-9","Sunjeung YOUN","KOR","30","0.12","4.26"
"475","-5","Hiromu Ono","JPN","22","0.12","4.25"
"476","-5","Charlotte Thompson","ENG","33","0.12","4.20"
"477","-4","Joo hyun Ji","KOR","27","0.12","4.11"
"478","-4","Sohyun BAE","KOR","28","0.12","4.11"
"479","93","Laura Jansone","LAT","23","0.12","4.08"
"480","-8","Chloe Leurquin","BEL","40","0.12","4.66"
"481","34","Sophie Giquel-Bettan","FRA","20","0.12","4.08"
"482","-7","Hyun Ju Yoo","KOR","48","0.12","5.58"
"483","12","Eleanor Givens","ENG","37","0.12","4.27"
"484","-6","Elizabeth Szokol","USA","20","0.12","4.03"
"485","-5","Sery Han","KOR","26","0.11","4.02"
"486","-9","Haeran Ryu","KOR","7","0.11","4.01"
"487","-6","Amanda Tan","SIN","13","0.11","3.98"
"488","20","Sanna Nuutinen","FIN","33","0.11","3.97"
"489","-4","Ahyeon KIM","KOR","24","0.11","3.95"
"490","-7","Wenbo Liu","CHN","12","0.11","3.95"
"491","-12","Heewon NA","KOR","33","0.11","3.94"
"492","-1","Marion  Ricordeau","FRA","47","0.11","5.28"
"493","-11","Yasuko Satoh","JPN","28","0.11","3.92"
"494","-10","Jiayun Li","CHN","25","0.11","3.90"
"495","-2","Seung-Hee Yu","KOR","27","0.11","3.89"
"496","-9","Christine Song","USA","44","0.11","4.87"
"497","-9","Maha Haddioui","MAR","32","0.11","3.85"
"498","-6","Therese O'Hara","DEN","35","0.11","3.84"
"499","-5","Sophie Lamb","ENG","3","0.11","3.83"
"500","-4","Nina Muehl","AUT","36","0.11","3.88"
"501","12","Cathryn Bristow","NZL","27","0.11","3.77"
"502","-13","Ssu-Chia Cheng","TPE","44","0.11","4.73"
"503","-6","Szu-Han Chen","TPE","31","0.11","3.76"
"504","-6","Ariane Provot","FRA","19","0.11","3.74"
"505","-5","Mei Takagi","JPN","65","0.11","6.86"
"506","-4","Ayano Nitta","JPN","16","0.11","3.68"
"507","-6","Pauline Del Rosario","PHI","9","0.10","3.66"
"508","-5","Laura Diaz","USA","7","0.10","3.63"
"509","-5","TAKABAYASHI Yumi","JPN","25","0.10","3.62"
"510","27","Vikki Laing","SCO","26","0.10","3.59"
"511","-12","Maria Parra","ESP","41","0.10","4.20"
"512","-3","Rachel Heck","USA","1","0.10","3.56"
"513","-6","Xiang Sui","CHN","14","0.10","3.56"
"514","-9","Yoon Jung Cho","KOR","26","0.10","3.53"
"515","-5","Liv Cheng","NZL","44","0.10","4.43"
"516","-10","Rui Kitada","JPN","41","0.10","4.09"
"517","-6","Budsabakorn Sukapan","THA","31","0.10","3.47"
"518","-6","So Young Jang","KOR","29","0.10","3.45"
"519","64","Chonlada Chayanun","THA","21","0.10","3.45"
"520","-6","Emily Tubert","USA","38","0.10","3.70"
"521","-4","Dussavi Soopimjit","THA","31","0.10","3.37"
"522","-4","Vani Kapoor","IND","20","0.10","3.36"
"523","-7","Clariss Guce","PHI","40","0.10","3.83"
"524","-4","Asumi Teruyama","JPN","20","0.10","3.35"
"525","-3","Lauren Taylor","ENG","26","0.10","3.33"
"526","-3","Ga Young Lee","KOR","9","0.10","3.33"
"527","-8","Taoli Yang","CHN","21","0.09","3.31"
"528","-4","Soo Hwa Jang","KOR","53","0.09","4.96"
"529","-3","Ayano Yasuda","JPN","26","0.09","3.27"
"530","-5","Cindy LaCrosse","USA","24","0.09","3.26"
"531","-4","Woojeong KIM","KOR","9","0.09","3.24"
"532","16","Yuka Saso","JPN","15","0.09","3.24"
"533","-5","Da Bin Shin","KOR","26","0.09","3.20"
"534","-5","Suzuka Yamaguchi","JPN","15","0.09","3.20"
"535","-4","Liz Young","ENG","16","0.09","3.18"
"536","-6","Erica Popson","USA","44","0.09","3.99"
"537","-2","Rei Matsuda","JPN","15","0.09","3.13"
"538","-6","Alejandra Llaneza","MEX","42","0.09","3.75"
"539","-6","Jennifer Hirano","USA","58","0.09","5.13"
"540","-4","Rio Ishii","JPN","7","0.09","3.07"
"541","-7","SEO YUL JU","KOR","25","0.09","3.06"
"542","-4","Madeleine Sheils","USA","34","0.09","3.04"
"543","-4","Lauren Stephenson","USA","2","0.09","3.02"
"544","-4","Yui Kawamoto","JPN","13","0.09","3.01"
"545","15","Wanchana PORUANGRONG","THA","25","0.09","3.01"
"546","27","Hyunkyung PARK","KOR","11","0.09","2.98"
"547","-6","Siwoo PARK","KOR","26","0.08","2.96"
"548","-5","Aya Ezawa","JPN","23","0.08","2.96"
"549","-5","Krista Bakker","FIN","28","0.08","2.91"
"550","-8","Ching Huang","TPE","37","0.08","3.08"
"551","-5","Emma Goddard","ENG","30","0.08","2.91"
"552","-7","Alexandra Vilatte Farret","FRA","17","0.08","2.87"
"553","-6","So Young Kim","KOR","29","0.08","2.84"
"554","-1","Erika Hara","JPN","6","0.08","2.79"
"555","-6","Sally Watson","SCO","25","0.08","2.79"
"556","-4","Hye-Min Kim","KOR","41","0.08","3.26"
"557","-3","Yuka Yasuda","JPN","3","0.08","2.78"
"558","-8","I-Wen Chen","TPE","31","0.08","2.78"
"559","-8","Kyoko Furuya","JPN","62","0.08","4.89"
"560","-5","Astrid Vayson De Pradenne","FRA","27","0.08","2.75"
"561","-4","Silvia Banon","ESP","19","0.08","2.73"
"562","-4","Asuka Ishikawa","JPN","19","0.08","2.73"
"563","-1","Shiho Kawasaki","JPN","33","0.08","2.72"
"564","-5","Yan Liu","CHN","24","0.08","2.71"
"565","-1","Laura Wearn","USA","42","0.08","3.21"
"566","0","Allison Emrey","USA","42","0.08","3.16"
"567","-4","Airi Saitoh","JPN","46","0.08","3.45"
"568","-7","Esther Lee","KOR","34","0.08","2.63"
"569","-1","Tsugumi MIYASAKI","JPN","21","0.07","2.59"
"570","-1","Chorphaka Jaengkit","THA","35","0.10","3.61"
"571","0","Charlotte Thomas","ENG","25","0.07","2.57"
"572","-7","Casey Grice","USA","24","0.07","2.56"
"573","-6","Jade Schaeffer-Calmels","FRA","26","0.07","2.56"
"574","-4","Daniela Iacobelli","USA","43","0.07","3.13"
"575","-1","Allyssa Ferrell","USA","40","0.07","2.87"
"576","0","Hibiki Kitamura","JPN","18","0.07","2.50"
"577","1","Patricia Sanz Barrio","ESP","27","0.07","2.50"
"578","-3","Nannette Hill","USA","38","0.07","2.68"
"579","3","Yunkyo KIM","KOR","22","0.07","2.47"
"580","0","Yuna Nishimura","JPN","4","0.07","2.47"
"581","-2","Becca Huffer","USA","42","0.07","2.96"
"582","-5","Giulia Sergas","ITA","29","0.07","2.43"
"583","1","Anne-Lise Caudal","FRA","23","0.07","2.41"
"584","2","Sarina Kobayashi","JPN","38","0.07","2.61"
"585","-4","Albane Valenzuela","SUI","7","0.07","2.40"
"586","4","Gabriella Cowley","ENG","31","0.07","2.39"
"587","0","Seo Young Park","KOR","26","0.07","2.37"
"588","-3","Samantha Richdale","CAN","43","0.07","2.91"
"589","2","Sayaka Takahashi","JPN","12","0.07","2.36"
"590","-1","Aoi Nagata","JPN","43","0.07","2.89"
"591","-3","Lucie Andre","FRA","29","0.07","2.35"
"592","1","Jane Turner","SCO","26","0.07","2.35"
"593","1","Kim Welch","USA","22","0.07","2.33"
"594","-2","Briana Mao","USA","34","0.07","2.30"
"595","0","Brittany Benvenuto","USA","29","0.07","2.29"
"596","93","Muni He","CHN","5","0.07","2.29"
"597","-1","Manon De Roey","BEL","36","0.07","2.36"
"598","-1","Liying Ye","CHN","12","0.07","2.29"
"599","16","Yu-Ling Hsieh","TPE","51","0.06","3.30"
"600","-2","Olivia Jordan-Higgins","JEY","28","0.06","2.26"
"601","-2","Nina Pegova","","25","0.06","2.25"
"602","-2","Yun Jie Zhang","CHN","19","0.06","2.24"
"603","-2","Ayaka Furue","JPN","3","0.06","2.23"
"604","-2","Csicsi Rozsa","HUN","32","0.06","2.19"
"605","-1","Princess Mary SUPERAL","PHI","19","0.06","2.19"
"606","-1","Frida Gustafsson Spaang","SWE","10","0.06","2.18"
"607","-4","Kaori Yamamoto","JPN","43","0.06","2.67"
"608","0","Hikari  Tanabe","JPN","18","0.06","2.14"
"609","-2","Minori Nagano","JPN","9","0.06","2.14"
"610","1","Frida Kinhult","SWE","3","0.06","2.13"
"611","-1","Caizhu Guo","CHN","11","0.06","2.11"
"612","5","Kaori Makitani","JPN","12","0.06","2.10"
"613","6","Ines Lescudier","FRA","31","0.06","2.09"
"614","21","Victoria Lovelady","BRA","31","0.06","2.09"
"615","-9","Saraporn Chamchoi","THA","41","0.06","2.45"
"616","-4","Seira Oki","JPN","42","0.06","2.50"
"617","-4","Gippuem LEE","KOR","35","0.06","2.08"
"618","-4","Ainil Bakar","MAS","37","0.06","2.19"
"619","-3","Jenny Coleman","USA","42","0.06","2.48"
"620","1","Jessica Welch","USA","16","0.06","2.05"
"621","1","Kanyalak Preedasuttijit","THA","10","0.06","2.04"
"622","-13","Jennifer Johnson","USA","13","0.06","2.04"
"623","-5","Trish Johnson","ENG","23","0.06","2.03"
"624","0","Yukiko Nishiki","JPN","36","0.06","2.06"
"625","-5","Christel Boeljon","NED","17","0.06","2.00"
"626","-1","Sung-Ah Yim","KOR","23","0.06","1.98"
"627","54","Thanutra Boonraksasat","THA","34","0.06","1.98"
"628","-5","Dahyeon JUNG","KOR","27","0.06","1.97"
"629","-1","Nattagate  Nimitpongkul","THA","29","0.05","1.92"
"630","-1","Heather Macrae","SCO","14","0.05","1.92"
"631","-5","Min Gee Song","KOR","25","0.05","1.91"
"632","-2","Eva Gilly","FRA","24","0.05","1.91"
"633","-2","Liqing Chen","CHN","25","0.05","1.91"
"634","-7","Stephanie Kono","USA","28","0.05","1.90"
"635","-3","Kiran Matharu","ENG","18","0.05","1.89"
"636","-3","Min-G Kim","KOR","30","0.05","1.87"
"637","0","Emily Childs","USA","35","0.05","1.85"
"638","-4","Miho Mori","JPN","48","0.05","2.54"
"639","0","Madelene Stavnar","NOR","16","0.05","1.83"
"640","0","August Kim","USA","15","0.05","1.81"
"641","-5","Yeo-Jin Kang","KOR","43","0.05","2.22"
"642","1","Cajsa Persson","SWE","17","0.05","1.80"
"643","1","Caroline Inglis","USA","22","0.05","1.79"
"644","2","Maria Palacios Siegenthaler","PER","28","0.05","1.79"
"645","-7","Maria Verchenova","RUS","9","0.05","1.79"
"646","3","Shinobu Moromizato","JPN","30","0.05","1.78"
"647","-6","Michelle Koh","MAS","33","0.05","1.78"
"648","-3","Mia Piccio","PHI","40","0.05","2.03"
"649","-1","Linda Osala","FIN","24","0.05","1.77"
"650","3","Yumi Sasahara","JPN","54","0.05","2.73"
"651","-4","Laura Beveridge","SCO","30","0.05","1.76"
"652","-10","Karlin Beck","USA","25","0.05","1.76"
"653","-1","Ha Kyung Seo","KOR","49","0.05","2.43"
"654","-4","Shan-Wei Lin","TPE","45","0.05","2.23"
"655","2","Sangkaro Pimpadsorn","THA","28","0.05","1.72"
"656","0","Minori Iwasaki","JPN","6","0.05","1.72"
"657","-2","Stefania Avanzo","ITA","30","0.05","1.72"
"658","-4","Rebecca Kay","AUS","6","0.05","1.71"
"659","-8","Hsin-Ning Yeh","TPE","39","0.05","1.89"
"660","-2","Panpan Yan","CHN","20","0.05","1.68"
"661","-2","Narisara Kerdrit","THA","30","0.05","1.67"
"662","-2","Stephanie Na","AUS","25","0.05","1.67"
"663","-1","Margarita Ramos","MEX","38","0.05","1.79"
"664","-3","Seo Hyeon YOUN","KOR","4","0.05","1.65"
"665","-2","Emilie Alonso","FRA","30","0.05","1.63"
"666","-2","Yuko Saitoh","JPN","15","0.05","1.62"
"667","-2","Amu Hiratsuka","JPN","2","0.05","1.61"
"668","-1","Keiko Sasaki","JPN","17","0.05","1.60"
"669","-1","Katelyn Sepmoree","USA","41","0.05","1.87"
"670","23","Inci Mehmet","ENG","12","0.05","1.60"
"671","-5","Rebecca Tsai","TPE","26","0.05","1.60"
"672","-3","Hiromi Kamata","AUS","36","0.05","1.63"
"673","-2","Regina De Guzman","PHI","14","0.05","1.58"
"674","-4","Momoko Osato","JPN","6","0.05","1.57"
"675","-3","Gyeong Eun Oh","KOR","2","0.04","1.56"
"676","-1","Lauren Kim","USA","23","0.04","1.56"
"677","-4","Hee Yun Chong","KOR","29","0.04","1.56"
"678","-1","Liz Nagel","USA","38","0.04","1.68"
"679","-3","Hee Jeong Choo","KOR","12","0.04","1.55"
"680","-6","Ai-Chen Kuo","TPE","38","0.04","1.68"
"681","-3","Ann-Kathrin Lindner","GER","20","0.04","1.54"
"682","-2","Jane Rah","USA","28","0.04","1.51"
"683","-1","Caroline Rominger","SUI","27","0.04","1.51"
"684","-5","Aretha Pan","MAS","33","0.04","1.51"
"685","2","Sophia Schubert","USA","1","0.04","1.50"
"686","86","Emma Cabrera Bello","ESP","4","0.04","1.49"
"687","-3","Shannon Fish","USA","44","0.04","1.86"
"688","0","Yoko Ogawa","JPN","14","0.04","1.48"
"689","-6","Ree An KIM","KOR","4","0.04","1.48"
"690","-4","Tomoko Kanai","JPN","21","0.04","1.47"
"691","-6","Hyun Hee Moon","KOR","24","0.04","1.46"
"692","-2","Mihoko Iseri","JPN","16","0.04","1.44"
"693","-2","Nobuko Kizawa","JPN","11","0.04","1.43"
"694","-2","Akiko Fukushima","JPN","12","0.04","1.41"
"695","0","Punpaka Phuntumabamrung","THA","35","0.04","1.39"
"696","4","Andrea Wong","USA","6","0.04","1.34"
"697","2","Chatprapa Siri Edell","THA","16","0.04","1.34"
"698","-4","Ji-Young Oh","KOR","21","0.04","1.34"
"699","-2","Mireia Prat","ESP","35","0.04","1.34"
"700","1","Karin Takeyama","JPN","14","0.04","1.33"
"701","-5","Pei-Lin Yu","TPE","32","0.04","1.33"
"702","1","Brooke Seay","USA","2","0.04","1.33"
"703","-5","Miyari Honda","JPN","36","0.04","1.37"
"704","0","Ying Luo","CHN","17","0.04","1.31"
"705","-3","Young Ae Ham","KOR","27","0.04","1.31"
"706","-1","Riri Sadoyama","JPN","7","0.04","1.30"
"707","1","Rui Hiraoka","JPN","2","0.04","1.30"
"708","-2","Pajaree Anannarukarn","THA","3","0.04","1.30"
"709","0","Moeka Nishihata","JPN","9","0.04","1.28"
"710","2","Sujin3 LEE","KOR","10","0.04","1.28"
"711","-1","Himawari Ogura","JPN","9","0.04","1.27"
"712","1","Jennifer Ha","CAN","33","0.04","1.27"
"713","1","Munchin Keh","NZL","10","0.04","1.27"
"714","-3","Karis Davidson","AUS","5","0.04","1.27"
"715","-8","won ju Jang","KOR","28","0.04","1.26"
"716","1","Nayeon Eum","KOR","20","0.04","1.24"
"717","-2","Alison Walshe","USA","28","0.04","1.24"
"718","-2","Kyung Kim","USA","15","0.04","1.24"
"719","-1","Mohan Du","CHN","15","0.04","1.23"
"720","0","Kurumi Dohi","JPN","14","0.04","1.23"
"721","2","Lucrezia Colombotto Rosso","ITA","27","0.03","1.22"
"722","2","Miyu Yamato","JPN","19","0.03","1.21"
"723","3","Miyu Nakai","JPN","15","0.03","1.20"
"724","-3","Yu-Sang Hou","TPE","18","0.03","1.20"
"725","0","Ayana Kon","JPN","2","0.03","1.19"
"726","-4","Jessica Wallace","CAN","20","0.03","1.19"
"727","-8","Julieta Granada","PAR","35","0.03","1.19"
"728","0","Elina Nummenpaa","FIN","20","0.03","1.18"
"729","-2","Joomi LEE","KOR","38","0.03","1.28"
"730","0","Rieko Sakashita","JPN","22","0.03","1.17"
"731","-2","Myung Hwan Lee","KOR","7","0.03","1.16"
"732","-1","Hyunji Ryu","KOR","5","0.03","1.15"
"733","3","Nanako Ueno","JPN","5","0.03","1.13"
"734","-1","Connie Chen","RSA","26","0.03","1.13"
"735","-1","Mindy Kim","KOR","34","0.03","1.13"
"736","-1","Anais Maggetti","SUI","33","0.03","1.13"
"737","-5","Wannasiri Sirisampant","THA","39","0.03","1.25"
"738","-1","Min-Jou Chen","TPE","26","0.03","1.10"
"739","-1","Riko Inoue","JPN","14","0.03","1.10"
"740","0","Yu Tajima","JPN","16","0.03","1.09"
"741","-2","Hee Seo","KOR","14","0.03","1.09"
"742","-1","Margherita Rigon","ITA","11","0.03","1.09"
"743","-1","Salome Zasio","FRA","6","0.03","1.08"
"744","-1","Rino Kotake","JPN","9","0.03","1.08"
"745","-1","Julia Roth","SWE","37","0.03","1.11"
"746","1","Asami Kikuchi","JPN","20","0.03","1.05"
"747","4","Jiyu Jung","KOR","5","0.03","1.04"
"748","-3","Maria McBride","SWE","19","0.03","1.04"
"749","-1","Saki Inoue","JPN","57","0.03","1.69"
"751","3","Hinako Yamauchi","JPN","17","0.03","1.03"
"752","0","Josephine Janson","SWE","17","0.03","1.03"
"753","-3","Akane Yoshino","JPN","42","0.03","1.22"
"754","2","Ayame Sakuma","JPN","15","0.03","1.02"
"755","0","Yun-Jye Wei","TPE","24","0.03","1.01"
"756","192","Minjeong HWANG","KOR","5","0.03","1.01"
"757","-4","Hyeon-Seo Kang","KOR","17","0.03","1.01"
"758","-9","Bertine Strauss","RSA","28","0.03","1.01"
"759","1","Hayuno Tateura","JPN","5","0.03","1.00"
"760","1","AJ Newell","USA","16","0.03","0.99"
"761","1","Piyathida Ployumsri","THA","21","0.03","0.99"
"762","-4","Daisy Nielsen","DEN","22","0.03","0.98"
"763","1","Victoria Morgan","USA","14","0.03","0.98"
"764","-7","Meng Chu Chen","TPE","30","0.03","0.97"
"765","-2","Hanna Chen","TPE","29","0.03","0.97"
"766","2","Miyu Goto","JPN","5","0.03","0.97"
"767","-2","Akie Anno","JPN","15","0.03","0.97"
"768","-9","Miriam Nagl","BRA","14","0.03","0.96"
"769","-3","Kristy McPherson","USA","42","0.03","1.15"
"770","-3","Yumi Matsubara","JPN","13","0.03","0.95"
"771","-2","Jean Reynolds","USA","38","0.03","1.03"
"772","-2","A Ra2 Cho","KOR","31","0.03","0.93"
"773","-2","Holly Reddick","ENG","10","0.03","0.92"
"774","-1","Eu Ddeum Lee","KOR","17","0.03","0.92"
"775","4","Ho-yu An","TPE","4","0.03","0.92"
"776","-2","Akane Saeki","JPN","26","0.03","0.92"
"777","0","Elizabeth Tong","CAN","35","0.03","0.92"
"778","-3","Catherine O'Donnell","USA","22","0.03","0.91"
"779","1","Jessica Peng","TPE","13","0.03","0.91"
"780","-2","Momoko Kishibe","JPN","18","0.03","0.91"
"781","0","Sierra Sims","USA","13","0.03","0.91"
"782","0","Oona Vartianen","FIN","20","0.03","0.89"
"783","0","Aunchisa Utama","THA","20","0.03","0.89"
"784","1","SEO JIN Park","KOR","6","0.03","0.89"
"785","-9","Se Ri PAK","KOR","11","0.03","0.89"
"786","-2","Jiayi Zhou","CHN","33","0.03","0.88"
"787","-1","Yumeno Masada","JPN","4","0.03","0.88"
"788","124","Jienalin Zhang","CHN","27","0.03","0.88"
"789","-2","Chloe Williams","WAL","11","0.02","0.87"
"790","93","Chia-Pei Lee","TPE","33","0.02","0.87"
"791","-2","Aoi Higashi","JPN","15","0.02","0.87"
"792","3","Yoko Ishikawa","JPN","7","0.02","0.86"
"793","0","Ayaka Shiba","JPN","13","0.02","0.86"
"794","-4","Johanna Bjork","SWE","25","0.02","0.86"
"795","-4","Sarah Nilsson","SWE","22","0.02","0.86"
"796","-8","Si On Lee","KOR","21","0.02","0.85"
"797","3","Se Lin HYUN","KOR","4","0.02","0.85"
"798","-4","Elia Folch","ESP","34","0.02","0.84"
"799","3","Kassidy Teare","USA","19","0.02","0.84"
"800","-4","Luciane Lee","BRA","43","0.02","1.03"
"801","2","Joana De Sa Pereira","POR","19","0.02","0.83"
"802","4","Yoshie Kobayashi","JPN","12","0.02","0.83"
"803","-2","Kusuma Meechai","THA","27","0.02","0.82"
"804","-12","Mio Kono","JPN","28","0.02","0.82"
"805","-7","Na Rae Ko","KOR","26","0.02","0.82"
"806","-7","Hye Jin Jung","KOR","26","0.02","0.82"
"807","-10","Emma De Groot","AUS","27","0.02","0.82"
"808","-4","Rosie Davies","ENG","27","0.02","0.81"
"809","3","Yui Noritomi","JPN","17","0.02","0.81"
"810","-1","Emily Collins","USA","32","0.02","0.81"
"811","0","Tomoko Yokoyama","JPN","17","0.02","0.81"
"812","-7","Sierra Brooks","USA","4","0.02","0.81"
"813","1","Cyna Rodriguez","PHI","31","0.02","0.80"
"814","-1","Sock Hwee Koh","SIN","23","0.02","0.80"
"815","-8","Hsuan-Ping Chang","TPE","31","0.02","0.80"
"816","2","Mio Kotaki","JPN","6","0.02","0.80"
"817","-9","Natalie Sheary","USA","44","0.02","1.00"
"818","-3","Michelle Piyapattra","USA","45","0.02","1.01"
"819","-9","Rebecca Hudson","ENG","12","0.02","0.79"
"820","-4","Sophie Sandolo","ITA","22","0.02","0.79"
"821","-2","Yifan Ji","CHN","12","0.02","0.78"
"822","-2","Akiho  Sato","JPN","31","0.02","0.77"
"823","-2","Ji-Woo Lee","KOR","13","0.02","0.77"
"824","-1","Krista Puisite","LAT","30","0.02","0.77"
"825","1","Miranda Wang","CHN","4","0.02","0.77"
"826","-1","Carmen Alonso","ESP","23","0.02","0.76"
"827","0","Gabriella Then","USA","12","0.02","0.76"
"828","-11","Hannah O'Sullivan","USA","8","0.02","0.76"
"829","-1","Maria Fassi","MEX","2","0.02","0.75"
"830","-6","Hae Jung Kim","KOR","25","0.02","0.75"
"831","0","Hye Lim JO","KOR","2","0.02","0.75"
"832","-2","So Hyeon AN","KOR","24","0.02","0.75"
"833","-2","Chaeeun2 LEE","KOR","4","0.02","0.75"
"834","-12","Nachiyo Ohtani","JPN","11","0.02","0.74"
"835","-1","EUNJUNG JI","KOR","6","0.02","0.74"
"836","-3","Sara Banke","USA","37","0.02","0.78"
"837","-5","Yeong Ran Cho","KOR","11","0.02","0.74"
"838","-3","Lori Beth Adams","USA","16","0.02","0.73"
"839","-10","Lisa Ferrero","USA","18","0.02","0.73"
"840","-1","Nana Suganuma","JPN","4","0.02","0.73"
"841","-5","Cloe Frankish","ENG","12","0.02","0.73"
"842","-5","Arina Hayashi","JPN","3","0.02","0.73"
"843","-5","Janya Morrakotpan","THA","33","0.02","0.72"
"844","-4","Lucy Li","USA","1","0.02","0.72"
"845","-3","Naruha  Miyata","JPN","14","0.02","0.72"
"846","-5","Hanee Song","NZL","4","0.02","0.72"
"847","-1","Kokone Yoshimoto","JPN","3","0.02","0.70"
"848","-4","My Leander","SWE","2","0.02","0.70"
"849","-2","Kyu Ly2 Kim","KOR","25","0.02","0.70"
"850","0","Mathilde Claisse","FRA","2","0.02","0.70"
"851","-3","Mengzhu Wang","CHN","10","0.02","0.70"
"852","-7","Ajira Nualraksa","THA","17","0.02","0.69"
"853","-10","Marina Choi","USA","29","0.02","0.69"
"854","-1","Tiia Koivisto","FIN","14","0.02","0.69"
"855","-4","Mayumi Chinzei","JPN","15","0.02","0.68"
"856","-2","Maia Schechter","USA","30","0.02","0.68"
"857","-2","Aya Tamura","JPN","5","0.02","0.67"
"858","-6","Ayami Noguchi","JPN","29","0.02","0.67"
"859","100","Jin Hee Im","KOR","2","0.02","0.66"
"860","-2","Samantha Troyanovich","USA","19","0.02","0.66"
"861","-5","Jiwon Kang","KOR","9","0.02","0.66"
"862","-13","Yuko Mitsuka","JPN","7","0.02","0.65"
"863","-4","Anaelle Carnet","FRA","24","0.02","0.65"
"864","-3","Jin Hee2 PARK","KOR","9","0.02","0.65"
"865","-8","Eri Jooma","JPN","7","0.02","0.65"
"866","-3","Momo Yoshikawa","JPN","7","0.02","0.64"
"867","-7","gyu been Kim","KOR","20","0.02","0.64"
"868","-3","Nanoko Hayashi","JPN","22","0.02","0.64"
"869","-1","Winnie Ng","MAS","2","0.02","0.64"
"870","-6","Laura Sanchez Zuluaga","ESP","23","0.02","0.64"
"871","-9","Katherine Kempter","USA","42","0.02","0.76"
"872","-5","Carlie Yadloczky","USA","37","0.02","0.67"
"873","-2","Kim Da Eun","KOR","1","0.02","0.63"
"874","-8","Jessica  Bradley","GBR","18","0.02","0.62"
"875","110","Yi-Ching Wu","TPE","29","0.02","0.62"
"876","-7","Alexandra Bonetti","FRA","31","0.02","0.62"
"877","-5","Sofia Ljungqvist","SWE","17","0.02","0.62"
"878","-8","Subin Baek","KOR","25","0.02","0.61"
"879","-6","Emily Penttila","FIN","21","0.02","0.61"
"880","-3","Natsu Nagai","JPN","14","0.02","0.61"
"881","-5","Mika Takushima","JPN","14","0.02","0.61"
"882","-4","Michele Low","MAS","17","0.02","0.60"
"883","-4","Madison Pressel","USA","40","0.02","0.69"
"884","-4","Marika  Komiya","JPN","11","0.02","0.60"
"885","-1","Lei Ye","CHN","2","0.02","0.60"
"886","-11","soo min Choi","KOR","9","0.02","0.60"
"887","-5","Chika Sawada","JPN","7","0.02","0.59"
"888","-14","Emi Sato","JPN","22","0.02","0.59"
"889","-4","Ayumi Oyama","JPN","20","0.02","0.59"
"890","0","jiyun Kim","KOR","1","0.02","0.59"
"891","-5","Natasha Fear","ESP","10","0.02","0.59"
"892","-4","Lauren Coughlin","USA","16","0.02","0.59"
"893","-12","Young Jin Chi","KOR","27","0.02","0.58"
"894","-7","Avery George","USA","17","0.02","0.58"
"895","-5","Samantha Hortin-Giles","ENG","7","0.02","0.58"
"896","-5","Emma Henrikson","SWE","13","0.02","0.58"
"897","-8","Yuyang Zhang","CHN","15","0.02","0.58"
"898","78","Xiya Li","CHN","18","0.02","0.58"
"899","-5","Kagetsu Tsuruse","JPN","1","0.02","0.58"
"900","-8","Nanthikarn Raksachat","THA","20","0.02","0.58"
"901","0","Gemma Clews","ENG","3","0.02","0.57"
"902","-7","Desiree Dubreuil","USA","38","0.02","0.61"
"903","-7","Lauren Horsford","ENG","16","0.02","0.56"
"904","-11","Da Eun Kim","KOR","27","0.02","0.56"
"905","-6","Paula Hurtado-Restrepo","COL","29","0.02","0.55"
"906","-5","Jayde Panos","AUS","36","0.02","0.57"
"907","-3","Youngin Chun","KOR","3","0.02","0.55"
"908","-8","Hitomi Sawai","JPN","9","0.02","0.55"
"909","-7","Nozomi Uetake","JPN","7","0.02","0.55"
"910","-7","Chiaki Ishiyama","JPN","14","0.02","0.55"
"911","-14","Carolina Gonzalez Garcia","ESP","17","0.02","0.54"
"912","-7","Kristin Coleman","USA","32","0.02","0.54"
"913","-4","Puk Lyng Thomsen","DEN","2","0.02","0.54"
"914","-4","Qifeng Xiao","CHN","7","0.02","0.54"
"915","-17","Ya-Chun Chang","TPE","7","0.02","0.53"
"916","-8","Hsin Yu Lu","TPE","2","0.02","0.53"
"917","-10","Emma Jandel","USA","43","0.02","0.65"
"918","-5","Spencer Heller","USA","15","0.02","0.53"
"919","-8","Senno Yasufuku","JPN","23","0.02","0.53"
"920","-14","Sue Kim","CAN","18","0.02","0.52"
"921","-7","Tiranan Yoopan","THA","25","0.01","0.52"
"922","-7","Casey Kennedy","USA","33","0.01","0.52"
"923","-7","Ji Young Lee","KOR","16","0.01","0.52"
"924","-7","Ellen Davies-Graham","AUS","23","0.01","0.50"
"925","-7","Eun Woo Esther Choi","KOR","2","0.01","0.50"
"926","-6","Su-Yeon Lee","KOR","3","0.01","0.50"
"927","-5","Allie White","USA","18","0.01","0.49"
"928","-3","Miki Yonaha","JPN","5","0.01","0.49"
"929","-3","Rui Aratake","JPN","12","0.01","0.49"
"930","-9","Alexandra Peters","GBR","15","0.01","0.49"
"931","-7","Joyce Chong","NED","23","0.01","0.49"
