rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"468","-3","Na Rae Ko","KOR","45","0.13","5.70"
"469","-3","Therese O'Hara","DEN","32","0.13","4.41"
"470","106","Ainil Bakar","MAS","31","0.13","4.39"
"471","0","Nelly Korda","USA","16","0.12","4.36"
"472","-3","Pannarat Thanapolboonyaras","THA","25","0.12","4.35"
"473","-6","Natalia  Escuriola Martinez","ESP","19","0.12","4.32"
"474","0","Charlotte Thompson","ENG","25","0.12","4.31"
"475","0","Yuko Saitoh","JPN","40","0.12","4.91"
"476","-6","Juyeon IN","KOR","26","0.12","4.29"
"477","0","Riho Fujisaki","JPN","30","0.12","4.24"
"478","-5","Breanna Elliott","AUS","34","0.12","4.24"
"479","-1","Sue Kim","CAN","33","0.12","4.20"
"480","-4","Nicole Garcia","RSA","20","0.12","4.19"
"481","-2","Hee Jeong Choo","KOR","25","0.12","4.17"
"482","-2","Ziqi Ye","CHN","27","0.12","4.13"
"483","0","Jenny Haglund","SWE","6","0.12","4.13"
"484","-12","Dewi Claire Schreefel","NED","49","0.12","5.75"
"485","7","Oona Vartianen","FIN","21","0.12","4.10"
"486","0","Nobuko Kizawa","JPN","44","0.12","5.14"
"487","-6","Juyoung5 Park","KOR","40","0.12","4.65"
"488","-3","Prima Thammaraks","THA","18","0.12","4.06"
"489","-2","Liv Cheng","NZL","42","0.12","4.84"
"490","-8","Kaori Nakamura","JPN","26","0.11","4.00"
"491","-3","Yea Lin Kang","KOR","35","0.11","3.93"
"492","1","Wannasiri Sirisampant","THA","38","0.11","4.27"
"493","-4","Haruka Kudo","JPN","47","0.11","5.27"
"494","-4","Mio Kono","JPN","20","0.11","3.90"
"495","-1","Sun Hwa2 Lee","KOR","39","0.11","4.33"
"496","7","Seung Yeon Yoo","KOR","41","0.11","4.54"
"497","-6","Nasa Hataoka","JPN","4","0.11","3.86"
"498","-3","Ploychompoo Wirairungrueng","THA","20","0.11","3.85"
"499","48","Mamiko Higa","JPN","65","0.11","7.06"
"500","-2","Akane Yoshino","JPN","27","0.11","3.79"
"501","-2","Rye Jung Lee","KOR","39","0.11","4.21"
"502","-5","Kelsey Macdonald","SCO","24","0.11","3.78"
"503","-2","Hyun Hee Moon","KOR","26","0.11","3.73"
"504","-8","Sophie Walker","ENG","27","0.11","3.72"
"505","-5","Ya-Chun Chang","TPE","13","0.11","3.72"
"506","-4","Eri Jooma","JPN","13","0.11","3.69"
"507","1","Dottie Ardina","PHI","43","0.11","4.53"
"508","41","Young Ae Ham","KOR","35","0.11","3.69"
"509","-4","Mei Takagi","JPN","25","0.10","3.64"
"510","-3","Akiko Fukushima","JPN","17","0.10","3.61"
"511","45","Yoon Jung Cho","KOR","20","0.10","3.61"
"512","-6","Johanna Gustavsson","SWE","26","0.10","3.60"
"513","-3","Ji-Na Yim","KOR","37","0.10","3.80"
"514","-5","Hyunkyung PARK","KOR","6","0.10","3.58"
"515","-11","Aoi Ohnishi","JPN","59","0.10","6.02"
"516","-4","Gippuem LEE","KOR","33","0.10","3.53"
"517","-1","Benyapa Niphatsophon","THA","17","0.10","3.51"
"518","-3","Brittany Benvenuto","USA","41","0.10","4.11"
"519","-6","Daisy Nielsen","DEN","26","0.10","3.49"
"520","-9","Shinobu Moromizato","JPN","43","0.10","4.28"
"521","-7","Caroline Martens","NOR","30","0.10","3.48"
"522","-5","Ariane Provot","FRA","24","0.10","3.46"
"523","-4","Ya-Huei Lu","TPE","16","0.10","3.45"
"524","-2","Maha Haddioui","MAR","28","0.10","3.43"
"525","-2","Yu-Ju Chen","TPE","26","0.10","3.41"
"526","-2","Emi Sato","JPN","23","0.10","3.39"
"527","-7","Margherita Rigon","ITA","21","0.10","3.38"
"528","-7","Hae Jung Kim","KOR","55","0.10","5.30"
"529","-11","Jin Eui Hong","KOR","33","0.10","3.37"
"530","-4","Dana Fall","USA","14","0.10","3.35"
"531","-6","Aiko Yoshida","JPN","40","0.10","3.83"
"532","-3","Meng Chu Chen","TPE","38","0.10","3.63"
"533","-5","Bertine Strauss","RSA","19","0.09","3.31"
"534","29","Sanna Nuutinen","FIN","27","0.09","3.31"
"535","-5","Brooke Pancake","USA","22","0.09","3.23"
"536","-9","Jessica Wallace","CAN","42","0.09","3.88"
"537","-4","Victoria Elizabeth","USA","38","0.09","3.50"
"538","-4","Madeleine Sheils","USA","38","0.09","3.50"
"539","58","Mayu Hamada","JPN","18","0.09","3.19"
"540","-8","Natalie Gulbis","USA","25","0.09","3.18"
"541","-6","gyu been Kim","KOR","46","0.09","4.13"
"542","-6","Emma De Groot","AUS","42","0.09","3.75"
"543","-4","Chorphaka Jaengkit","THA","12","0.09","3.12"
"544","-7","Yun-Jye Wei","TPE","40","0.09","3.55"
"545","-7","Ai-Chen Kuo","TPE","41","0.09","3.57"
"546","-4","Paola Moreno","COL","25","0.09","3.03"
"547","-6","Christine Song","USA","35","0.09","3.03"
"548","95","Na Hye Go","KOR","40","0.09","3.45"
"549","-3","Eun-Kyoung Lee","KOR","38","0.08","3.22"
"550","-7","Holly Reddick","ENG","27","0.08","2.97"
"551","-11","Joomi LEE","KOR","39","0.08","3.29"
"552","-8","Xiang Sui","CHN","11","0.08","2.94"
"553","-8","Man JIN","CHN","9","0.08","2.93"
"554","-6","Gemma Dryburgh","SCO","14","0.08","2.89"
"555","-3","Sumika Nakasone","JPN","33","0.08","2.81"
"556","2","Minkyung CHOI","KOR","20","0.08","2.81"
"557","-6","Hee Kyung Seo","KOR","9","0.08","2.80"
"558","-3","Suzuka Yamaguchi","JPN","12","0.08","2.79"
"559","-6","Punpaka Phuntumabamrung","THA","26","0.08","2.78"
"560","-6","Lydia Hall","WAL","12","0.08","2.78"
"561","-2","Miyari Honda","JPN","29","0.08","2.78"
"562","-12","Sara Maude Juneau","CAN","41","0.08","3.25"
"563","-6","Hsuan-Ping Chang","TPE","38","0.08","3.00"
"564","2","Natalie Sheary","USA","41","0.08","3.20"
"565","-5","Jenny Suh Thompson","USA","17","0.08","2.72"
"566","-1","Himawari Ogura","JPN","6","0.08","2.70"
"567","-5","Mone Inami","JPN","4","0.08","2.69"
"568","-4","Kendall Dye","USA","38","0.08","2.91"
"569","0","Da Bin Shin","KOR","19","0.08","2.64"
"570","-3","I-Wen Chen","TPE","26","0.08","2.63"
"571","-3","Bo-Mi Suh","KOR","21","0.07","2.60"
"572","-2","Laura Wearn","USA","20","0.07","2.60"
"573","0","Emily Tubert","USA","35","0.07","2.57"
"574","-2","Da Som Lee","KOR","36","0.07","2.63"
"575","-4","Minea Blomqvist","FIN","24","0.07","2.52"
"576","-2","Pei-Lin Yu","TPE","32","0.07","2.51"
"577","-16","Line Vedel Hansen","DEN","17","0.07","2.49"
"578","-3","Katherine Kempter","USA","41","0.07","2.83"
"579","-1","Marina Choi","USA","39","0.07","2.65"
"580","2","Hyun Ju Yoo","KOR","18","0.07","2.37"
"581","0","Seira Oki","JPN","22","0.07","2.37"
"582","-2","Stephanie Kono","USA","32","0.07","2.36"
"583","-4","Liz Nagel","USA","37","0.07","2.49"
"584","34","Rie Iwahashi","JPN","14","0.07","2.34"
"585","-8","Nina Holleder","GER","23","0.07","2.33"
"586","1","Sierra Brooks","USA","3","0.07","2.32"
"587","-3","Byeo Ree Park","KOR","38","0.07","2.51"
"588","-5","Eun Bin Lee","KOR","28","0.07","2.30"
"589","-3","Yumi Matsubara","JPN","8","0.07","2.29"
"590","86","Saki Inoue","JPN","24","0.07","2.29"
"591","-6","Pat Hurst","USA","10","0.07","2.27"
"592","-1","Rebecca Lee-Bentham","CAN","23","0.06","2.26"
"593","0","Katherine Perry-Hamski","USA","36","0.06","2.32"
"594","0","Danah Ford Bordner","USA","18","0.06","2.23"
"595","0","Supamas Sangchan","THA","21","0.06","2.23"
"596","-4","Becky Brewerton","WAL","27","0.06","2.22"
"597","-9","Huei-Ju Shih","TPE","33","0.06","2.20"
"598","28","Nina Muehl","AUT","33","0.06","2.20"
"599","-3","Margarita Ramos","MEX","39","0.06","2.45"
"600","-2","Ayami Noguchi","JPN","23","0.06","2.19"
"601","-11","Hye Jung Choi","KOR","23","0.06","2.18"
"602","-2","Josephine Janson","SWE","24","0.06","2.17"
"603","-2","Ayako Kimura","JPN","21","0.06","2.16"
"604","-1","Bronte Law","ENG","2","0.06","2.15"
"605","-6","Laura Beveridge","SCO","29","0.06","2.14"
"606","21","A Ra2 Cho","KOR","50","0.06","3.01"
"607","-1","Cheyenne Knight","USA","1","0.06","2.10"
"608","-3","Yu-Sang Hou","TPE","11","0.06","2.10"
"609","-20","Connie Chen","RSA","30","0.06","2.10"
"610","-3","Jiayi Zhou","CHN","25","0.06","2.10"
"611","0","Asami Kikuchi","JPN","43","0.06","2.57"
"612","-8","Patty Tavatanakit","THA","2","0.06","2.09"
"613","-4","Catherine O'Donnell","USA","32","0.06","2.07"
"614","53","Jisu KIM","KOR","37","0.06","2.18"
"615","-7","Jienalin Zhang","CHN","27","0.06","2.06"
"616","-6","Caroline Westrup","NOR","33","0.06","2.04"
"617","-15","Nikki Garrett","AUS","13","0.06","2.04"
"618","-6","Carolina Gonzalez Garcia","ESP","27","0.06","2.03"
"619","-3","Nattagate  Nimitpongkul","THA","16","0.06","2.03"
"620","-6","Marion Duvernay","FRA","24","0.06","2.03"
"621","0","Megan McChrystal","USA","40","0.06","2.30"
"622","-9","Yoko Ishikawa","JPN","22","0.06","2.01"
"623","-8","Ikue Asama","JPN","20","0.06","2.00"
"624","-5","Katelyn Sepmoree","USA","39","0.06","2.19"
"625","-8","Eika Ohtake","JPN","18","0.06","1.97"
"626","-1","Allyssa Ferrell","USA","22","0.06","1.95"
"627","-7","Paz Echeverria","CHI","33","0.06","1.94"
"628","-4","Jean Reynolds","USA","35","0.05","1.92"
"629","89","Emma Goddard","ENG","20","0.05","1.92"
"630","-8","Akiho  Sato","JPN","24","0.05","1.92"
"631","-2","Karen Gondo","JPN","24","0.05","1.91"
"632","-4","Ji-Hae Jang","KOR","28","0.05","1.87"
"633","-2","Nozomi Uetake","JPN","3","0.05","1.87"
"634","-4","Kurumi Dohi","JPN","34","0.05","1.86"
"635","35","Yumi Sasahara","JPN","33","0.05","1.86"
"636","-13","Ann-Kathrin Lindner","GER","25","0.05","1.85"
"637","3","Leticia Ras-Anderica","GER","10","0.05","1.84"
"638","1","Lauren Hibbert","AUS","21","0.05","1.83"
"639","-5","Shelly Shin","AUS","5","0.05","1.83"
"640","-5","Manon De Roey","BEL","32","0.05","1.83"
"641","1","Csicsi Rozsa","HUN","17","0.05","1.83"
"642","-9","Rachel Hetherington","AUS","7","0.05","1.82"
"643","-5","Seyeong Park","KOR","25","0.05","1.81"
"644","-12","Karin Sjodin","SWE","14","0.05","1.81"
"645","-4","Tanaporn Kongkiatkrai","THA","27","0.05","1.81"
"646","-10","Saki Okamura","JPN","32","0.05","1.80"
"647","-3","Alexandra Peters","GBR","14","0.05","1.79"
"648","-1","Saranporn Langkulgasettrin","THA","9","0.05","1.79"
"649","-4","Shannon Fish","USA","37","0.05","1.89"
"650","-4","Muni He","CHN","3","0.05","1.78"
"651","-2","Ji Won Kang","KOR","25","0.05","1.76"
"652","-1","Aretha Pan","MAS","27","0.05","1.76"
"653","-5","Patricia Sanz Barrio","ESP","22","0.05","1.75"
"654","-4","Ju Young2 Park","KOR","13","0.05","1.75"
"655","-2","Lauren Taylor","ENG","22","0.05","1.74"
"656","-1","Mia Piccio","PHI","35","0.05","1.74"
"657","-5","Rebecca Kay","AUS","5","0.05","1.73"
"658","23","Karolin Lampert","GER","29","0.05","1.73"
"659","-5","Charlotte Ellis","ENG","19","0.05","1.72"
"660","-4","Louise Stahle","SWE","19","0.05","1.72"
"661","-3","Szu-Han Chen","TPE","29","0.05","1.72"
"662","-5","Danielle Peers","ENG","12","0.05","1.72"
"663","-26","Nikki Campbell","AUS","10","0.05","1.67"
"664","-5","Kym Larratt","ENG","23","0.05","1.67"
"665","-5","Ayano Nitta","JPN","18","0.05","1.67"
"666","-4","Eunsoo JANG","KOR","7","0.05","1.67"
"667","-6","Johanna Bjork","SWE","21","0.05","1.66"
"668","-5","Mathilda Cappeliez","FRA","8","0.05","1.65"
"669","-5","Eun Woo Esther Choi","KOR","2","0.05","1.61"
"670","-1","Brittany Marchand","CAN","18","0.05","1.61"
"671","1","soo min Choi","KOR","9","0.05","1.61"
"672","-6","Eunchae JO","KOR","26","0.05","1.61"
"673","-5","Rachel Raastad","NOR","25","0.05","1.60"
"674","0","Doris Chen","TPE","15","0.05","1.59"
"675","-10","Bree Arthur","AUS","31","0.05","1.58"
"676","1","Hikaru Yoshimoto","JPN","7","0.05","1.58"
"677","-4","Chieko Amanuma","JPN","15","0.05","1.58"
"678","2","Haeran Ryu","KOR","2","0.04","1.57"
"679","-1","Min-Jou Chen","TPE","19","0.04","1.56"
"680","-9","Hibiki Kitamura","JPN","13","0.04","1.56"
"681","-6","Leigh Whittaker","GER","29","0.04","1.54"
"682","-3","Sophie Sandolo","ITA","28","0.04","1.54"
"683","-1","Mariel Galdiano","USA","3","0.04","1.52"
"684","2","Becca Huffer","USA","34","0.04","1.50"
"685","5","Ching Huang","TPE","16","0.04","1.49"
"686","-3","Louise Friberg","SWE","12","0.04","1.49"
"687","-3","Liqing Chen","CHN","28","0.04","1.49"
"688","1","Mindy Kim","KOR","36","0.04","1.53"
"689","2","Fumika Kawagishi","JPN","7","0.04","1.48"
"690","-2","Yeong Ran Cho","KOR","19","0.04","1.48"
"691","-6","Tamie Durdin","AUS","17","0.04","1.47"
"692","80","Jenny Kim","KOR","16","0.04","1.46"
"693","1","Britney Yada","USA","30","0.04","1.46"
"694","-2","So-Young Lee","KOR","2","0.04","1.46"
"695","1","Pennapa Pulsawath","THA","36","0.04","1.50"
"696","-3","So Hye Park","KOR","5","0.04","1.45"
"697","2","Hiromi Kamata","AUS","18","0.04","1.44"
"698","0","Stefania Avanzo","ITA","29","0.04","1.43"
"699","1","Olafia Kristinsdottir","ISL","23","0.04","1.43"
"700","-13","Natsu Nagai","JPN","22","0.04","1.42"
"701","-4","Adriana Brent","AUS","12","0.04","1.42"
"702","3","Subin Baek","KOR","19","0.04","1.38"
"703","-2","Lorie Kane","CAN","17","0.04","1.38"
"704","-2","Caroline Afonso","FRA","24","0.04","1.38"
"705","-1","Kristy McPherson","USA","36","0.04","1.42"
"706","-11","Natsuka Hori","JPN","46","0.04","1.80"
"707","-4","Olivia Jordan-Higgins","JEY","40","0.04","1.56"
"708","0","Kathleen Ekey","USA","41","0.04","1.59"
"709","2","Veronica Felibert","VEN","41","0.04","1.58"
"710","-4","Eun Hyoung Lee","KOR","36","0.04","1.38"
"711","-4","Erika Hara","JPN","5","0.04","1.34"
"712","3","Mohan Du","CHN","7","0.04","1.32"
"713","0","Wanchana PORUANGRONG","THA","11","0.04","1.31"
"714","-5","Lacey Agnew","USA","22","0.04","1.31"
"715","1","Chiharu Tsunekawa","JPN","12","0.04","1.31"
"716","-6","Ginger Howard Gould","USA","38","0.04","1.42"
"717","-3","Yeon Joo Lee","KOR","22","0.04","1.30"
"718","-1","Emilie Piquot","FRA","22","0.04","1.29"
"719","-7","Yuyang Zhang","CHN","22","0.04","1.28"
"720","-1","Stefania Croce","ITA","19","0.04","1.28"
"721","1","Emma Cabrera Bello","ESP","5","0.04","1.28"
"722","-2","Eri Fukuyama","JPN","9","0.04","1.26"
"723","2","Jenny Coleman","USA","18","0.04","1.26"
"724","-3","Jimin Kang","USA","16","0.04","1.26"
"725","-2","Laura Jansone","LAT","27","0.04","1.25"
"726","0","Yi-Lin Liang","TPE","22","0.04","1.24"
"727","0","Mireia Prat","ESP","37","0.04","1.31"
"728","-4","Marita Engzelius","NOR","29","0.04","1.23"
"729","-1","Seo Hyeon YOUN","KOR","5","0.04","1.23"
"730","-1","Caizhu Guo","CHN","13","0.03","1.20"
"731","0","Seoyeon KWON","KOR","5","0.03","1.20"
"732","1","Ellen Davies-Graham","AUS","25","0.03","1.19"
"733","-1","Haley Italia","USA","27","0.03","1.18"
"734","0","Ajira Nualraksa","THA","26","0.03","1.17"
"735","1","Linda Osala","FIN","23","0.03","1.17"
"736","-1","Jessica Speechley","AUS","23","0.03","1.17"
"737","61","Kyungmin Kim","KOR","12","0.03","1.15"
"738","-1","Heather Bowie Young","USA","21","0.03","1.15"
"739","0","Melissa Eaton","RSA","8","0.03","1.14"
"740","1","Jo-Hua Hung","TPE","10","0.03","1.14"
"741","-1","Thanutra Boonraksasat","THA","24","0.03","1.13"
"742","-4","Jayde Panos","AUS","34","0.03","1.13"
"743","-1","Karah Sanford","USA","2","0.03","1.11"
"744","-1","Michelle Piyapattra","USA","40","0.03","1.27"
"745","-1","Aunchisa Utama","THA","23","0.03","1.10"
"746","-1","Yukiko Nishiki","JPN","22","0.03","1.10"
"747","41","Anais Maggetti","SUI","30","0.03","1.09"
"748","-18","Laura Diaz","USA","25","0.03","1.08"
"749","-3","Karis Davidson","AUS","2","0.03","1.08"
"750","0","Kendall Martindale","USA","15","0.03","1.07"
"751","-3","Yifan Ji","CHN","5","0.03","1.07"
"752","-5","Rio Ishii","JPN","3","0.03","1.07"
"753","0","Allison Emrey","USA","17","0.03","1.06"
"754","-5","Min ki Kim","KOR","30","0.03","1.05"
"755","-1","Julia Roth","SWE","28","0.03","1.05"
"756","193","Piti Martinez Bernal","ESP","23","0.03","1.05"
"757","-1","Valdis Thora Jonsdottir","ISL","22","0.03","1.04"
"758","-3","Caroline Rominger","SUI","28","0.03","1.03"
"759","-8","Ye Seul Lee","KOR","27","0.03","1.03"
"760","0","Nicole Jeray","USA","37","0.03","1.09"
"761","-2","Luciane Lee","BRA","35","0.03","1.02"
"762","-5","Yayoi Arasaki","JPN","33","0.03","1.01"
"763","0","Hyo jin Park","KOR","2","0.03","1.01"
"764","-6","Melanie Maetzler","SUI","23","0.03","1.00"
"765","-4","Ching-Tzu Chen","TPE","9","0.03","1.00"
"766","-14","Stephanie Na","AUS","31","0.03","0.99"
"767","-5","Min Ji Park","KOR","2","0.03","0.99"
"768","64","Maria Beautell","ESP","31","0.03","0.98"
"769","-4","Elizabeth Wang","USA","1","0.03","0.98"
"770","-2","Mariah Stackhouse","USA","2","0.03","0.97"
"771","-8","Chia-Pei Lee","TPE","26","0.03","0.97"
"772","-5","Ana Menendez","MEX","13","0.03","0.96"
"773","-4","Woojeong KIM","KOR","5","0.03","0.96"
"774","-8","Virginia Espejo","ESP","24","0.03","0.95"
"776","-12","Keiko Sasaki","JPN","16","0.03","0.95"
"777","-1","Da Eun Kim","KOR","23","0.03","0.94"
"778","-7","Fiona Puyo","FRA","38","0.03","1.02"
"779","-2","Allie White","USA","33","0.03","0.94"
"780","-7","Dan Li","CHN","21","0.03","0.94"
"781","-6","Mayumi Shimomura","JPN","31","0.03","0.94"
"782","-2","Hye-Min Kim","KOR","40","0.03","1.07"
"783","0","Nayeon Eum","KOR","17","0.03","0.93"
"784","-10","Maria Palacios Siegenthaler","PER","28","0.03","0.93"
"785","-7","Cuixia Chen","CHN","19","0.03","0.93"
"786","-4","Heather Macrae","SCO","18","0.03","0.92"
"787","-6","Jordan Britt","USA","25","0.03","0.92"
"788","-4","Yan Liu","CHN","12","0.03","0.92"
"789","37","Jane Turner","SCO","27","0.03","0.91"
"790","-5","Sayaka Tsuchida","JPN","9","0.03","0.90"
"791","0","Jaclyn Jansen","USA","28","0.03","0.90"
"792","0","Stephanie Connelly Eiswerth","USA","30","0.03","0.90"
"793","-3","Juanjuan Tao","CHN","18","0.03","0.90"
"794","-5","Jamila Jaxaliyeva","KAZ","29","0.03","0.89"
"795","-8","Seung-Hee Yu","KOR","16","0.03","0.89"
"796","-17","Kyeong Bae","KOR","9","0.03","0.89"
"797","-11","A JUNG Lee","KOR","28","0.03","0.89"
"798","-2","Taoli Yang","CHN","5","0.03","0.88"
"799","-5","Eun Ji Lee","KOR","4","0.02","0.87"
"800","-7","Mina Nakayama","JPN","25","0.02","0.87"
"801","-1","Narangyi Bae","KOR","4","0.02","0.87"
"802","-7","Da Na Kang","KOR","24","0.02","0.87"
"803","-4","Yen-Ling Pan","TPE","27","0.02","0.86"
"804","-1","Sarah Nilsson","SWE","8","0.02","0.86"
"805","-8","Selanee Henderson","USA","30","0.02","0.86"
"806","-4","Mika Nakazono","JPN","13","0.02","0.86"
"807","-6","Yuki Sakurai","JPN","18","0.02","0.85"
"808","-4","Elmay Viking","COK","8","0.02","0.85"
"809","0","Jaclyn Lee","CAN","1","0.02","0.84"
"810","-4","Diane Baillieux","BEL","4","0.02","0.83"
"811","-6","Soo Jin Lee","AUS","6","0.02","0.83"
"812","-5","Sock Hwee Koh","SIN","4","0.02","0.83"
"813","-5","Jenni Jenq","USA","36","0.02","0.84"
"814","-5","Nobuhle Dlamini","SWZ","21","0.02","0.80"
"815","-5","Keiko Yamamoto","JPN","2","0.02","0.80"
"816","-5","Rei Matsuda","JPN","2","0.02","0.80"
"817","-3","Hanna Chen","TPE","25","0.02","0.79"
"818","-5","Vani Kapoor","IND","13","0.02","0.79"
"819","-2","Amy Ruengmateekhun","USA","28","0.02","0.78"
"820","-8","Eriko Sonoda","JPN","14","0.02","0.77"
"821","-6","Hannah Collier","USA","36","0.02","0.79"
"822","-6","Qi Tian","CHN","8","0.02","0.77"
"823","-4","Renuka Suksukont","THA","17","0.02","0.76"
"824","-6","Astrid Vayson De Pradenne","FRA","31","0.02","0.75"
"825","-5","Marta Silva","ESP","21","0.02","0.75"
"826","-2","Jennifer Bermingham","USA","1","0.02","0.75"
"827","-6","Candy Hannemann","BRA","23","0.02","0.75"
"828","-5","Ani Gulugian","USA","37","0.02","0.78"
"829","-4","Katelyn Must","AUS","8","0.02","0.73"
"830","-8","Sarah Oh","KOR","10","0.02","0.72"
"831","-4","Su-Yeon Lee","KOR","1","0.02","0.72"
"832","-4","Lindsay Gahm","USA","36","0.02","0.73"
"833","-2","Yeon Mi CHOI","KOR","17","0.02","0.70"
"834","-4","Yi-Ting Lai","TPE","9","0.02","0.70"
"835","-2","Samantha MARTIREZ","PHI","2","0.02","0.70"
"836","-7","Sha Wu","CHN","15","0.02","0.70"
"837","1","Emily Penttila","FIN","1","0.02","0.70"
"838","1","Tilda Larsson","SWE","5","0.02","0.70"
"839","-3","Yi-Ching Wu","TPE","19","0.02","0.69"
"840","-6","Emma Nilsson","SWE","26","0.02","0.69"
"841","0","Krista Puisite","LAT","37","0.02","0.73"
"842","-5","Munchin Keh","NZL","3","0.02","0.68"
"843","0","Ran kyung Kim","KOR","14","0.02","0.68"
"844","-4","Ga Yun Kim","KOR","41","0.02","0.80"
"845","-1","Laurence Herman","BEL","17","0.02","0.68"
"846","-1","Amanda  Strang","SWE","21","0.02","0.68"
"847","-5","Ai Yamazato","JPN","16","0.02","0.68"
"848","-13","Myung Hwan Lee","KOR","30","0.02","0.68"
"849","83","Laura Sanchez Zuluaga","ESP","25","0.02","0.67"
"850","-4","Laura Kueny","USA","26","0.02","0.66"
"851","-3","Yui Kawamoto","JPN","6","0.02","0.66"
"852","1","Dussavi Soopimjit","THA","6","0.02","0.66"
"853","2","Young Ju Chae","KOR","16","0.02","0.66"
"854","0","Carlie Yadloczky","USA","22","0.02","0.66"
"855","-8","Tomoko Nishi","JPN","5","0.02","0.66"
"856","-4","Rino Kotake","JPN","8","0.02","0.66"
"857","0","Emma Jandel","USA","40","0.02","0.75"
"858","-7","Tiranan Yoopan","THA","32","0.02","0.65"
"859","-10","Tiffany Tavee","USA","22","0.02","0.64"
"860","-4","Cindy LaCrosse","USA","22","0.02","0.64"
"861","-3","Madison Pressel","USA","20","0.02","0.64"
"862","-12","Sangkaro Pimpadsorn","THA","30","0.02","0.63"
"863","-4","Emily Talley","USA","25","0.02","0.61"
"864","1","Moeka Nishihata","JPN","3","0.02","0.61"
"865","-3","Narumi Yamada","JPN","20","0.02","0.60"
"866","3","Momoka Sega","JPN","2","0.02","0.60"
"867","-6","Carin Hjalmarsson","SWE","8","0.02","0.60"
"868","-8","Jacey Chun","KOR","23","0.02","0.60"
"869","-6","Birdie Kim","KOR","13","0.02","0.60"
"870","-6","TAKABAYASHI Yumi","JPN","14","0.02","0.60"
"871","-4","Mao Nozawa","JPN","3","0.02","0.60"
"872","-4","Miyako Tanaka","JPN","35","0.02","0.59"
"873","-7","Liying Ye","CHN","13","0.02","0.59"
"874","-1","Erimo Ikeuchi","JPN","7","0.02","0.59"
"875","99","Nina Pegova","","12","0.02","0.58"
"876","-4","Narisara Kerdrit","THA","28","0.02","0.58"
"877","-2","Ji Won Song","KOR","6","0.02","0.58"
"878","-1","Elisa Serramia","ESP","11","0.02","0.57"
"879","-8","Steffi Kirchmayr","GER","19","0.02","0.57"
"880","-2","Lingling Tan","CHN","19","0.02","0.57"
"881","135","Silvia Banon","ESP","6","0.02","0.57"
"882","-1","YUL KIM","KOR","3","0.02","0.57"
"883","-7","Marijosse Navarro","MEX","4","0.02","0.57"
"884","-5","Hannah Ralph","ENG","14","0.02","0.57"
"885","-3","Natalie Wille","SWE","26","0.02","0.56"
"886","-6","Grace Lennon","AUS","16","0.02","0.56"
"887","-2","So Hyeon AN","KOR","6","0.02","0.56"
"888","-5","Lien Willems","BEL","27","0.02","0.56"
"889","3","Ayana Kon","JPN","2","0.02","0.56"
"890","-1","Min-G Kim","KOR","12","0.02","0.56"
"891","-5","Alanna Campbell","AUS","4","0.02","0.56"
"892","-22","Georgina Simpson","ENG","19","0.02","0.56"
"893","-3","Ruixin Liu","CHN","6","0.02","0.56"
"894","0","Cih-Hui Chen","TPE","16","0.02","0.56"
"895","-7","yubin park","KOR","19","0.02","0.55"
"896","-5","Na Zhang","CHN","8","0.02","0.55"
"897","-4","Ga Young Lee","KOR","7","0.02","0.55"
"898","-24","Kishi Sinha","IND","20","0.02","0.55"
"899","-12","Janya Morrakotpan","THA","30","0.02","0.55"
"900","-4","Princess Mary SUPERAL","PHI","1","0.02","0.55"
"901","-17"," Yin-Jung  HUANG","TPE","31","0.02","0.54"
"902","-4","Choi Robyn","AUS","1","0.02","0.54"
"903","0","Hee Jeong Lim","KOR","1","0.02","0.54"
"904","-5","Mary Narzisi","USA","37","0.02","0.57"
"905","-8","Ji Min Jung","KOR","12","0.02","0.54"
"906","-11","Andrea Lee","USA","3","0.02","0.54"
"907","-7","Lauren Doughtie","USA","37","0.02","0.57"
"909","-8","Misaki Hama","JPN","37","0.02","0.56"
"910","-6","Pauline Del Rosario","PHI","1","0.02","0.53"
"911","-4","Jessica Karlsson","SWE","13","0.02","0.53"
"912","-4","Isabelle Johansson","SWE","3","0.02","0.52"
"913","-8","Leena Makkonen","FIN","24","0.01","0.52"
"914","-2","Momoko Kishibe","JPN","4","0.01","0.52"
"915","-6","Helena Callahan","SWE","9","0.01","0.52"
"916","-5","Jessica  Bradley","GBR","6","0.01","0.51"
"917","-7","Vicky Thomas","AUS","7","0.01","0.51"
"918","-4","Emilie Alonso","FRA","10","0.01","0.51"
"919","-6","Go Un Yu","KOR","28","0.01","0.50"
"920","-4","Zi Li","CHN","21","0.01","0.50"
"921","-3","Silvia Cavalleri","ITA","27","0.01","0.50"
"922","-7","Brittany Henderson","CAN","19","0.01","0.50"
"923","-6","Jessica  Ljungberg","SWE","22","0.01","0.50"
"924","-4","Jiwon Kang","KOR","9","0.01","0.49"
"925","-6","Joo hyun Ji","KOR","3","0.01","0.49"
"926","-1","Yuka Saso","JPN","4","0.01","0.49"
"927","-1","Rosie Davies","ENG","20","0.01","0.49"
"928","-7","Carmen Alonso","ESP","21","0.01","0.48"
"929","-7","Han-Hsuan Yu","TPE","7","0.01","0.48"
"930","-7","Elissa-Jayne Orr","AUS","7","0.01","0.48"
"931","-7","Yun Jie Zhang","CHN","10","0.01","0.48"
