rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"473","-3","Ayaka Shigaki","JPN","32","0.10","3.42"
"474","-7","Wendy Doolan","AUS","12","0.10","3.42"
"475","-1","Julie Greciet","FRA","32","0.10","3.36"
"476","28","Jackie Stoelting","USA","26","0.10","3.33"
"477","-2","Pei-Ying Tsai","TPE","12","0.10","3.33"
"478","-1","Ye-Song Lee","KOR","18","0.09","3.31"
"479","-3","Jihyun KIM","KOR","9","0.09","3.28"
"480","-1","Kim Welch","USA","33","0.09","3.22"
"481","-3","Kaori Higo","JPN","32","0.09","3.21"
"482","-1","Kotono Kozuma","JPN","12","0.09","3.17"
"483","-3","Nina Reis Syvertsen","SWE","25","0.09","3.15"
"484","-2","Katherine Kempter","USA","30","0.09","3.02"
"485","-2","You Been Lee","KOR","13","0.09","3.00"
"486","-2","Hyeon-Gyeong Kim","KOR","11","0.09","3.00"
"487","-1","Kym Larratt","ENG","26","0.08","2.96"
"488","-1","Leanne Bowditch","AUS","34","0.08","2.94"
"489","37","Hanna Kang","KOR","26","0.08","2.92"
"490","-2","Rie Mitsuhashi","JPN","17","0.08","2.88"
"491","1","Jaclyn Sweeney","USA","12","0.08","2.85"
"492","-3","Su-Yeon Kim","KOR","2","0.08","2.85"
"493","-2","Hsien-Hua Chen","TPE","2","0.08","2.84"
"494","-4","Na-Rr Lee","KOR","3","0.08","2.84"
"495","-2","Momoyo Kawakubo","JPN","24","0.08","2.78"
"496","0","Esther Choe","USA","25","0.08","2.75"
"497","-2","Min Jeong Jang","KOR","15","0.08","2.75"
"498","-1","Mallory Blackwelder","USA","27","0.08","2.73"
"499","1","A Ra2 Cho","KOR","6","0.08","2.72"
"500","-6","Mayumi Nakajima","JPN","16","0.08","2.66"
"501","1","Riikka Hakkarainen","FIN","37","0.08","2.82"
"502","-3","Hiroko Fujishima","JPN","19","0.08","2.66"
"503","-5","Hye-Joo Han","KOR","22","0.08","2.65"
"504","-1","Jennie Lee","USA","29","0.08","2.64"
"505","-4","Yasuko Satoh","JPN","30","0.07","2.61"
"506","0","Sara Brown","USA","32","0.07","2.57"
"507","-2","Ashli Bunch","USA","23","0.07","2.56"
"508","0","Nicole Smith","USA","28","0.07","2.48"
"509","1","Soo jin Lee","KOR","2","0.07","2.47"
"510","-1","Si On Lee","KOR","9","0.07","2.45"
"511","1","Meihao Huang","CHN","5","0.07","2.43"
"512","-5","Hazel Kavanagh","IRL","28","0.07","2.42"
"513","-2","Jessica Ji","KOR","31","0.07","2.42"
"514","0","Ashley Prange","USA","34","0.07","2.38"
"515","-2","Dana Lacey-Johnson","AUS","24","0.07","2.37"
"516","-1","Lisa McCloskey","COL","3","0.07","2.34"
"517","-1","Keiko Sasaki","JPN","12","0.07","2.31"
"518","-1","Sue Kim","CAN","10","0.07","2.30"
"519","-1","Mi Hee Jung","KOR","5","0.07","2.28"
"520","-1","Erica Moston","USA","27","0.06","2.26"
"521","1","Carly Booth","SCO","28","0.06","2.21"
"522","-2","Breanne Loucks","WAL","28","0.06","2.20"
"523","0","Louise Larsson","SWE","9","0.06","2.18"
"524","-3","Yuka Shiroto","JPN","26","0.06","2.15"
"525","-1","Hsiu-Feng Tseng","TPE","17","0.06","2.13"
"526","-1","Breanna Elliott","AUS","5","0.06","2.10"
"527","0","Lauren Doughtie","USA","31","0.06","2.06"
"528","1","su yeon Kim","KOR","1","0.06","2.05"
"529","-1","Federica Piovano","ITA","30","0.06","2.05"
"530","-3","Momoyo Yamazaki","JPN","22","0.06","2.01"
"531","-1","Elena Giraud","FRA","23","0.06","2.00"
"532","0","Jaye Marie Green","USA","2","0.06","1.98"
"533","-2","Nannette Hill","USA","24","0.06","1.98"
"534","-1","Lotta Wahlin","SWE","12","0.06","1.98"
"535","-1","Tiffany Tavee","USA","35","0.06","1.97"
"536","0","Marisa Baena","COL","10","0.06","1.93"
"537","-2","Meredith Duncan","USA","30","0.06","1.93"
"538","-1","Chang Hee Lee","KOR","14","0.05","1.90"
"539","1","Xin Wang","CHN","4","0.05","1.88"
"540","-1","Mina Nakayama","JPN","11","0.05","1.88"
"541","-3","Hiroko Yamaguchi","JPN","19","0.05","1.86"
"542","-1","Joanne Mills","AUS","23","0.05","1.84"
"543","-1","Aki Ohkubo","JPN","39","0.05","2.04"
"544","-1","Young-A Yang","KOR","11","0.05","1.80"
"545","0","Erina Yamato","JPN","20","0.05","1.79"
"546","4","Joanna Klatten","FRA","8","0.05","1.78"
"547","0","Hong Mei Yang","CHN","5","0.05","1.78"
"548","-4","Lynn Kenny","SCO","39","0.05","1.98"
"549","-1","Eriko Sonoda","JPN","6","0.05","1.77"
"550","1","Yumiko Baba","JPN","20","0.05","1.74"
"551","-5","Ikuyo Shiotani","JPN","25","0.05","1.73"
"552","-3","Sun Hwa2 Lee","KOR","25","0.05","1.73"
"553","2","Jasmine Suwannapura","THA","2","0.05","1.69"
"554","-2","Sophie Jang","USA","14","0.05","1.68"
"555","-2","Jiayun Li","CHN","4","0.05","1.68"
"556","1","Yu-Ling Hsieh","TPE","11","0.05","1.67"
"557","-3","Sarah Nicholson","NZL","11","0.05","1.66"
"558","-2","Marta Prieto","ESP","22","0.05","1.65"
"559","-1","Jodi Ewart Shadoff","ENG","20","0.05","1.64"
"560","3","Chihiro Ikeda","PHI","2","0.05","1.63"
"561","-1","Kelly Tan","MAS","1","0.05","1.63"
"562","-1","Melissa Eaton","RSA","25","0.05","1.62"
"563","-4","Maria Boden","SWE","20","0.05","1.60"
"564","0","Jing Yan","CHN","3","0.05","1.60"
"565","-3","Hyeon-Seo Kang","KOR","6","0.05","1.59"
"566","-1","Kyoko Kadokawa","JPN","24","0.05","1.59"
"567","0","Xiyu Lin","CHN","4","0.04","1.57"
"568","0","Adrienne White","CAN","20","0.04","1.56"
"569","2","Marina Arruti-Borda","ESP","12","0.04","1.56"
"570","2","Sahra Hassan","WAL","11","0.04","1.56"
"571","-5","Yuki Sakurai","JPN","16","0.04","1.55"
"572","-3","Kyung Min Lim","KOR","12","0.04","1.55"
"573","-3","Jessica Speechley","AUS","6","0.04","1.54"
"574","-1","Airi Sugimoto","JPN","5","0.04","1.54"
"575","0","Victoria Tanco","ARG","2","0.04","1.53"
"576","-2","Lindy Duncan","USA","1","0.04","1.53"
"577","4","Anya Alvarez","USA","1","0.04","1.50"
"578","4","Amy Olson","USA","1","0.04","1.50"
"579","1","Garrett Phillips","USA","27","0.04","1.49"
"580","-2","Caroline Bon","NZL","9","0.04","1.49"
"581","-4","Paula Marti","ESP","9","0.04","1.49"
"582","-3","Chelsea Curtis","USA","26","0.04","1.48"
"583","0","Karen-Margrethe Juul","DEN","25","0.04","1.46"
"584","2","Kristen Park","USA","1","0.04","1.44"
"585","0","Cydney Clanton","USA","6","0.04","1.44"
"586","-2","Meghan Stasi","USA","1","0.04","1.44"
"587","-11","Cathryn Bristow","NZL","36","0.04","1.48"
"588","-1","Ha-Young Choi","KOR","10","0.04","1.42"
"589","-1","Kelli Shean","RSA","3","0.04","1.40"
"590","-1","Porani Chutichai","THA","3","0.04","1.40"
"591","-1","Riko Higashio","JPN","13","0.04","1.38"
"592","-1","Haruka Kudo","JPN","2","0.04","1.37"
"593","-1","sunyoung Park","KOR","7","0.04","1.36"
"594","-1","Hiroko Fukushima","JPN","16","0.04","1.32"
"595","0","Hyun Jin2 Park","KOR","12","0.04","1.31"
"596","1","Lisa Koike","JPN","1","0.04","1.31"
"597","-1","Tomoko Yokoyama","JPN","4","0.04","1.30"
"598","-4","Eri Terasawa","JPN","5","0.04","1.28"
"599","-1","Tomoko Kanai","JPN","16","0.04","1.24"
"600","-1","Angela Buzminski","CAN","30","0.04","1.23"
"601","-1","Naoko Oshitani","JPN","18","0.04","1.23"
"602","-1","Min-Sun Lee","KOR","7","0.04","1.23"
"603","2","Mariana Macias","ESP","14","0.04","1.22"
"604","3","Lili Alvarez","MEX","31","0.03","1.21"
"605","-2","Jessica Noh","AUS","10","0.03","1.21"
"606","-2","Angela Park","BRA","16","0.03","1.20"
"607","-1","Eun Byeol Choe","KOR","5","0.03","1.19"
"608","0","Anna Rossi","ITA","23","0.03","1.18"
"609","-7","Joo Mi Kim","KOR","17","0.03","1.18"
"610","3","Julia Boland","AUS","4","0.03","1.17"
"611","-1","Chieko Nishida","JPN","2","0.03","1.16"
"612","-3","Da-sol Bang","KOR","1","0.03","1.16"
"613","-2","Sung Hyun Park","KOR","1","0.03","1.16"
"614","0","Yu-Jin Choi","KOR","5","0.03","1.15"
"615","1","Christine Wong","CAN","2","0.03","1.13"
"616","3","Hanna-Leena Salonen","FIN","23","0.03","1.12"
"617","-5","Eva Dahllof","SWE","6","0.03","1.11"
"618","-3","Yoshie Suzuki","JPN","15","0.03","1.10"
"619","-2","Se-Young Kim","KOR","2","0.03","1.10"
"620","0","Asuka Kashiwabara","JPN","1","0.03","1.09"
"621","0","Jeong Hwa2 LEE","KOR","2","0.03","1.09"
"622","-4","Samantha Head","ENG","10","0.03","1.07"
"623","0","Mikiko Nishi","JPN","6","0.03","1.06"
"624","0","Eun-Jeong Kim","KOR","11","0.03","1.06"
"625","-3","Nicole Jeray","USA","36","0.03","1.08"
"626","1","Hiromi Satoh","JPN","3","0.03","1.05"
"627","1","Eri Jooma","JPN","5","0.03","1.05"
"628","-3","Monica Christiansen","DEN","16","0.03","1.04"
"629","-3","Ye Sun SEO","KOR","7","0.03","1.04"
"630","-1","Keiko Kubo","JPN","39","0.03","1.14"
"631","-1","Noriko Kubo","JPN","6","0.03","1.00"
"632","1","Ayu Komatsu","JPN","11","0.03","0.99"
"633","-1","Hye-Eun Choi","KOR","6","0.03","0.98"
"634","-3","Melodie Bourdy","FRA","32","0.03","0.98"
"635","-1","Lehua Wise","USA","22","0.03","0.95"
"636","-1","Stacey Bergman","USA","1","0.03","0.94"
"637","0","Ayaka Kaneko","JPN","29","0.03","0.93"
"638","-2","Hee Jung Jang","KOR","2","0.03","0.92"
"639","-1","Hikari Kawamitsu","JPN","6","0.03","0.91"
"640","1","Misato Nishikawa","JPN","3","0.03","0.90"
"641","2","Minjee Lee","AUS","3","0.03","0.90"
"642","-2","Michelle Ellis","AUS","18","0.03","0.89"
"643","-1","Tiffany Lim","USA","1","0.03","0.89"
"644","0","Mi Hyang Lee","KOR","1","0.03","0.89"
"645","0","Mihoko Takahashi","JPN","13","0.03","0.89"
"646","0","Camille Fallay","FRA","24","0.03","0.88"
"647","1","Florence Luescher","SUI","3","0.03","0.88"
"648","-1","Marina Stuetz","AUT","2","0.02","0.87"
"649","0","Lisa Maguire","IRL","2","0.02","0.86"
"650","-11","Whitney Wade","USA","33","0.02","0.86"
"651","1","Tamara Johns","AUS","9","0.02","0.85"
"652","1","Mianne Bagger","DEN","17","0.02","0.85"
"653","-3","Christine Hallstrom","SWE","31","0.02","0.85"
"654","2","Elisa Serramia","ESP","33","0.02","0.85"
"655","0","Barbara Genuini","FRA","14","0.02","0.85"
"656","-5","Mai Arai","JPN","18","0.02","0.84"
"657","3","Rachel Bell","ENG","13","0.02","0.83"
"658","3","Liebelei Lawrence","LUX","8","0.02","0.83"
"659","-1","Annie Choi","KOR","2","0.02","0.83"
"660","4","Veronica Felibert","VEN","28","0.02","0.82"
"661","2","Panpan Yan","CHN","3","0.02","0.82"
"662","0","Aiko Kaneda","JPN","15","0.02","0.82"
"663","-9","Song Yi Choi","KOR","19","0.02","0.81"
"664","1","Hannah Yun","USA","27","0.02","0.81"
"665","-8","Lisa Strom","USA","21","0.02","0.80"
"666","0","Christi Cano","USA","23","0.02","0.80"
"667","1","Camilla Hedberg","ESP","1","0.02","0.79"
"668","-9","Laura Cabanillas","ESP","29","0.02","0.79"
"669","-2","Won Lee","KOR","11","0.02","0.79"
"670","-1","Virada Nirapathpongporn","THA","24","0.02","0.78"
"671","1","Megumi Takahashi","JPN","7","0.02","0.76"
"672","3","Danielle McVeigh","IRL","2","0.02","0.75"
"673","-3","Michiko Hattori","JPN","13","0.02","0.75"
"674","2","Seo Young Park","KOR","4","0.02","0.75"
"675","2","Jody Fleming","AUS","10","0.02","0.74"
"676","-5","Jamie Hullett","USA","24","0.02","0.74"
"677","-3","Lora Fairclough","ENG","11","0.02","0.74"
"678","-5","Seiko Watanabe","JPN","5","0.02","0.73"
"679","-1","Sydnee Michaels","USA","12","0.02","0.73"
"680","-1","Miriam Nagl","BRA","26","0.02","0.72"
"681","1","Eileen Vargas","USA","23","0.02","0.72"
"682","-2","Cho-Hee Park","KOR","7","0.02","0.72"
"683","4","Sandra Changkija","USA","7","0.02","0.71"
"684","4","Victoria Elizabeth","USA","24","0.02","0.71"
"685","4","Kendall Dye","USA","24","0.02","0.71"
"686","-5","Anais Maggetti","SUI","2","0.02","0.71"
"687","-3","Risa Ogusu","JPN","6","0.02","0.71"
"688","-2","P.K. Kongkraphan","THA","3","0.02","0.71"
"689","-4","Ping Huang","CHN","5","0.02","0.71"
"690","0","Yu Liu","CHN","2","0.02","0.70"
"691","-8","Nozomi Sato","JPN","15","0.02","0.69"
"692","-1","Ji-Soo Park","KOR","1","0.02","0.69"
"693","-1","Woo-Gon Park","KOR","3","0.02","0.69"
"694","0","Sarah Brown","USA","22","0.02","0.69"
"695","-2","Ok-Hee Ku","KOR","5","0.02","0.69"
"696","0","Yukiyo Haga","JPN","6","0.02","0.66"
"697","2","Sharmila Nicollet","IND","8","0.02","0.66"
"698","2","Claire Aitken","ENG","25","0.02","0.66"
"699","-1","Laurette Maritz","RSA","39","0.02","0.73"
"700","1","Martina Gillen","IRL","36","0.02","0.67"
"701","-6","Woo-Soon Ko","KOR","16","0.02","0.64"
"702","-5","Akane Azuma","JPN","9","0.02","0.63"
"703","1","Na Zhang","CHN","2","0.02","0.63"
"704","-1","Jiaxin Yang","CHN","1","0.02","0.63"
"705","0","Leona Maguire","IRL","2","0.02","0.62"
"706","-4","Simi Mehra","IND","22","0.02","0.62"
"707","-1","Ji -Su Han","KOR","8","0.02","0.62"
"708","-1","Aiko Ueno","JPN","2","0.02","0.60"
"709","-1","Pamela Feggans","SCO","24","0.02","0.59"
"710","1","Mao Kohyama","JPN","5","0.02","0.57"
"711","-2","Johanna Mundy","ENG","11","0.02","0.57"
"712","-2","Meg Mallon","USA","12","0.02","0.57"
"713","-1","Mami Fukuda","JPN","3","0.02","0.56"
"714","-1","Riho Yamaguchi","JPN","2","0.02","0.56"
"715","-1","Kelly Froelich","","28","0.02","0.56"
"716","0","Touko Mitsu","JPN","3","0.02","0.55"
"717","-2","Ye-Na Chung","KOR","3","0.02","0.54"
"718","0","Justine Lee","AUS","4","0.02","0.53"
"719","-2","Anna Tybring","SWE","12","0.02","0.53"
"720","0","Frederique Seeholzer","SUI","11","0.01","0.52"
"721","-2","Azumi Katoh","JPN","15","0.01","0.50"
"722","-1","Hsuan-Yu Yao","TPE","1","0.01","0.49"
"723","0","Kyra van Leeuwen","NED","23","0.01","0.49"
"724","0","Bree Turnbull","AUS","10","0.01","0.48"
"725","-3","Da-Ye Na","KOR","9","0.01","0.48"
"726","0","Tae-Kyung Kim","","8","0.01","0.45"
"727","-2","Brandi Jackson","USA","13","0.01","0.45"
"728","-1","Marcela Leon","MEX","27","0.01","0.44"
"729","-1","Lori Atsedes","USA","20","0.01","0.44"
"730","-1","Elisabeth Esterl","GER","22","0.01","0.43"
"732","0","Eun-Kyoung Lee","KOR","6","0.01","0.40"
"733","-2","Martina Eberl","GER","10","0.01","0.39"
"734","0","Yuka Tonsho","JPN","11","0.01","0.39"
"735","-2","Fumika Kawagishi","JPN","5","0.01","0.38"
"736","-1","Kitty Hwang","","16","0.01","0.38"
"737","-1","Karen Pearce","AUS","6","0.01","0.37"
"738","-1","Jane Kim","","5","0.01","0.37"
"739","-1","Cecilie Lundgreen","NOR","14","0.01","0.37"
"740","-1","Kim Augusta","USA","31","0.01","0.34"
"741","-1","Kim Hall","USA","6","0.01","0.33"
"742","-1","Amanda Mathis","USA","17","0.01","0.32"
"743","-1","Emma Zackrisson","SWE","14","0.01","0.30"
"744","0","Hyun-Myung Kim","","3","0.01","0.29"
"745","-2","Danielle Downey","USA","18","0.01","0.28"
"746","-1","Bo-Mi Kim","KOR","2","0.01","0.28"
"747","-1","Maiko Suzuki","JPN","13","0.01","0.27"
"748","-1","Eun-Bi Kang","KOR","2","0.01","0.27"
"749","0","Da-Been Shin","KOR","1","0.01","0.27"
"750","-2","Tara Delaney","IRL","29","0.01","0.26"
"751","-1","Anna Knutsson","SWE","9","0.01","0.26"
"752","-1","A-Reum Park","KOR","6","0.01","0.25"
"753","-1","Kayo Yamada","JPN","2","0.01","0.24"
"754","-1","Bronwyn Mullins","AUS","11","0.01","0.24"
"755","-1","Miyari Honda","JPN","13","0.01","0.24"
"756","-1","Kris Tschetter","USA","14","0.01","0.22"
"757","-1","Min Jae Sun","KOR","2","0.01","0.22"
"758","-1","Ana Larraneta","ESP","30","0.01","0.20"
"759","-1","Satsuki Ohtahara","JPN","21","0.01","0.19"
"760","-1","Laura Terebey","USA","5","0.01","0.19"
"761","-1","Katharina Schallenberg","GER","5","0.01","0.17"
"762","-1","Mitsuko Kawasaki","JPN","2","0.00","0.17"
"763","-1","Lena Tornevall","","4","0.00","0.16"
"764","-1","Se-Jin Chun","KOR","4","0.00","0.16"
"765","-1","Elizabeth Caron","USA","19","0.00","0.16"
"766","-1","Min Sun2 Kim","KOR","8","0.00","0.14"
"768","-1","Woo-Ri Choi","KOR","4","0.00","0.12"
"769","-1","Yoora Kim","KOR","16","0.00","0.11"
"770","-1","Seo-Jae Lee","KOR","4","0.00","0.07"
"771","0","Caroline E Larsson","SWE","16","0.00","0.03"
