rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"466","-5","Malene Jorgensen","DEN","14","0.11","3.79"
"467","-2","Szu-Han Chen","TPE","30","0.11","3.78"
"468","-2","Brooke Pancake","USA","15","0.11","3.77"
"469","1","Sohyun BAE","KOR","28","0.11","3.69"
"470","1","Joo hyun Ji","KOR","27","0.11","3.68"
"471","-3","Stacy Bregman","RSA","24","0.11","3.68"
"472","-3","Hiromu Ono","JPN","22","0.11","3.68"
"473","-6","Demi Runas","USA","30","0.10","3.66"
"474","-2","Eleanor Givens","ENG","36","0.10","3.77"
"475","-1","Amanda Tan","SIN","12","0.10","3.62"
"476","-1","Laura Jansone","LAT","21","0.10","3.62"
"477","-1","Sery Han","KOR","26","0.10","3.59"
"478","0","Elizabeth Szokol","USA","20","0.10","3.58"
"479","-6","Leona Maguire","IRL","7","0.10","3.58"
"480","1","Augusta James","CAN","43","0.10","4.39"
"481","-1","Nina Muehl","AUT","36","0.10","3.67"
"482","-3","Jiayun Li","CHN","25","0.10","3.54"
"483","-1","Seung-Hee Yu","KOR","27","0.10","3.53"
"484","-7","Huimang KIM","KOR","35","0.10","3.50"
"485","-1","Ahyeon KIM","KOR","24","0.10","3.48"
"486","-1","Hyun Ju Yoo","KOR","48","0.10","4.70"
"487","3","Chonlada Chayanun","THA","22","0.10","3.42"
"488","-2","Sophie Giquel-Bettan","FRA","20","0.10","3.42"
"489","-6","Bo Mi KWAK","KOR","32","0.10","3.41"
"490","-1","Haeran Ryu","KOR","10","0.10","3.64"
"491","0","Sophie Lamb","ENG","3","0.10","3.39"
"492","1","Marion  Ricordeau","FRA","44","0.10","4.26"
"493","-6","Mayu Hosaka","JPN","50","0.10","4.83"
"494","-6","Chloe Leurquin","BEL","40","0.10","3.85"
"495","-3","Chorphaka Jaengkit","THA","33","0.10","3.36"
"496","0","Wenbo Liu","CHN","12","0.09","3.30"
"497","2","Ayano Nitta","JPN","16","0.09","3.29"
"498","0","Stacey Peters","AUS","38","0.09","3.57"
"499","-2","Sanna Nuutinen","FIN","33","0.09","3.26"
"500","-6","jeong Soo Kim","KOR","30","0.09","3.26"
"501","0","TAKABAYASHI Yumi","JPN","25","0.09","3.24"
"502","0","Laura Diaz","USA","7","0.09","3.21"
"503","-3","Maria Shinohara","JPN","30","0.09","3.20"
"504","-1","Ching Huang","TPE","36","0.09","3.26"
"505","-1","Pauline Del Rosario","PHI","10","0.09","3.16"
"506","5","Christine Song","USA","42","0.09","3.78"
"507","-2","Min Seo Kwak","KOR","36","0.09","3.23"
"508","-1","Mei Takagi","JPN","65","0.09","5.82"
"509","-1","Rachel Heck","USA","1","0.09","3.13"
"510","-4","Ariane Provot","FRA","19","0.09","3.13"
"511","30","Suzuka Yamaguchi","JPN","16","0.09","3.12"
"512","-2","Cathryn Bristow","NZL","27","0.09","3.12"
"513","-4","Maha Haddioui","MAR","32","0.09","3.09"
"514","-2","Therese O'Hara","DEN","34","0.09","3.08"
"515","0","Vani Kapoor","IND","20","0.09","3.05"
"516","-2","Xiang Sui","CHN","15","0.09","3.05"
"517","62","Caroline Inglis","USA","24","0.09","3.04"
"518","-2","Ga Young Lee","KOR","9","0.09","3.02"
"519","-6","Heewon NA","KOR","34","0.09","3.01"
"520","13","Liv Cheng","NZL","45","0.09","3.86"
"521","-2","Patricia Sanz Barrio","ESP","28","0.09","2.99"
"522","-2","Pei-Lin Yu","TPE","31","0.09","2.97"
"523","-5","Vikki Laing","SCO","26","0.08","2.97"
"524","-3","Dussavi Soopimjit","THA","32","0.08","2.94"
"525","-8","Yasuko Satoh","JPN","28","0.08","2.94"
"526","-4","Lauren Taylor","ENG","24","0.08","2.90"
"527","-4","Asumi Teruyama","JPN","20","0.08","2.89"
"528","0","Emily Tubert","USA","37","0.08","3.03"
"529","-5","Ayano Yasuda","JPN","26","0.08","2.87"
"530","-5","Rei Matsuda","JPN","15","0.08","2.86"
"531","-5","So Young Jang","KOR","28","0.08","2.83"
"532","-3","Woojeong KIM","KOR","9","0.08","2.79"
"533","-2","Wanchana PORUANGRONG","THA","24","0.08","2.77"
"534","2","Ya-Chun Chang","TPE","7","0.08","2.68"
"535","0","Madeleine Sheils","USA","33","0.08","2.67"
"536","-4","Budsabakorn Sukapan","THA","30","0.08","2.66"
"537","-3","Rio Ishii","JPN","7","0.08","2.66"
"538","-1","Lauren Stephenson","USA","2","0.08","2.66"
"539","-9","Sunjeung YOUN","KOR","30","0.08","2.64"
"540","-1","I-Wen Chen","TPE","30","0.07","2.62"
"541","5","Alejandra Llaneza","MEX","39","0.07","2.89"
"542","3","Clariss Guce","PHI","39","0.07","2.88"
"543","-5","Yoon Jung Cho","KOR","26","0.07","2.58"
"544","0","Aya Ezawa","JPN","23","0.07","2.57"
"545","-5","Maria Parra","ESP","41","0.07","3.01"
"546","1","Yui Kawamoto","JPN","13","0.07","2.55"
"547","-5","Taoli Yang","CHN","21","0.07","2.55"
"548","-5","Liz Young","ENG","15","0.07","2.55"
"549","-1","Yuka Yasuda","JPN","3","0.07","2.54"
"550","-1","Erica Popson","USA","43","0.07","3.05"
"551","0","Hyunkyung PARK","KOR","11","0.07","2.43"
"552","2","Shiho Kawasaki","JPN","33","0.07","2.42"
"553","-1","Emma Goddard","ENG","30","0.07","2.41"
"554","-4","Ssu-Chia Cheng","TPE","42","0.07","2.89"
"555","5","Hye-Min Kim","KOR","40","0.07","2.74"
"556","-3","Jennifer Hirano","USA","58","0.07","3.95"
"557","4","Ines Lescudier","FRA","31","0.07","2.36"
"558","-1","Krista Bakker","FIN","29","0.07","2.36"
"559","-3","Da Bin Shin","KOR","26","0.07","2.35"
"560","-1","Erika Hara","JPN","6","0.07","2.35"
"561","2","Astrid Vayson De Pradenne","FRA","27","0.07","2.31"
"562","-7","Julie Yang","KOR","36","0.07","2.37"
"563","1","Asuka Ishikawa","JPN","19","0.07","2.30"
"564","3","Allison Emrey","USA","41","0.07","2.69"
"565","-7","Rui Kitada","JPN","41","0.07","2.67"
"566","-1","Yunkyo KIM","KOR","22","0.07","2.28"
"567","-5","Soo Hwa Jang","KOR","53","0.06","3.44"
"568","-2","Tsugumi MIYASAKI","JPN","21","0.06","2.27"
"569","-1","Yan Liu","CHN","25","0.06","2.24"
"570","2","Laura Wearn","USA","41","0.06","2.61"
"571","-1","Hibiki Kitamura","JPN","18","0.06","2.22"
"572","-3","Sally Watson","SCO","24","0.06","2.21"
"573","-2","Charlotte Thomas","ENG","28","0.06","2.20"
"574","2","Daniela Iacobelli","USA","40","0.06","2.42"
"575","-2","SEO YUL JU","KOR","25","0.06","2.11"
"576","-2","Alexandra Vilatte Farret","FRA","16","0.06","2.09"
"577","0","Allyssa Ferrell","USA","40","0.06","2.38"
"578","0","Gabriella Cowley","ENG","33","0.06","2.07"
"579","-4","Siwoo PARK","KOR","26","0.06","2.07"
"580","1","Liying Ye","CHN","12","0.06","2.06"
"581","3","Muni He","CHN","5","0.06","2.05"
"582","4","Jane Turner","SCO","26","0.06","2.05"
"583","0","Sarina Kobayashi","JPN","38","0.06","2.22"
"584","-2","Becca Huffer","USA","42","0.06","2.45"
"585","-5","Jade Schaeffer-Calmels","FRA","25","0.06","2.04"
"586","5","Karoline Lund","NOR","2","0.06","2.04"
"587","0","Kim Welch","USA","21","0.06","2.03"
"588","-3","Yu-Ling Hsieh","TPE","50","0.06","2.90"
"589","-1","Rebecca Kay","AUS","6","0.06","2.02"
"590","67","Maria Fernanda Torres","PUR","2","0.06","2.01"
"591","1","Inci Mehmet","ENG","14","0.06","2.00"
"592","-2","Anne-Lise Caudal","FRA","23","0.06","2.00"
"593","-4","Yuna Nishimura","JPN","4","0.06","2.00"
"594","2","Ayaka Furue","JPN","3","0.06","1.94"
"595","0","Sayaka Takahashi","JPN","12","0.06","1.94"
"596","1","Nattagate  Nimitpongkul","THA","28","0.05","1.92"
"597","1","Frida Kinhult","SWE","3","0.05","1.92"
"598","-5","Kyoko Furuya","JPN","63","0.05","3.44"
"599","0","Hikari  Tanabe","JPN","18","0.05","1.91"
"600","2","Frida Gustafsson Spaang","SWE","10","0.05","1.90"
"601","0","Nina Pegova","","25","0.05","1.90"
"602","-2","Yun Jie Zhang","CHN","20","0.05","1.90"
"603","-9","So Young Kim","KOR","29","0.05","1.90"
"604","-1","Liqing Chen","CHN","26","0.05","1.90"
"605","-1","Olivia Jordan-Higgins","JEY","28","0.05","1.89"
"606","-1","Ainil Bakar","MAS","39","0.05","2.09"
"607","-1","Kaori Makitani","JPN","12","0.05","1.88"
"608","0","Yu-Sang Hou","TPE","17","0.05","1.87"
"609","-2","Nannette Hill","USA","37","0.05","1.98"
"610","3","Heather Lin","TPE","14","0.05","1.84"
"611","-2","Caizhu Guo","CHN","11","0.05","1.83"
"612","0","Sung-Ah Yim","KOR","23","0.05","1.82"
"613","-3","Lucie Andre","FRA","29","0.05","1.80"
"614","0","Princess Mary SUPERAL","PHI","19","0.05","1.79"
"615","2","Jessica Welch","USA","16","0.05","1.79"
"616","0","Manon De Roey","BEL","36","0.05","1.83"
"617","-6","Saraporn Chamchoi","THA","40","0.05","2.03"
"618","1","Kanyalak Preedasuttijit","THA","10","0.05","1.77"
"619","-1","Csicsi Rozsa","HUN","32","0.05","1.77"
"620","-5","Seo Young Park","KOR","26","0.05","1.77"
"621","1","Yukiko Nishiki","JPN","36","0.05","1.77"
"622","-2","Brittany Benvenuto","USA","28","0.05","1.70"
"623","0","Minori Nagano","JPN","9","0.05","1.69"
"624","0","Min-Jou Chen","TPE","25","0.05","1.68"
"625","3","Jenny Coleman","USA","41","0.05","1.96"
"626","-5","Airi Saitoh","JPN","46","0.05","2.18"
"627","-1","Gippuem LEE","KOR","35","0.05","1.66"
"628","-3","Kaori Yamamoto","JPN","43","0.05","2.03"
"629","0","Victoria Lovelady","BRA","29","0.05","1.63"
"630","0","Seira Oki","JPN","42","0.05","1.95"
"631","-4","Aoi Nagata","JPN","43","0.05","1.99"
"632","1","Cajsa Persson","SWE","17","0.05","1.62"
"633","-1","Thanutra Boonraksasat","THA","33","0.05","1.62"
"634","-3","Samantha Richdale","CAN","42","0.05","1.94"
"635","-1","Heather Macrae","SCO","12","0.05","1.61"
"636","-1","Madelene Stavnar","NOR","18","0.05","1.61"
"637","-1","Emily Childs","USA","34","0.05","1.61"
"638","0","August Kim","USA","15","0.05","1.59"
"639","0","Eva Gilly","FRA","24","0.05","1.58"
"640","3","Andrea Wong","USA","8","0.05","1.58"
"641","0","Maria Palacios Siegenthaler","PER","28","0.04","1.57"
"642","2","Min-G Kim","KOR","30","0.04","1.56"
"643","4","Shinobu Moromizato","JPN","30","0.04","1.55"
"644","2","Hsin-Ning Yeh","TPE","38","0.04","1.67"
"645","-5","Briana Mao","USA","33","0.04","1.52"
"646","-4","Giulia Sergas","ITA","26","0.04","1.51"
"647","2","Yumi Sasahara","JPN","54","0.04","2.34"
"648","-11","Esther Lee","KOR","34","0.04","1.51"
"649","1","Ai-Chen Kuo","TPE","37","0.04","1.59"
"650","2","Sangkaro Pimpadsorn","THA","27","0.04","1.50"
"651","-6","Albane Valenzuela","SUI","7","0.04","1.49"
"652","-1","Shan-Wei Lin","TPE","44","0.04","1.87"
"653","0","Minori Iwasaki","JPN","4","0.04","1.49"
"654","0","Linda Osala","FIN","24","0.04","1.47"
"655","3","Margarita Ramos","MEX","37","0.04","1.55"
"656","-8","Casey Grice","USA","21","0.04","1.45"
"657","-2","Kiran Matharu","ENG","18","0.04","1.44"
"658","-2","Mia Piccio","PHI","40","0.04","1.64"
"659","0","Narisara Kerdrit","THA","29","0.04","1.43"
"660","1","Stefania Avanzo","ITA","30","0.04","1.42"
"661","1","Regina De Guzman","PHI","14","0.04","1.40"
"662","3","Amy Walsh","AUS","16","0.04","1.40"
"663","-3","Stephanie Kono","USA","26","0.04","1.40"
"664","8","Liz Nagel","USA","37","0.04","1.47"
"665","1","Casey Danielson","USA","6","0.04","1.39"
"666","-3","Amu Hiratsuka","JPN","2","0.04","1.39"
"667","7","Katelyn Sepmoree","USA","40","0.04","1.57"
"668","0","Lauren Kim","USA","23","0.04","1.37"
"669","0","Hee Yun Chong","KOR","29","0.04","1.37"
"670","0","Gyeong Eun Oh","KOR","2","0.04","1.36"
"671","-4","Yuko Saitoh","JPN","15","0.04","1.36"
"672","-1","Keiko Sasaki","JPN","17","0.04","1.36"
"673","-9","Miho Mori","JPN","48","0.04","1.86"
"674","2","Ann-Kathrin Lindner","GER","20","0.04","1.34"
"675","0","Mireia Prat","ESP","35","0.04","1.34"
"676","3","Sophia Schubert","USA","1","0.04","1.34"
"677","1","Hee Jeong Choo","KOR","12","0.04","1.33"
"678","-5","Michelle Koh","MAS","29","0.04","1.33"
"679","2","Momoko Osato","JPN","6","0.04","1.32"
"680","4","Emma Cabrera Bello","ESP","4","0.04","1.31"
"681","0","Robynn Ree","USA","3","0.04","1.31"
"682","4","Carmen Alonso","ESP","25","0.04","1.31"
"683","-6","Trish Johnson","ENG","20","0.04","1.31"
"684","-4","Laura Beveridge","SCO","30","0.04","1.31"
"685","3","Munchin Keh","NZL","9","0.04","1.30"
"686","1","Yoko Ogawa","JPN","14","0.04","1.30"
"687","-4","Emilie Alonso","FRA","30","0.04","1.30"
"688","-3","Rebecca Tsai","TPE","25","0.04","1.29"
"689","3","Vivian Hou","TPE","14","0.04","1.28"
"690","-1","Caroline Rominger","SUI","27","0.04","1.28"
"691","2","Caroline Martens","NOR","13","0.04","1.27"
"692","-10","Dahyeon JUNG","KOR","27","0.04","1.27"
"693","2","Jessica Peng","TPE","13","0.04","1.26"
"694","-3","Miyari Honda","JPN","37","0.04","1.33"
"695","-5","Panpan Yan","CHN","19","0.04","1.25"
"696","1","Rino Kotake","JPN","10","0.04","1.24"
"697","-1","Seo Hyeon YOUN","KOR","4","0.03","1.22"
"698","-4","Min Gee Song","KOR","25","0.03","1.21"
"699","4","Shannon Fish","USA","43","0.03","1.49"
"700","0","Hiromi Kamata","AUS","36","0.03","1.24"
"701","-2","Ha Kyung Seo","KOR","49","0.03","1.68"
"702","2","Wannasiri Sirisampant","THA","37","0.03","1.26"
"703","-5","Maria Verchenova","RUS","9","0.03","1.19"
"704","-2","Jane Rah","USA","27","0.03","1.19"
"705","6","Manon Molle","FRA","2","0.03","1.18"
"706","-1","Yun-Jye Wei","TPE","23","0.03","1.18"
"707","-1","Nobuko Kizawa","JPN","11","0.03","1.17"
"708","0","Brooke Seay","USA","2","0.03","1.17"
"709","1","Chatprapa Siri Edell","THA","16","0.03","1.17"
"710","2","Karin Takeyama","JPN","14","0.03","1.17"
"711","2","Rui Hiraoka","JPN","2","0.03","1.16"
"712","-11","Christel Boeljon","NED","15","0.03","1.16"
"713","2","Ying Luo","CHN","18","0.03","1.15"
"714","0","Punpaka Phuntumabamrung","THA","34","0.03","1.14"
"715","4","Ho-yu An","TPE","7","0.03","1.13"
"716","-9","Karlin Beck","USA","25","0.03","1.13"
"717","-1","Ree An KIM","KOR","4","0.03","1.13"
"718","-1","Tomoko Kanai","JPN","21","0.03","1.13"
"719","1","Pajaree Anannarukarn","THA","3","0.03","1.12"
"720","2","Sujin3 LEE","KOR","10","0.03","1.12"
"721","-12","Yeo-Jin Kang","KOR","43","0.03","1.37"
"722","-4","Aretha Pan","MAS","31","0.03","1.11"
"723","-2","Mihoko Iseri","JPN","16","0.03","1.10"
"724","1","Kurumi Dohi","JPN","14","0.03","1.08"
"725","-1","Moeka Nishihata","JPN","9","0.03","1.08"
"726","-3","Akiko Fukushima","JPN","12","0.03","1.08"
"727","-1","Lucrezia Colombotto Rosso","ITA","28","0.03","1.08"
"728","2","Miyu Nakai","JPN","15","0.03","1.06"
"729","0","Kyung Kim","USA","15","0.03","1.06"
"730","-2","Jennifer Ha","CAN","33","0.03","1.06"
"731","0","Nayeon Eum","KOR","20","0.03","1.05"
"732","0","Nanako Ueno","JPN","5","0.03","1.05"
"733","-6","Riri Sadoyama","JPN","7","0.03","1.05"
"734","0","Rieko Sakashita","JPN","22","0.03","1.04"
"735","0","Miyu Yamato","JPN","19","0.03","1.03"
"736","0","Myung Hwan Lee","KOR","7","0.03","1.01"
"737","0","Elina Nummenpaa","FIN","20","0.03","1.01"
"738","0","Ayana Kon","JPN","2","0.03","1.00"
"739","1","Hyunji Ryu","KOR","5","0.03","0.99"
"740","2","Margherita Rigon","ITA","11","0.03","0.98"
"741","0","Mohan Du","CHN","15","0.03","0.98"
"742","3","Yu Tajima","JPN","16","0.03","0.96"
"743","-4","Hyun Hee Moon","KOR","24","0.03","0.96"
"744","0","Joomi LEE","KOR","38","0.03","1.04"
"745","-2","Himawari Ogura","JPN","9","0.03","0.96"
"746","-13","Jennifer Johnson","USA","11","0.03","0.96"
"747","0","Hee Seo","KOR","14","0.03","0.96"
"748","2","Salome Zasio","FRA","6","0.03","0.95"
"749","-1","Meng Chu Chen","TPE","29","0.03","0.95"
"750","1","Anais Maggetti","SUI","35","0.03","0.95"
"751","-5","Young Ae Ham","KOR","27","0.03","0.94"
"752","-3","Alison Walshe","USA","25","0.03","0.94"
"753","0","Hayuno Tateura","JPN","5","0.03","0.92"
"754","-2","Ji-Young Oh","KOR","20","0.03","0.92"
"755","-1","Jiyu Jung","KOR","5","0.03","0.91"
"756","-1","Minjeong HWANG","KOR","5","0.03","0.91"
"757","0","Piyathida Ployumsri","THA","21","0.03","0.91"
"758","-2","Riko Inoue","JPN","14","0.03","0.90"
"759","0","Hinako Yamauchi","JPN","17","0.03","0.89"
"760","2","Ayame Sakuma","JPN","15","0.03","0.89"
"761","-1","Asami Kikuchi","JPN","20","0.03","0.89"
"762","1","AJ Newell","USA","16","0.03","0.89"
"763","-5","Connie Chen","RSA","25","0.03","0.88"
"764","0","Victoria Morgan","USA","14","0.03","0.88"
"765","-4","Mindy Kim","KOR","33","0.03","0.88"
"766","-1","Miyu Goto","JPN","5","0.02","0.85"
"767","-1","Akie Anno","JPN","15","0.02","0.83"
"768","0","Hsuan-Ping Chang","TPE","30","0.02","0.81"
"769","-2","Julia Roth","SWE","37","0.02","0.85"
"770","0","Sierra Sims","USA","13","0.02","0.80"
"771","1","Aunchisa Utama","THA","19","0.02","0.80"
"772","2","Kristy McPherson","USA","41","0.02","0.93"
"773","-4","Maria McBride","SWE","16","0.02","0.79"
"774","-3","Saki Inoue","JPN","57","0.02","1.28"
"775","0","Yoko Ishikawa","JPN","7","0.02","0.78"
"776","0","Eunhye JO","KOR","2","0.02","0.78"
"777","-1","Yumeno Masada","JPN","4","0.02","0.78"
"778","-5","Hanna Chen","TPE","28","0.02","0.78"
"779","-1","Ayaka Shiba","JPN","13","0.02","0.77"
"780","-1","Se Lin HYUN","KOR","5","0.02","0.77"
"781","2","Kassidy Teare","USA","21","0.02","0.77"
"782","-2","Elizabeth Tong","CAN","35","0.02","0.76"
"783","-1","SEO JIN Park","KOR","6","0.02","0.76"
"784","1","Yui Noritomi","JPN","17","0.02","0.75"
"785","3","Hye Lim JO","KOR","2","0.02","0.75"
"786","0","Aoi Higashi","JPN","15","0.02","0.75"
"787","-10","Jessica Wallace","CAN","19","0.02","0.74"
"788","-1","Chloe Williams","WAL","11","0.02","0.74"
"789","0","Yoshie Kobayashi","JPN","12","0.02","0.74"
"790","-6","Josephine Janson","SWE","17","0.02","0.74"
"791","3","Chaeeun2 LEE","KOR","4","0.02","0.73"
"792","-2","Jienalin Zhang","CHN","28","0.02","0.73"
"793","-2","Momoko Kishibe","JPN","18","0.02","0.73"
"794","-13","won ju Jang","KOR","28","0.02","0.73"
"795","0","Mio Kotaki","JPN","6","0.02","0.72"
"796","-4","Jean Reynolds","USA","38","0.02","0.78"
"797","-4","Yumi Matsubara","JPN","13","0.02","0.72"
"798","0","Chia-Pei Lee","TPE","32","0.02","0.71"
"799","-2","Catherine O'Donnell","USA","21","0.02","0.71"
"800","-1","Elia Folch","ESP","34","0.02","0.71"
"801","-1","Joana De Sa Pereira","POR","19","0.02","0.70"
"802","-6","Daisy Nielsen","DEN","22","0.02","0.70"
"803","-1","Cyna Rodriguez","PHI","28","0.02","0.69"
"804","-1","Nana Suganuma","JPN","4","0.02","0.68"
"805","-4","Akane Saeki","JPN","26","0.02","0.68"
"806","-1","Miranda Wang","CHN","4","0.02","0.68"
"807","-3","Tomoko Yokoyama","JPN","17","0.02","0.67"
"808","1","Gabriella Then","USA","12","0.02","0.67"
"809","-3","Sarah Nilsson","SWE","22","0.02","0.67"
"810","-2","Emily Collins","USA","31","0.02","0.67"
"811","6","Sara Banke","USA","36","0.02","0.68"
"812","-5","Jiayi Zhou","CHN","34","0.02","0.66"
"813","-3","Luciane Lee","BRA","43","0.02","0.81"
"814","-2","Johanna Bjork","SWE","25","0.02","0.65"
"815","-1","EUNJUNG JI","KOR","7","0.02","0.65"
"816","0","So Hyeon AN","KOR","24","0.02","0.65"
"817","1","Mathilde Claisse","FRA","2","0.02","0.65"
"818","2","Arina Hayashi","JPN","3","0.02","0.64"
"819","3","Lori Beth Adams","USA","16","0.02","0.64"
"820","-9","Akane Yoshino","JPN","42","0.02","0.76"
"821","-6","Oona Vartianen","FIN","20","0.02","0.64"
"822","2","Naruha  Miyata","JPN","14","0.02","0.64"
"823","0","Cloe Frankish","ENG","13","0.02","0.63"
"824","3","Kyu Ly2 Kim","KOR","25","0.02","0.63"
"825","-12","A Ra2 Cho","KOR","31","0.02","0.63"
"826","2","Janya Morrakotpan","THA","31","0.02","0.63"
"827","-6","Sock Hwee Koh","SIN","26","0.02","0.63"
"828","-2","Sophie Sandolo","ITA","22","0.02","0.63"
"829","-10","Eu Ddeum Lee","KOR","17","0.02","0.62"
"830","3","Michelle Piyapattra","USA","44","0.02","0.78"
"831","-1","My Leander","SWE","2","0.02","0.62"
"832","-3","Kusuma Meechai","THA","27","0.02","0.62"
"833","1","Mengzhu Wang","CHN","10","0.02","0.62"
"834","2","Jin Hee Im","KOR","2","0.02","0.62"
"835","-3","Lucy Li","USA","1","0.02","0.61"
"836","-11","Holly Reddick","ENG","10","0.02","0.61"
"837","4","Doey Choi","AUS","1","0.02","0.61"
"838","4","Chantelle Cassidy","NZL","4","0.02","0.61"
"839","4","Celine Borge","NOR","8","0.02","0.61"
"840","-2","Winnie Ng","MAS","2","0.02","0.61"
"841","-4","Kokone Yoshimoto","JPN","3","0.02","0.61"
"842","-7","Krista Puisite","LAT","29","0.02","0.61"
"843","-12","Rosie Davies","ENG","25","0.02","0.60"
"844","2","Hsin Lee","TPE","19","0.02","0.60"
"845","-1","Hanee Song","NZL","6","0.02","0.60"
"846","2","Tiia Koivisto","FIN","14","0.02","0.60"
"847","-8","Maria Fassi","MEX","2","0.02","0.60"
"848","2","Momo Yoshikawa","JPN","7","0.02","0.59"
"849","0","Aya Tamura","JPN","5","0.02","0.59"
"850","-10","Rebecca Hudson","ENG","12","0.02","0.59"
"851","3","Lei Ye","CHN","2","0.02","0.59"
"852","1","Maia Schechter","USA","30","0.02","0.59"
"853","-6","Yifan Ji","CHN","12","0.02","0.59"
"854","3","jiyun Kim","KOR","1","0.02","0.59"
"855","-4","Yeong Ran Cho","KOR","11","0.02","0.58"
"856","0","Samantha Troyanovich","USA","20","0.02","0.58"
"857","1","Jin Hee2 PARK","KOR","10","0.02","0.57"
"858","4","Gemma Clews","ENG","3","0.02","0.57"
"859","1","Kim Da Eun","KOR","1","0.02","0.57"
"860","1","Hsin-En Tsai","TPE","14","0.02","0.57"
"861","2","Nanoko Hayashi","JPN","22","0.02","0.56"
"862","-7","Si On Lee","KOR","21","0.02","0.56"
"863","-11","Hyeon-Seo Kang","KOR","16","0.02","0.56"
"864","-5","Sierra Brooks","USA","4","0.02","0.55"
"865","-20","Julieta Granada","PAR","32","0.02","0.54"
"866","0","Laura Sanchez Zuluaga","ESP","23","0.02","0.54"
"867","0","Sofia Ljungqvist","SWE","17","0.02","0.54"
"868","3","Shu-Yin LIU","TPE","19","0.02","0.54"
"869","-5","Hye Jin Jung","KOR","26","0.02","0.54"
"870","0","Yi-Ching Wu","TPE","28","0.02","0.54"
"871","-6","Na Rae Ko","KOR","26","0.02","0.54"
"872","1","Natsu Nagai","JPN","14","0.02","0.53"
"873","-4","Mayumi Chinzei","JPN","15","0.02","0.53"
"874","2","Mika Takushima","JPN","14","0.02","0.53"
"875","-3","Ajira Nualraksa","THA","17","0.02","0.53"
"876","1","Jeong	 Hye Yoon	","KOR","10","0.02","0.53"
"877","1","Samantha Hortin-Giles","ENG","7","0.02","0.52"
"878","-10","Ji-Woo Lee","KOR","13","0.01","0.52"
"879","2","Kagetsu Tsuruse","JPN","1","0.01","0.52"
"880","0","Lauren Coughlin","USA","18","0.01","0.52"
"881","4","Puk Lyng Thomsen","DEN","2","0.01","0.52"
"882","-3","Carlie Yadloczky","USA","37","0.01","0.55"
"883","1","Natasha Fear","ESP","10","0.01","0.52"
"884","-10","Hae Jung Kim","KOR","25","0.01","0.51"
"885","1","Ayumi Oyama","JPN","20","0.01","0.51"
"886","1","Nanthikarn Raksachat","THA","20","0.01","0.51"
"887","-12","Akiho  Sato","JPN","31","0.01","0.51"
"888","-5","Anaelle Carnet","FRA","24","0.01","0.51"
"889","0","Marika  Komiya","JPN","11","0.01","0.51"
"890","2","Xiya Li","CHN","18","0.01","0.51"
"891","7","Katherine Kempter","USA","41","0.01","0.59"
"892","1","Emma Henrikson","SWE","13","0.01","0.50"
"893","2","Youngin Chun","KOR","3","0.01","0.50"
"894","0","Avery George","USA","17","0.01","0.50"
"895","-4","Jiwon Kang","KOR","7","0.01","0.50"
"896","-8","Natalie Sheary","USA","43","0.01","0.61"
"897","0","Michele Low","MAS","14","0.01","0.50"
"898","1","Lauren Horsford","ENG","16","0.01","0.50"
"899","2","Qifeng Xiao","CHN","7","0.01","0.49"
"900","4","Desiree Dubreuil","USA","37","0.01","0.52"
"901","-1","Madison Pressel","USA","40","0.01","0.56"
"902","-12","Miriam Nagl","BRA","11","0.01","0.49"
"903","-1","Alexandra Bonetti","FRA","29","0.01","0.48"
"904","-22","Bertine Strauss","RSA","26","0.01","0.48"
"905","-2","Emily Penttila","FIN","21","0.01","0.48"
"906","1","Chiaki Ishiyama","JPN","14","0.01","0.48"
"907","-2","Yuyang Zhang","CHN","15","0.01","0.47"
"908","-12","Emma De Groot","AUS","25","0.01","0.47"
"909","0","Jayde Panos","AUS","33","0.01","0.47"
"910","0","Chika Sawada","JPN","7","0.01","0.47"
"911","3","Spencer Heller","USA","15","0.01","0.46"
"912","0","Paula Hurtado-Restrepo","COL","29","0.01","0.46"
"913","0","Nozomi Uetake","JPN","7","0.01","0.46"
"914","1","Kristin Coleman","USA","32","0.01","0.46"
"915","-9","Marina Choi","USA","28","0.01","0.46"
"916","0","Hsin Yu Lu","TPE","3","0.01","0.46"
"917","1","Miki Yonaha","JPN","5","0.01","0.46"
"918","-10","Lisa Ferrero","USA","17","0.01","0.45"
"919","0","Tiranan Yoopan","THA","24","0.01","0.45"
"920","0","Ji Young Lee","KOR","16","0.01","0.45"
"921","-4","Jessica  Bradley","GBR","18","0.01","0.44"
"922","-1","Hitomi Sawai","JPN","9","0.01","0.44"
"923","1","Rui Aratake","JPN","12","0.01","0.44"
"924","2","Jihee Baek","KOR","2","0.01","0.44"
"925","4","Emma Jandel","USA","42","0.01","0.52"
"926","-3","Subin Baek","KOR","25","0.01","0.43"
"927","-16","Se Ri PAK","KOR","11","0.01","0.43"
"928","0","Su-Yeon Lee","KOR","3","0.01","0.43"
"929","-7","Ayami Noguchi","JPN","29","0.01","0.43"
"930","-3","Casey Kennedy","USA","32","0.01","0.43"
"931","-6","soo min Choi","KOR","9","0.01","0.42"
"932","-2","Senno Yasufuku","JPN","22","0.01","0.42"
"933","-1","Mallory Kent","USA","26","0.01","0.42"
