rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"466","12","Min Gee Song","KOR","27","0.13","4.48"
"467","-1","Ikue Asama","JPN","40","0.13","5.10"
"468","1","Anne Van Dam","NED","15","0.13","4.45"
"469","-2","Brianna Do","USA","43","0.13","5.43"
"470","-6","Bree Arthur","AUS","44","0.13","5.56"
"471","-3","Louise Friberg","SWE","26","0.13","4.41"
"472","-1","Daisy Nielsen","DEN","25","0.13","4.38"
"473","0","Gaby Lopez","MEX","4","0.12","4.35"
"474","-2","Sarah Oh","KOR","25","0.12","4.34"
"475","0","Samantha Richdale","CAN","40","0.12","4.93"
"476","-6","Bo Bae Song","KOR","24","0.12","4.28"
"477","0","Eika Ohtake","JPN","37","0.12","4.51"
"478","-4","Eriko Sonoda","JPN","23","0.12","4.25"
"479","1","Brittany Altomare","USA","38","0.12","4.57"
"480","1","Juyoung5 Park","KOR","22","0.12","4.18"
"481","1","gyu been Kim","KOR","45","0.12","5.36"
"482","-6","Hannah Jun","USA","29","0.12","4.16"
"483","-4","Sanghee Han","KOR","22","0.12","4.16"
"484","4","Caroline Martens","NOR","35","0.12","4.13"
"485","-1","Seong Weon Park","KOR","24","0.12","4.11"
"486","-3","Sandra Changkija","USA","28","0.12","4.06"
"487","0","Sara Maude Juneau","CAN","40","0.12","4.64"
"488","-3","Holly Reddick","ENG","33","0.12","4.05"
"489","3","Minami Hiruta","JPN","11","0.12","4.05"
"490","-4","Eun Hyoung Lee","KOR","48","0.12","5.54"
"491","3","Liz Nagel","USA","20","0.12","4.03"
"492","-1","Kaori Aoyama","JPN","49","0.11","5.59"
"493","0","Therese O'Hara","DEN","35","0.11","3.99"
"494","-5","Rie Tsuji","JPN","46","0.11","5.18"
"495","0","Hyun-Ju Shin","KOR","31","0.11","3.92"
"496","0","Jennifer Kirby","CAN","34","0.11","3.89"
"497","1","Hibiki Kitamura","JPN","13","0.11","3.84"
"498","-1","Jessica Speechley","AUS","40","0.11","4.38"
"499","1","Eu Ddeum Lee","KOR","27","0.11","3.81"
"500","1","Yoko Ishikawa","JPN","28","0.11","3.81"
"501","3","Caroline Westrup","NOR","37","0.11","3.98"
"502","-3","Kyeong Bae","KOR","26","0.11","3.76"
"503","0","Brittany Benvenuto","USA","40","0.11","4.29"
"504","1","Laura Beveridge","SCO","29","0.11","3.74"
"505","5","Yui Mukaiyama","JPN","37","0.11","3.89"
"506","0","Eun Chae Jo","KOR","24","0.11","3.68"
"507","0","Pei-Ying Tsai","TPE","15","0.10","3.67"
"508","0","Becky Brewerton","WAL","35","0.10","3.65"
"509","-7","Hee-Won Han","KOR","19","0.10","3.65"
"510","-1","Sophie Sandolo","ITA","28","0.10","3.63"
"511","5","Seyeong Park","KOR","23","0.10","3.62"
"512","2","Tamie Durdin","AUS","21","0.10","3.61"
"513","-1","Ziyi Wang","CHN","9","0.10","3.60"
"514","-3","Jeong Jang","KOR","18","0.10","3.59"
"515","-2","Paola Moreno","COL","30","0.10","3.54"
"516","2","So-Hee Kim","KOR","36","0.10","3.64"
"517","0","Saki Okamura","JPN","54","0.10","5.46"
"518","3","Kym Larratt","ENG","34","0.10","3.52"
"519","4","Joo Mi Lee","KOR","24","0.10","3.52"
"520","0","Margarita Ramos","MEX","38","0.10","3.81"
"521","3","Charlotte Ellis","ENG","28","0.10","3.50"
"522","-3","So Hye Park","KOR","6","0.10","3.49"
"523","-1","Demi Runas","USA","38","0.10","3.77"
"524","3","Akiko Fukushima","JPN","15","0.10","3.45"
"525","-10","Riho Fujisaki","JPN","36","0.10","3.55"
"526","4","Ji Won Kang","KOR","23","0.10","3.45"
"527","2","Ariane Provot","FRA","26","0.10","3.44"
"528","-2","Jienalin Zhang","CHN","16","0.10","3.44"
"529","-4","Seung Ji Han","KOR","27","0.10","3.41"
"530","-2","Aoi Nagata","JPN","50","0.10","4.86"
"531","12","Eun Bin Lee","KOR","42","0.10","4.05"
"532","0","Katelyn Sepmoree","USA","37","0.10","3.55"
"533","-2","Simin Feng","CHN","25","0.10","3.34"
"534","-1","Emma Westin","SWE","24","0.09","3.32"
"535","0","Jessica Wallace","CAN","39","0.09","3.69"
"536","-2","Kurumi Dohi","JPN","39","0.09","3.69"
"537","3","Ju Young2 Park","KOR","13","0.09","3.27"
"538","-2","Hannah Ralph","ENG","21","0.09","3.25"
"539","-2","Megan McChrystal","USA","40","0.09","3.70"
"540","-2","Bo Bea Kim","KOR","15","0.09","3.23"
"541","1","Mariel Galdiano","USA","3","0.09","3.21"
"542","-3","Veronica Felibert","VEN","44","0.09","4.02"
"543","-2","Kathleen Ekey","USA","41","0.09","3.74"
"544","0","Laura Gonzalez Escallon","BEL","40","0.09","3.61"
"545","3","Gi Ppuem LEE","KOR","18","0.09","3.15"
"546","5","Melanie Maetzler","SUI","36","0.09","3.24"
"547","-1","Risa Ogusu","JPN","42","0.09","3.77"
"548","-1","He Yong Choi","KOR","16","0.09","3.11"
"549","0","Cassandra Kirkland","FRA","21","0.09","3.09"
"550","-5","Yeong Ran Cho","KOR","29","0.09","3.09"
"551","1","So-Young Lee","KOR","2","0.09","3.08"
"552","-2","Emma De Groot","AUS","41","0.09","3.60"
"553","0","Olivia Jordan-Higgins","JEY","39","0.09","3.33"
"554","0","Caizhu Guo","CHN","26","0.08","2.94"
"555","0","Georgina Simpson","ENG","26","0.08","2.92"
"556","224","Karolin Lampert","GER","29","0.08","2.89"
"557","0","Tiffany Chan","HKG","7","0.08","2.88"
"558","-2","Yeon Joo Lee","KOR","21","0.08","2.88"
"559","-1","Laura Jansone","LAT","28","0.08","2.83"
"560","-1","Hyo Rin LEE","KOR","3","0.08","2.83"
"561","26","Eri Fukuyama","JPN","11","0.08","2.81"
"562","2","Dottie Ardina","PHI","39","0.08","3.11"
"563","2","I-Wen Chen","TPE","20","0.08","2.78"
"564","-1","Eun Woo Esther Choi","KOR","1","0.08","2.78"
"565","-3","Solar Lee","KOR","25","0.08","2.78"
"566","-5","Pennapa Pulsawath","THA","41","0.08","3.24"
"567","-7","Hee Jung Jang","KOR","21","0.08","2.76"
"568","7","A JUNG Lee","KOR","39","0.08","3.06"
"569","13","Emma Nilsson","SWE","29","0.08","2.74"
"570","-4","Liv Cheng","NZL","21","0.08","2.71"
"571","42","Victoria Lovelady","BRA","28","0.08","2.69"
"572","-3","Caroline Afonso","FRA","38","0.08","2.88"
"573","-6","Sophie Gustafson","SWE","31","0.08","2.65"
"574","-4","Mayumi Shimomura","JPN","45","0.08","3.38"
"575","-4","Stefania Croce","ITA","24","0.07","2.62"
"576","-8","Yayoi Arasaki","JPN","63","0.07","4.72"
"577","0","Steffi Kirchmayr","GER","35","0.07","2.61"
"578","-6","Johanna Bjork","SWE","15","0.07","2.60"
"579","-6","Jean Reynolds","USA","37","0.07","2.74"
"580","-2","Miriam Nagl","BRA","14","0.07","2.56"
"581","-5","Ainil Bakar","MAS","27","0.07","2.56"
"582","-8","Kendall Dye","USA","38","0.07","2.77"
"583","-3","Min ki Kim","KOR","42","0.07","3.03"
"584","-3","Lydia Hall","WAL","14","0.07","2.51"
"585","-6","Seung Yeon Yoo","KOR","37","0.07","2.64"
"586","183","Yumi Matsubara","JPN","8","0.07","2.47"
"587","-2","Caroline Rominger","SUI","32","0.07","2.46"
"588","12","Lauren Taylor","ENG","27","0.07","2.44"
"589","-3","Sahra Hassan","WAL","28","0.07","2.43"
"590","-7","Myung Hwan Lee","KOR","49","0.07","3.41"
"591","-7","Liying Ye","CHN","21","0.07","2.43"
"592","-4","Mireia Prat","ESP","42","0.07","2.91"
"593","-3","Sayaka Tsuchida","JPN","12","0.07","2.40"
"594","-5","Celine Boutier","FRA","6","0.07","2.40"
"595","-4","Kishi Sinha","IND","32","0.07","2.39"
"596","-4","Haley Italia","USA","28","0.07","2.39"
"597","-3","Sangkaro Pimpadsorn","THA","25","0.07","2.33"
"598","17","Rachel Raastad","NOR","18","0.07","2.31"
"599","-4","TAKABAYASHI Yumi","JPN","33","0.07","2.30"
"600","-7","Anya Alvarez","USA","21","0.07","2.28"
"601","-5","Heather Bowie Young","USA","28","0.06","2.26"
"602","-5","Ajira Nualraksa","THA","29","0.06","2.23"
"603","-5","Emily Talley","USA","38","0.06","2.41"
"604","-5","Da Eun Lee","KOR","22","0.06","2.20"
"605","-2","Anne-Catherine Tanguay","CAN","16","0.06","2.19"
"606","-4","Yi-Lin Liang","TPE","15","0.06","2.19"
"607","0","Alexandra Peters","GBR","7","0.06","2.17"
"608","0","Lacey Agnew","USA","37","0.06","2.28"
"609","0","Hsuan-Ping Chang","TPE","35","0.06","2.14"
"610","-9","Go Un Yu","KOR","42","0.06","2.56"
"611","0","Ye Seul Lee","KOR","11","0.06","2.12"
"612","-2","Selanee Henderson","USA","38","0.06","2.30"
"613","-9","Nicole Castrale","USA","16","0.06","2.11"
"614","-8","Jung Yeon Lee","KOR","20","0.06","2.11"
"615","-3","Min-Joo Kang","KOR","23","0.06","2.11"
"616","0","Muni He","CHN","1","0.06","2.10"
"617","-12","Kristie Smith","AUS","10","0.06","2.10"
"618","152","Eri Jooma","JPN","13","0.06","2.09"
"619","242","Shoko Sasaki","JPN","13","0.06","2.09"
"620","-3","Melissa Eaton","RSA","16","0.06","2.08"
"621","-7","Maria Palacios Siegenthaler","PER","20","0.06","2.08"
"622","0","Marina Choi","USA","35","0.06","2.08"
"623","0","Ally Ewing","USA","5","0.06","2.07"
"624","-5","Ya-Chun Chang","TPE","7","0.06","2.07"
"625","-1","Mina Nakayama","JPN","37","0.06","2.18"
"626","-8","Liqing Chen","CHN","31","0.06","2.06"
"627","-6","Jayde Panos","AUS","18","0.06","2.05"
"628","-8","Marita Engzelius","NOR","34","0.06","2.05"
"629","-3","Sumika Nakasone","JPN","22","0.06","2.02"
"630","-5","Pei-Lin Yu","TPE","30","0.06","2.02"
"631","-4","Eun Ji Lee","KOR","3","0.06","2.01"
"632","0","Ayano Nitta","JPN","16","0.06","2.00"
"633","-5","Man JIN","CHN","6","0.06","1.99"
"634","-3","Hyun Hee Moon","KOR","31","0.06","1.96"
"635","1","Wannasiri Sirisampant","THA","35","0.06","1.96"
"636","-6","Moira Dunn-Bohls","USA","22","0.06","1.96"
"637","-4"," Yin-Jung  HUANG","TPE","23","0.06","1.95"
"638","-3","Danielle Peers","ENG","17","0.06","1.95"
"639","-10","Katie Futcher","USA","16","0.06","1.95"
"640","-2","Yuki Sakurai","JPN","45","0.06","2.49"
"641","-1","Ginger Howard Gould","USA","37","0.06","2.04"
"642","-1","Yu-Ju Chen","TPE","19","0.06","1.93"
"643","-4","Seung-Hee Yu","KOR","16","0.06","1.92"
"644","-7","Akane Yoshino","JPN","18","0.05","1.91"
"645","-11","Veronica Zorzi","ITA","13","0.05","1.89"
"646","-3","Tiffany Tavee","USA","42","0.05","2.27"
"647","-5","Misaki Hama","JPN","35","0.05","1.89"
"648","-4","Katy Harris","USA","16","0.05","1.89"
"649","-4","Seon Hwa LEE","KOR","16","0.05","1.87"
"650","-4","Sanna Nuutinen","FIN","20","0.05","1.86"
"651","-3","Rebecca Kay","AUS","2","0.05","1.85"
"652","-5","Tanaporn Kongkiatkrai","THA","32","0.05","1.85"
"653","-4","Na Hye Go","KOR","22","0.05","1.83"
"654","-4","Misae Yanagisawa","JPN","7","0.05","1.81"
"655","-2","Emilie Piquot","FRA","14","0.05","1.80"
"656","-5","Gauri Monga","IND","3","0.05","1.76"
"657","-5","Madison Pressel","USA","23","0.05","1.76"
"658","-4","Anais Maggetti","SUI","30","0.05","1.76"
"659","-4","Julie Yang","KOR","20","0.05","1.75"
"660","-3","Ani Gulugian","USA","20","0.05","1.74"
"661","-2","Shannon Fish","USA","36","0.05","1.78"
"662","-6","Byeo Ree Park","KOR","37","0.05","1.82"
"663","-5","Mallory Blackwelder","USA","39","0.05","1.91"
"664","-4","Punpaka Phuntumabamrung","THA","10","0.05","1.71"
"665","-1","Kelsey Macdonald","SCO","27","0.05","1.69"
"666","-1","Pannarat Thanapolboonyaras","THA","7","0.05","1.69"
"667","-1","Da Na Kang","KOR","21","0.05","1.69"
"668","-7","Marta Silva","ESP","34","0.05","1.68"
"669","3","Fiona Puyo","FRA","42","0.05","2.00"
"670","-2","Sherman Santiwiwatthanaphong","THA","14","0.05","1.66"
"671","-2","Adriana Brent","AUS","19","0.05","1.65"
"672","-9","Alison Whitaker","AUS","31","0.05","1.65"
"673","-3","Soo Jin Lee","AUS","4","0.05","1.65"
"674","-12","Jin-Young Pak","KOR","39","0.05","1.83"
"675","115","Hyun Kyung PARK","KOR","3","0.05","1.63"
"676","-9","Hyun Hwa Sim","KOR","29","0.05","1.62"
"677","-4","Julia Boland","AUS","38","0.05","1.75"
"678","-4","Louise Stahle","SWE","12","0.05","1.61"
"679","-4","Keun Yeong An","KOR","26","0.05","1.59"
"680","1","Nicole Jeray","USA","40","0.05","1.82"
"681","-5","Mia Piccio","PHI","30","0.05","1.59"
"682","-2","Astrid Vayson De Pradenne","FRA","29","0.05","1.59"
"683","-5","Andrea Lee","USA","3","0.05","1.58"
"684","-13","Megumi Takahashi","JPN","14","0.05","1.58"
"685","-3","Tomoko Nishi","JPN","3","0.04","1.57"
"686","-9","Erica Popson","USA","39","0.04","1.74"
"687","-8","Na Zhang","CHN","20","0.04","1.55"
"688","-4","Jessica Peng","TPE","4","0.04","1.55"
"689","-3","Chieko Amanuma","JPN","8","0.04","1.52"
"690","-5","Numa Gulyanamitta","THA","37","0.04","1.61"
"691","-8","Louise Larsson","SWE","28","0.04","1.50"
"692","-5","Emma Jandel","USA","43","0.04","1.83"
"693","-3","A Yean CHO","KOR","4","0.04","1.46"
"694","48","A Ra2 Cho","KOR","43","0.04","1.79"
"695","-4","Carin Hjalmarsson","SWE","12","0.04","1.45"
"696","-7","Akiho  Sato","JPN","4","0.04","1.44"
"697","-5","Rio Ishii","JPN","2","0.04","1.44"
"698","-10","Mathilda Cappeliez","FRA","10","0.04","1.43"
"699","-6","Sakura Kito","JPN","6","0.04","1.43"
"700","-6","Virginia Espejo","ESP","27","0.04","1.43"
"701","-5","Jane Turner","SCO","25","0.04","1.40"
"702","-7","Melodie Bourdy","FRA","25","0.04","1.40"
"703","-6","Tiranan Yoopan","THA","33","0.04","1.39"
"704","-6","Yukiko Nishiki","JPN","24","0.04","1.39"
"705","-2","Eri Okayama","JPN","5","0.04","1.38"
"706","-4","Patty Tavatanakit","THA","1","0.04","1.38"
"707","-7","Sha Wu","CHN","14","0.04","1.37"
"708","-7","Supamas Sangchan","THA","12","0.04","1.36"
"709","-10","Vittoria Valvassori","ITA","28","0.04","1.36"
"710","-5","Aditi Ashok","IND","4","0.04","1.36"
"711","78","Suzuka Yamaguchi","JPN","8","0.04","1.35"
"712","32","Jae Hui Park","KOR","18","0.04","1.35"
"713","-9","Hye-Min Kim","KOR","39","0.04","1.51"
"714","-7","Marijosse Navarro","MEX","2","0.04","1.33"
"715","-9","Narisara Kerdrit","THA","29","0.04","1.32"
"716","-7","Emily Tubert","USA","18","0.04","1.32"
"717","-9","Jacey Chun","KOR","34","0.04","1.31"
"718","27","Nobuhle Dlamini","SWZ","27","0.04","1.31"
"719","-8","Ashley Tait-Wengert","USA","37","0.04","1.37"
"720","-10","Hae Won Jeong","KOR","17","0.04","1.29"
"721","-9","Ji Su KIM","KOR","23","0.04","1.29"
"722","-8","Nina Muehl","AUT","30","0.04","1.28"
"723","-10","Albane Valenzuela","SUI","3","0.04","1.27"
"724","-8","Catherine O'Donnell","USA","34","0.04","1.27"
"725","-8","Mindy Kim","KOR","36","0.04","1.29"
"726","-7","Jaruporn Palakawong Na Ayutthaya","THA","34","0.04","1.26"
"727","-12","Asami Kikuchi","JPN","57","0.04","2.05"
"728","-8","Miyako Tanaka","JPN","34","0.04","1.24"
"729","-11","Eriko Tanikawa","JPN","21","0.04","1.23"
"730","-9","Jiwon Jeon","KOR","2","0.04","1.23"
"731","-9","Brittany Henderson","CAN","17","0.03","1.22"
"732","-9","Janya Morrakotpan","THA","17","0.03","1.22"
"733","38","Ga Yun Kim","KOR","43","0.03","1.49"
"734","-4","Yi-Ting Lai","TPE","5","0.03","1.20"
"735","-6","Birdie Kim","KOR","21","0.03","1.20"
"736","-11","Megan Grehan","USA","38","0.03","1.30"
"737","122","Miho Mori","JPN","14","0.03","1.19"
"738","-12","Julia Davidsson","SWE","29","0.03","1.18"
"739","-12","Hiromu Ono","JPN","5","0.03","1.18"
"740","-16","Saraporn Chamchoi","THA","40","0.03","1.34"
"741","-13","Rebecca Codd","IRL","25","0.03","1.17"
"742","-11","Woo Jeong KIM","KOR","4","0.03","1.16"
"743","-8","Katherine Perry-Hamski","USA","18","0.03","1.15"
"744","-8","Yumi Sasahara","JPN","11","0.03","1.14"
"745","-12","Aoi Ohnishi","JPN","31","0.03","1.14"
"746","-8","Linda Osala","FIN","31","0.03","1.13"
"747","-10","Chantelle Cassidy","NZL","4","0.03","1.13"
"748","-16","Jennie Lee","USA","34","0.03","1.12"
"749","-15","Min Kyung CHOI","KOR","7","0.03","1.12"
"750","-10","Jessica  Ljungberg","SWE","17","0.03","1.11"
"751","-12","Hei Ji Kim","KOR","25","0.03","1.10"
"752","-11","Becca Huffer","USA","27","0.03","1.10"
"753","-6","Ga Young Lee","KOR","5","0.03","1.07"
"754","-11","Molly Aronsson","USA","32","0.03","1.06"
"755","-9","Lauren Doughtie","USA","40","0.03","1.21"
"756","-8","Leena Makkonen","FIN","15","0.03","1.05"
"757","-2","Xiang Sui","CHN","7","0.03","1.04"
"758","-4","Ji Min Jung","KOR","13","0.03","1.03"
"759","-7","Csicsi Rozsa","HUN","13","0.03","1.03"
"760","-11","Chisato Hashimoto","JPN","5","0.03","1.03"
"761","-8","Hayley Bettencourt","AUS","5","0.03","1.03"
"762","-6","Anna Appert Lund","SWE","5","0.03","1.02"
"763","-12","Mayu Hosaka","JPN","8","0.03","1.01"
"764","-6","Natalie Gleadall","CAN","29","0.03","1.01"
"765","-6","Joo hyun Ji","KOR","3","0.03","1.01"
"766","-6","Maha Haddioui","MAR","31","0.03","0.99"
"767","-6","Dan Li","CHN","23","0.03","0.98"
"768","-5","Nam Kyoung Song","KOR","8","0.03","0.97"
"769","-7","Rungthiwa Pangian","THA","26","0.03","0.97"
"770","-13","In Ji Bae","KOR","47","0.03","1.30"
"771","-5","Da Hyeon Jung","KOR","22","0.03","0.95"
"772","0","Charlotte Thompson","ENG","24","0.03","0.94"
"773","-5","Karen Gondo","JPN","10","0.03","0.94"
"774","-9","Hong Tian","CHN","30","0.03","0.94"
"775","-8","Eun Soo JANG","KOR","6","0.03","0.94"
"776","-12","Nozomi Inoue","JPN","33","0.03","0.93"
"777","-4","Ashley Knoll","USA","19","0.03","0.92"
"778","-1","Min-Jou Chen","TPE","11","0.03","0.92"
"779","-5","Silvia Cavalleri","ITA","28","0.03","0.92"
"780","-1","Caroline Powers","USA","40","0.03","1.03"
"781","1","Han-Hsuan Yu","TPE","7","0.03","0.90"
"782","-4","Eun Byeol Choe","KOR","43","0.03","1.11"
"783","-33","Irene Coe","USA","23","0.03","0.90"
"784","-8","Elina Nummenpaa","FIN","27","0.03","0.90"
"785","-2","Grace Lennon","AUS","11","0.03","0.90"
"786","-5","Elizabeth Elmassain","AUS","5","0.03","0.89"
"787","-3","Stephanie Kono","USA","33","0.03","0.89"
"788","-1","Allie White","USA","30","0.03","0.89"
"789","-14","Cindy LaCrosse","USA","37","0.03","0.93"
"790","-4","Chih-Min Chen","TPE","8","0.03","0.88"
"791","-6","Qi Tian","CHN","6","0.03","0.88"
"792","-4","Munchin Keh","NZL","2","0.03","0.87"
"793","-2","Laura Kueny","USA","34","0.02","0.87"
"794","-2","Krista Puisite","LAT","30","0.02","0.87"
"795","-2","Manon De Roey","BEL","20","0.02","0.85"
"796","-2","Nicole Zhang","CAN","15","0.02","0.85"
"797","-2","Monique Smit","RSA","12","0.02","0.83"
"798","-2","Alice H. Kim","USA","38","0.02","0.90"
"799","-1","Rachael Goodall","ENG","27","0.02","0.82"
"800","-3","Sakura Koiwai","JPN","5","0.02","0.81"
"801","-2","Kelli Bowers","USA","11","0.02","0.81"
"802","-1","Natalie Wille","SWE","21","0.02","0.80"
"803","0","Joanna Coe","USA","21","0.02","0.79"
"804","2","Azelia Meichtry","SUI","4","0.02","0.78"
"805","2","Miyuki Takeuchi","JPN","4","0.02","0.78"
"806","3","Chia-Pei Lee","TPE","14","0.02","0.78"
"807","1","Marina Fukuzaki","JPN","1","0.02","0.78"
"808","-6","Ha neul Jeong","KOR","19","0.02","0.78"
"809","1","Eriko Kobashi","JPN","9","0.02","0.78"
"810","-6","Han Na Jeong","KOR","40","0.02","0.89"
"811","-11","Min-Sun2 Kim","KOR","1","0.02","0.77"
"812","-1","Sarah Schober","AUT","5","0.02","0.77"
"813","-8","Lilia Vu","USA","2","0.02","0.76"
"814","0","Ree An KIM","KOR","1","0.02","0.75"
"815","-3","Kaori Toki","JPN","5","0.02","0.75"
"816","-3","Jennifer Yang","KOR","7","0.02","0.74"
"817","-3","Thanutra Boonraksasat","THA","12","0.02","0.74"
"818","-2","Kumi Uchiyama","JPN","9","0.02","0.73"
"819","-2","Maria Beautell","ESP","33","0.02","0.72"
"820","-2","Mary Narzisi","USA","37","0.02","0.76"
"821","-6","Nicole Vandermade","CAN","39","0.02","0.80"
"822","-1","Valdis Thora Jonsdottir","ISL","25","0.02","0.72"
"823","-1","Chiharu Tsunekawa","JPN","14","0.02","0.71"
"824","-5","Momoka Miura","JPN","5","0.02","0.71"
"825","-5","Garrett Phillips","USA","33","0.02","0.71"
"826","-2","Rie Iwahashi","JPN","1","0.02","0.70"
"827","-2","Luciane Lee","BRA","18","0.02","0.70"
"828","-5","Reilley Rankin","USA","14","0.02","0.69"
"829","-3","Miwako Yokoyama","JPN","10","0.02","0.68"
"830","-2","Ching-Tzu Chen","TPE","6","0.02","0.68"
"831","-4","Daniela Prorokova","CZE","17","0.02","0.68"
"832","-2","Gursimar Badwal","IND","2","0.02","0.68"
"833","-4","Xin Wang","CHN","26","0.02","0.67"
"834","-3","yubin park","KOR","5","0.02","0.67"
"835","0","Hinako Yamauchi","JPN","3","0.02","0.66"
"836","1","Stefania Avanzo","ITA","30","0.02","0.66"
"837","1","Ai Yamazato","JPN","11","0.02","0.65"
"838","1","Rebecca  Sorensen","SWE","21","0.02","0.65"
"839","-6","Min Sun2 Kim","KOR","22","0.02","0.65"
"840","0","Miyari Honda","JPN","7","0.02","0.65"
"841","-7","Mika Liu","USA","6","0.02","0.65"
"842","-1","Michelle Shin","USA","31","0.02","0.65"
"843","0","Jordan Britt","USA","10","0.02","0.65"
"844","-8","Kim Williams","USA","18","0.02","0.65"
"845","-3","Sammi Stevens","USA","9","0.02","0.64"
"846","-2","Haley Moore","USA","2","0.02","0.64"
"847","-2","SEO YUL JU","KOR","6","0.02","0.63"
"848","-2","Amber Ratcliffe","ENG","21","0.02","0.62"
"849","-2","Maria Pirscila Iida","BRA","5","0.02","0.62"
"850","-18","Hyun-Ji Kim","KOR","26","0.02","0.62"
"851","-3","Anna Svenstrup","SWE","26","0.02","0.61"
"852","-1","Elissa-Jayne Orr","AUS","8","0.02","0.60"
"853","-3","Calle Nielson","USA","22","0.02","0.60"
"854","0","Natalie Sheary","USA","40","0.02","0.68"
"855","-3","Cecilie Lundgreen","NOR","16","0.02","0.59"
"856","-3","Rino Kotake","JPN","11","0.02","0.59"
"857","0","Woo hee Lee","KOR","24","0.02","0.58"
"858","-9","Min-Jung Cha","KOR","28","0.02","0.58"
"859","-4","Yu Ju Chen","","4","0.02","0.58"
"860","-4","Carmen Alonso","ESP","29","0.02","0.58"
"861","-3","Hiroko Ayada","JPN","34","0.02","0.57"
"862","0","Emma Goddard","ENG","8","0.02","0.57"
"863","0","Jamila Jaxaliyeva","KAZ","23","0.02","0.57"
"864","-4","Seo Hyeon YOUN","KOR","4","0.02","0.57"
"865","-1","Helena Callahan","SWE","5","0.02","0.55"
"866","-1","ye ji choi","KOR","4","0.02","0.55"
"867","-1","Erika Kuwahara","JPN","8","0.02","0.55"
"868","-5","Elisabetta Bertini","ITA","33","0.02","0.55"
"869","2","chan mee Kim","KOR","12","0.02","0.54"
"870","-3","Yu Liu","CHN","22","0.02","0.54"
"871","-9","Tania Elosegui","ESP","16","0.02","0.54"
"872","-3","Emily Childs","USA","22","0.02","0.54"
"873","-5","Cuixia Chen","CHN","22","0.02","0.54"
"874","-4","Kendall Wright","USA","38","0.02","0.58"
"875","-3","Ji Sun Lim","","21","0.02","0.53"
"876","-3","Lien Willems","BEL","28","0.02","0.53"
"877","-2","Joana De Sa Pereira","POR","9","0.01","0.52"
"878","-4","Jeong Eun Lee6","KOR","3","0.01","0.52"
"879","-2","Michelle Piyapattra","USA","21","0.01","0.52"
"880","-2","Jessi White","USA","28","0.01","0.52"
"881","1","Narumi Yamada","JPN","17","0.01","0.51"
"882","-1","Ayaka Morioka","JPN","9","0.01","0.51"
"883","-3","Risa Murata","JPN","6","0.01","0.51"
"884","-5","Nozomi Sato","JPN","13","0.01","0.50"
"885","-9","Julia Kurata","JPN","18","0.01","0.50"
"886","-2","Sarah Attwood","ENG","16","0.01","0.50"
"887","-4","Hannah Yun","USA","19","0.01","0.49"
"888","-3","Kayla Mortellaro","USA","4","0.01","0.49"
"889","-1","Rika Inoue","JPN","11","0.01","0.48"
"890","-4","Hee Seo","KOR","21","0.01","0.48"
"891","-2","Josefine Nyqvist","SWE","1","0.01","0.47"
"892","-5","Charlotte Wild","ENG","19","0.01","0.47"
"893","-1","Ashlan Ramsey","USA","14","0.01","0.47"
"894","-1","Yi-Ching Wu","TPE","12","0.01","0.47"
"895","-5","Maria Shinohara","JPN","4","0.01","0.46"
"896","-2","Seul Gi JEONG","KOR","2","0.01","0.46"
"897","-2","HeeJung Lim","KOR","2","0.01","0.46"
"898","-7","Anna Rossi","ITA","23","0.01","0.46"
"899","-3","Yui Kawamoto","JPN","6","0.01","0.46"
"900","-1","Katerina Vlasinova","CZE","1","0.01","0.46"
"901","-4","Nanoko Hayashi","JPN","3","0.01","0.45"
"902","-1","Gemma Dryburgh","SCO","3","0.01","0.45"
"903","-3","Cyna Rodriguez","PHI","9","0.01","0.45"
"904","-2","HYUNJUNG LEE","KOR","7","0.01","0.45"
"905","0","Mei Takagi","JPN","1","0.01","0.44"
"906","-8","Emma Tayler","ENG","14","0.01","0.44"
"907","-1","Justine Dreher","FRA","3","0.01","0.44"
"908","-1","Ying Luo","CHN","4","0.01","0.44"
"909","-4","Piti Martinez Bernal","ESP","15","0.01","0.44"
"910","-1","Annika Nykanen","FIN","25","0.01","0.43"
"911","-3","Olafia Kristinsdottir","ISL","15","0.01","0.43"
"912","-8","Yun Jie Zhang","CHN","6","0.01","0.43"
"913","1","Motomi Aoki","JPN","25","0.01","0.42"
"914","-3","So Hyeon AN","KOR","4","0.01","0.42"
"915","2","Shiori Ehara","JPN","1","0.01","0.42"
"916","-1","Vicky Thomas","AUS","9","0.01","0.42"
"917","-5","Vani Kapoor","IND","8","0.01","0.42"
"918","-5","Nuria Iturrioz","ESP","1","0.01","0.42"
"919","-3","Ashley Sholer","CAN","17","0.01","0.41"
"920","-17","Tomoko Kusakabe","JPN","12","0.01","0.41"
"921","-3","Hinako Shibuno","JPN","1","0.01","0.41"
"922","-3","Amy Ruengmateekhun","USA","13","0.01","0.40"
"923","1","Ines Lescudier","FRA","1","0.01","0.40"
"924","-14","Mikaela Parmlid","SWE","6","0.01","0.40"
"925","-2","Natsuki Hatano","JPN","2","0.01","0.40"
"926","-4","Sarina Kobayashi","JPN","4","0.01","0.40"
"927","-7","Pinrath Loomboonruang","JPN","18","0.01","0.39"
"928","-3","Maria Salinas","PER","14","0.01","0.39"
