rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"466","1","Eun Bin LIM","KOR","15","0.12","4.32"
"467","-2","Ji-Na Yim","KOR","40","0.12","4.83"
"468","-4","Rye Jung Lee","KOR","45","0.12","5.43"
"469","1","Eri Jooma","JPN","13","0.12","4.22"
"470","2","Nasa Hataoka","JPN","4","0.12","4.22"
"471","-3","Jin Eui Hong","KOR","39","0.12","4.66"
"472","3","Caroline Martens","NOR","35","0.12","4.18"
"473","-4","Natalie Gulbis","USA","24","0.12","4.17"
"474","-1","Mio Kono","JPN","16","0.12","4.16"
"475","-9","Vikki Laing","SCO","30","0.12","4.16"
"476","-14","Aiko Yoshida","JPN","39","0.12","4.63"
"477","-14","Connie Chen","RSA","33","0.12","4.08"
"478","-2","Ya-Huei Lu","TPE","17","0.12","4.06"
"479","-2","Shinobu Moromizato","JPN","48","0.12","5.55"
"480","25","Stephanie Meadow","NIR","28","0.11","3.99"
"481","2","Ploychompoo Wirairungrueng","THA","18","0.11","3.94"
"482","-2","Noemi  Jimenez Martin","ESP","9","0.11","3.94"
"483","-2","Riho Fujisaki","JPN","31","0.11","3.92"
"484","-5","Victoria Elizabeth","USA","34","0.11","3.89"
"485","0","Johanna Gustavsson","SWE","24","0.11","3.84"
"486","6","Song Yeon KIM","KOR","11","0.11","3.82"
"487","3","Hyun Kyung PARK","KOR","6","0.11","3.81"
"488","3","Erica Popson","USA","40","0.11","4.35"
"489","11","Sue Kim","CAN","32","0.11","3.78"
"490","-3","Meng Chu Chen","TPE","39","0.11","4.19"
"491","3","Therese O'Hara","DEN","33","0.11","3.73"
"492","-10","Hae Jung Kim","KOR","55","0.11","5.86"
"493","-7","Yun-Jye Wei","TPE","46","0.11","4.88"
"494","42","Solar Lee","KOR","28","0.11","3.71"
"495","-2","Ai-Chen Kuo","TPE","41","0.11","4.33"
"496","-1","Bertine Strauss","RSA","15","0.10","3.67"
"497","-1","Emi Sato","JPN","20","0.10","3.67"
"498","-1","Benyapa Niphatsophon","THA","14","0.10","3.66"
"499","-11","Hye Jung Choi","KOR","30","0.10","3.64"
"500","-22","Nikki Campbell","AUS","15","0.10","3.63"
"501","-2","Akane Yoshino","JPN","22","0.10","3.61"
"502","-4","gyu been Kim","KOR","47","0.10","4.73"
"503","45","Miho Mori","JPN","20","0.10","3.50"
"504","-3","Hee Kyung Seo","KOR","9","0.10","3.43"
"505","8","Jessica Wallace","CAN","41","0.10","4.01"
"506","-3","Kelsey Macdonald","SCO","28","0.10","3.42"
"507","-3","Madeleine Sheils","USA","38","0.10","3.69"
"508","-1","Gi Ppuem LEE","KOR","26","0.10","3.39"
"509","-3","Ariane Provot","FRA","26","0.10","3.38"
"510","0","Maria Shinohara","JPN","14","0.10","3.37"
"511","-3","Punpaka Phuntumabamrung","THA","24","0.10","3.36"
"512","0","Eun-Kyoung Lee","KOR","44","0.09","4.17"
"513","-11","Nikki Garrett","AUS","17","0.09","3.31"
"514","-3","Jenny Suh Thompson","USA","22","0.09","3.28"
"515","-6","Da Som Lee","KOR","42","0.09","3.92"
"516","0","Joo Mi Lee","KOR","32","0.09","3.26"
"517","1","Anne-Catherine Tanguay","CAN","26","0.09","3.25"
"518","34","Hyun Hee Moon","KOR","26","0.09","3.25"
"519","-2","Sara Maude Juneau","CAN","41","0.09","3.79"
"520","-6","Huei-Ju Shih","TPE","33","0.09","3.21"
"521","-2","Mone Inami","JPN","4","0.09","3.20"
"522","-1","Xiang Sui","CHN","11","0.09","3.19"
"523","23","Eyrnne Lee","USA","11","0.09","3.18"
"524","17","Dottie Ardina","PHI","43","0.09","3.91"
"525","-5","Bo-Mi Suh","KOR","23","0.09","3.18"
"526","1","Jong Sun Jeon","KOR","11","0.09","3.17"
"527","1","Hee Won NA","KOR","11","0.09","3.17"
"528","-3","Jae Hui Park","KOR","31","0.09","3.17"
"529","-7","Holly Reddick","ENG","31","0.09","3.15"
"530","-7","Hsuan-Ping Chang","TPE","39","0.09","3.51"
"531","-16","Karin Sjodin","SWE","19","0.09","3.14"
"532","-6","Emma De Groot","AUS","40","0.09","3.58"
"533","-3","Suzuka Yamaguchi","JPN","12","0.09","3.09"
"534","-10","Pat Hurst","USA","15","0.09","3.09"
"535","-6","Nina Holleder","GER","25","0.09","3.08"
"536","-4","Briana Mao","USA","11","0.09","3.03"
"537","55","SEO YUL JU","KOR","11","0.09","3.01"
"538","-5","I-Wen Chen","TPE","27","0.09","2.98"
"539","-4","Mei Takagi","JPN","17","0.09","2.98"
"540","-9","Minea Blomqvist","FIN","27","0.09","2.97"
"541","-7","Katherine Kempter","USA","39","0.08","3.26"
"542","-2","Margarita Ramos","MEX","36","0.08","2.97"
"543","-5","Becky Brewerton","WAL","31","0.08","2.88"
"544","-2","Yu-Ju Chen","TPE","25","0.08","2.87"
"545","-8","Seung Yeon Yoo","KOR","39","0.08","3.20"
"546","1","Natalie Sheary","USA","41","0.08","3.34"
"547","-3","Ainil Bakar","MAS","31","0.08","2.84"
"548","-9","Ann-Kathrin Lindner","GER","29","0.08","2.83"
"549","-4","Man JIN","CHN","8","0.08","2.82"
"550","0","Brittany Benvenuto","USA","40","0.08","3.17"
"551","0","Eun Bin Lee","KOR","34","0.08","2.76"
"552","5","Himawari Ogura","JPN","6","0.08","2.75"
"553","-4","Emma Talley","USA","8","0.08","2.72"
"554","-11","Laura Diaz","USA","30","0.08","2.71"
"555","0","Mamiko Higa","JPN","62","0.08","4.79"
"556","-3","Aoi Ohnishi","JPN","52","0.08","4.00"
"557","-3","Rebecca Lee-Bentham","CAN","27","0.08","2.69"
"558","0","Lydia Hall","WAL","13","0.08","2.68"
"559","-3","Daisy Nielsen","DEN","29","0.08","2.68"
"560","1","Maha Haddioui","MAR","29","0.08","2.67"
"561","2","Gemma Dryburgh","SCO","12","0.08","2.66"
"562","188","Sanghee Han","KOR","25","0.08","2.66"
"563","-1","Pei-Lin Yu","TPE","32","0.08","2.65"
"564","-5","Liz Nagel","USA","31","0.08","2.65"
"565","3","Laura Wearn","USA","19","0.08","2.64"
"566","-2","Danah Ford Bordner","USA","18","0.08","2.63"
"567","0","Yumi Matsubara","JPN","8","0.07","2.62"
"568","-2","Akiko Fukushima","JPN","17","0.07","2.62"
"569","0","Kendall Dye","USA","36","0.07","2.69"
"570","-10","Byeo Ree Park","KOR","37","0.07","2.76"
"571","-6","Jienalin Zhang","CHN","24","0.07","2.60"
"572","-2","Laura Beveridge","SCO","29","0.07","2.53"
"573","1","Marina Choi","USA","37","0.07","2.66"
"574","-1","Supamas Sangchan","THA","21","0.07","2.51"
"575","-3","Eika Ohtake","JPN","23","0.07","2.50"
"576","-5","Rachel Hetherington","AUS","7","0.07","2.49"
"577","-1","Sumika Nakasone","JPN","27","0.07","2.47"
"578","-3","Caroline Westrup","NOR","34","0.07","2.46"
"579","0","Patty Tavatanakit","THA","2","0.07","2.45"
"580","-2","Ikue Asama","JPN","24","0.07","2.43"
"581","5","Christine Song","USA","29","0.07","2.43"
"582","0","Paz Echeverria","CHI","36","0.07","2.49"
"583","-3","Shelly Shin","AUS","5","0.07","2.42"
"584","4","Miyari Honda","JPN","23","0.07","2.42"
"585","-4","Ji-Hae Jang","KOR","28","0.07","2.42"
"586","-1","Katelyn Sepmoree","USA","37","0.07","2.55"
"587","2","Stephanie Kono","USA","32","0.07","2.40"
"588","-1","Yoko Ishikawa","JPN","24","0.07","2.39"
"589","-12","Natsuka Hori","JPN","50","0.07","3.39"
"590","1","Jennifer Hirano","USA","22","0.07","2.37"
"591","-1","Yu-Sang Hou","TPE","10","0.07","2.36"
"592","-8","Natsu Nagai","JPN","29","0.07","2.34"
"593","1","jeong Soo Kim","KOR","12","0.07","2.32"
"594","-11","Kristy McPherson","USA","37","0.07","2.41"
"595","0","Laura Gonzalez Escallon","BEL","37","0.06","2.40"
"596","61","Emily Tubert","USA","30","0.06","2.25"
"597","6","Catherine O'Donnell","USA","36","0.06","2.30"
"598","-2","Patricia Sanz Barrio","ESP","25","0.06","2.23"
"599","-1","Cheyenne Knight","USA","1","0.06","2.23"
"600","-3","Jean Reynolds","USA","34","0.06","2.22"
"601","-2","Saki Okamura","JPN","38","0.06","2.41"
"602","-2","Josephine Janson","SWE","27","0.06","2.21"
"603","-2","Seira Oki","JPN","15","0.06","2.21"
"604","-11","Young Ae Ham","KOR","35","0.06","2.17"
"605","-3","Seyeong Park","KOR","25","0.06","2.17"
"606","0","Carolina Gonzalez Garcia","ESP","22","0.06","2.17"
"607","-3","Kurumi Dohi","JPN","37","0.06","2.28"
"608","-3","Nozomi Uetake","JPN","3","0.06","2.16"
"609","-2","Tanaporn Kongkiatkrai","THA","28","0.06","2.13"
"610","3","Rie Iwahashi","JPN","10","0.06","2.12"
"611","-2","Manon De Roey","BEL","28","0.06","2.12"
"612","-4","Charlotte Ellis","ENG","23","0.06","2.12"
"613","5","Dana Fall","USA","9","0.06","2.12"
"614","5","Marion Duvernay","FRA","24","0.06","2.11"
"615","0","Bree Arthur","AUS","37","0.06","2.23"
"616","-5","Ji Won Kang","KOR","25","0.06","2.11"
"617","-3","Shannon Fish","USA","35","0.06","2.10"
"618","-2","Sanna Nuutinen","FIN","26","0.06","2.09"
"619","-7","Rebecca Kay","AUS","5","0.06","2.09"
"620","-3","Muni He","CHN","3","0.06","2.08"
"621","-11","Leigh Whittaker","GER","33","0.06","2.07"
"622","-2","Ju Young2 Park","KOR","13","0.06","2.07"
"623","-1","Danielle Peers","ENG","13","0.06","2.05"
"624","-3","Eun Woo Esther Choi","KOR","2","0.06","2.04"
"625","-2","Kym Larratt","ENG","29","0.06","2.04"
"626","-2","Louise Stahle","SWE","17","0.06","2.03"
"627","-2","Hibiki Kitamura","JPN","12","0.06","2.01"
"628","-2","Eun Chae Jo","KOR","25","0.06","2.00"
"629","-2","Rachel Raastad","NOR","24","0.06","2.00"
"630","-1","Saranporn Langkulgasettrin","THA","8","0.06","1.97"
"631","-3","Mia Piccio","PHI","32","0.06","1.97"
"632","-2","Ayano Nitta","JPN","18","0.06","1.95"
"633","0","Csicsi Rozsa","HUN","14","0.06","1.95"
"634","-3","Tamie Durdin","AUS","17","0.05","1.92"
"635","2","Asami Kikuchi","JPN","46","0.05","2.52"
"636","-1","Louise Friberg","SWE","17","0.05","1.91"
"637","-1","Jiayi Zhou","CHN","22","0.05","1.91"
"638","-4","Lorie Kane","CAN","19","0.05","1.90"
"639","-1","Eun Soo JANG","KOR","8","0.05","1.88"
"640","-8","Yuyang Zhang","CHN","25","0.05","1.87"
"641","-1","Aretha Pan","MAS","28","0.05","1.86"
"642","-3","So Hye Park","KOR","6","0.05","1.83"
"643","1","Chieko Amanuma","JPN","15","0.05","1.82"
"644","-3","Mariel Galdiano","USA","2","0.05","1.82"
"645","0","Mathilda Cappeliez","FRA","9","0.05","1.82"
"646","-4","Liqing Chen","CHN","29","0.05","1.81"
"647","-4","Johanna Bjork","SWE","20","0.05","1.81"
"648","-1","Min-Jou Chen","TPE","18","0.05","1.79"
"649","-1","Akiho  Sato","JPN","16","0.05","1.79"
"650","-1","Lauren Taylor","ENG","25","0.05","1.79"
"651","-1","So-Young Lee","KOR","2","0.05","1.77"
"652","-6","Jimin Kang","USA","21","0.05","1.76"
"653","0","Karen Gondo","JPN","20","0.05","1.76"
"654","-2","Karolin Lampert","GER","29","0.05","1.75"
"655","-1","Ayako Kimura","JPN","14","0.05","1.74"
"656","-5","Eun Hyoung Lee","KOR","41","0.05","2.03"
"657","-1","Mindy Kim","KOR","35","0.05","1.71"
"658","-3","Adriana Brent","AUS","14","0.05","1.70"
"659","52","Veronica Felibert","VEN","42","0.05","2.01"
"660","-2","Fumika Kawagishi","JPN","7","0.05","1.68"
"661","0","Pennapa Pulsawath","THA","39","0.05","1.86"
"662","-3","Lacey Agnew","USA","26","0.05","1.64"
"663","-3","Olivia Jordan-Higgins","JEY","38","0.05","1.76"
"664","1","Laura Jansone","LAT","31","0.05","1.60"
"665","-1","Caroline Afonso","FRA","28","0.05","1.60"
"666","0","Yeon Joo Lee","KOR","22","0.05","1.60"
"667","-4","A Ra2 Cho","KOR","48","0.05","2.19"
"668","2","Britney Yada","USA","25","0.05","1.59"
"669","3","Ginger Howard Gould","USA","37","0.05","1.67"
"670","-1","Lauren Hibbert","AUS","15","0.04","1.57"
"671","-3","Eri Fukuyama","JPN","9","0.04","1.57"
"672","-1","Haeran Ryu","KOR","2","0.04","1.57"
"673","-6","Stephanie Na","AUS","38","0.04","1.70"
"674","2","Nina Muehl","AUT","35","0.04","1.54"
"675","-13","Keiko Sasaki","JPN","22","0.04","1.53"
"676","-3","Szu-Han Chen","TPE","29","0.04","1.52"
"677","-2","Wanchana PORUANGRONG","THA","10","0.04","1.51"
"678","4","Mireia Prat","ESP","38","0.04","1.62"
"679","-2","Alexandra Peters","GBR","13","0.04","1.50"
"680","-6","Caizhu Guo","CHN","15","0.04","1.49"
"681","-3","Haley Italia","USA","30","0.04","1.48"
"682","-3","Yi-Lin Liang","TPE","22","0.04","1.48"
"683","49","Hiromi Kamata","AUS","12","0.04","1.47"
"684","-3","Sophie Sandolo","ITA","29","0.04","1.45"
"685","-2","Emma Cabrera Bello","ESP","7","0.04","1.45"
"686","-6","Kyeong Bae","KOR","15","0.04","1.44"
"687","-2","Nattagate  Nimitpongkul","THA","14","0.04","1.43"
"688","-4","Jayde Panos","AUS","29","0.04","1.42"
"689","-3","Jessica Speechley","AUS","28","0.04","1.40"
"690","-3","Ajira Nualraksa","THA","26","0.04","1.39"
"691","-3","Heather Bowie Young","USA","24","0.04","1.39"
"692","77","Chiharu Tsunekawa","JPN","12","0.04","1.39"
"693","-4","Emma Goddard","ENG","15","0.04","1.38"
"694","-4","Yumi Sasahara","JPN","26","0.04","1.36"
"695","34","Na Hye Go","KOR","32","0.04","1.36"
"696","-1","Erika Hara","JPN","5","0.04","1.35"
"697","2","E Jin Choi","KOR","14","0.04","1.34"
"698","-5","Melissa Eaton","RSA","8","0.04","1.34"
"699","-3","Seo Hyeon YOUN","KOR","5","0.04","1.34"
"700","-3","Michelle Piyapattra","USA","35","0.04","1.34"
"701","-9","Ye Seul Lee","KOR","26","0.04","1.34"
"702","-8","Megan McChrystal","USA","40","0.04","1.52"
"703","-5","Linda Osala","FIN","25","0.04","1.33"
"704","-3","Doris Chen","TPE","10","0.04","1.31"
"705","-3","Saki Inoue","JPN","16","0.04","1.31"
"706","-6","Melanie Maetzler","SUI","29","0.04","1.30"
"707","-4","Olafia Kristinsdottir","ISL","22","0.04","1.30"
"708","-17","Sarah Oh","KOR","16","0.04","1.30"
"709","-4","Jo-Hua Hung","TPE","10","0.04","1.28"
"710","-4","Thanutra Boonraksasat","THA","22","0.04","1.28"
"711","-7","Min ki Kim","KOR","36","0.04","1.31"
"712","-3","Yayoi Arasaki","JPN","40","0.04","1.44"
"713","-5","Aunchisa Utama","THA","24","0.04","1.26"
"714","-4","Stefania Croce","ITA","21","0.04","1.25"
"715","-3","Eriko Kobashi","JPN","10","0.04","1.24"
"716","-2","Mayu Hamada","JPN","11","0.04","1.24"
"717","-10","A JUNG Lee","KOR","33","0.04","1.23"
"718","-5","Charlotte Thompson","ENG","23","0.04","1.23"
"719","-4","Rio Ishii","JPN","3","0.03","1.22"
"720","-3","Seo Yeon kwon","KOR","4","0.03","1.21"
"721","-3","Karis Davidson","AUS","2","0.03","1.20"
"722","73","Da Bin Shin","KOR","11","0.03","1.19"
"723","2","Nicole Jeray","USA","38","0.03","1.29"
"724","-1","Karah Sanford","USA","1","0.03","1.18"
"725","-1","Stefania Avanzo","ITA","28","0.03","1.17"
"726","-6","Ching-Tzu Chen","TPE","9","0.03","1.16"
"727","-5","Valdis Thora Jonsdottir","ISL","24","0.03","1.16"
"728","-7","Maria Palacios Siegenthaler","PER","26","0.03","1.15"
"729","-2","Sarah Schober","AUT","11","0.03","1.14"
"730","-2","Yifan Ji","CHN","5","0.03","1.14"
"731","-12","Caroline Rominger","SUI","31","0.03","1.14"
"732","-6","Virginia Espejo","ESP","25","0.03","1.14"
"733","0","Ayami Noguchi","JPN","16","0.03","1.13"
"734","-3","Mina Nakayama","JPN","27","0.03","1.11"
"735","-19","Lisa McCloskey","COL","28","0.03","1.11"
"736","-2","Emilie Piquot","FRA","17","0.03","1.11"
"737","-2","Dan Li","CHN","22","0.03","1.11"
"738","-8","Mayumi Shimomura","JPN","37","0.03","1.16"
"739","9","Fiona Puyo","FRA","39","0.03","1.22"
"740","-3","Anais Maggetti","SUI","29","0.03","1.09"
"741","-2","Seung-Hee Yu","KOR","16","0.03","1.09"
"742","-4","Eun Ji Lee","KOR","4","0.03","1.09"
"743","-2","Katherine Perry-Hamski","USA","30","0.03","1.09"
"744","-8","Eriko Sonoda","JPN","15","0.03","1.09"
"745","2","Julia Roth","SWE","25","0.03","1.09"
"746","-4","Cuixia Chen","CHN","19","0.03","1.08"
"747","-4","Sayaka Tsuchida","JPN","10","0.03","1.08"
"748","-4","Ji Su KIM","KOR","30","0.03","1.08"
"749","3","Nelly Korda","USA","10","0.03","1.07"
"751","-6","Selanee Henderson","USA","33","0.03","1.07"
"752","-6","Soo Jin Lee","AUS","6","0.03","1.06"
"753","0","Chia-Pei Lee","TPE","24","0.03","1.06"
"754","-14","Ziyi Wang","CHN","7","0.03","1.04"
"755","-1","Da Na Kang","KOR","23","0.03","1.04"
"756","1","Min Ji Park","KOR","2","0.03","1.04"
"757","-1","Jordan Britt","USA","21","0.03","1.03"
"758","-7","Sangkaro Pimpadsorn","THA","31","0.03","1.03"
"759","-4","Yuki Sakurai","JPN","24","0.03","1.02"
"760","-1","Ellen Davies-Graham","AUS","23","0.03","1.02"
"761","-1","Heather Macrae","SCO","21","0.03","1.02"
"762","1","Ana Menendez","MEX","10","0.03","1.01"
"763","1","Da Eun Kim","KOR","15","0.03","1.01"
"764","-3","Hikaru Yoshimoto","JPN","6","0.03","1.01"
"765","0","Woo Jeong KIM","KOR","6","0.03","1.01"
"766","-4","Jamila Jaxaliyeva","KAZ","26","0.03","1.01"
"767","1","Yan Liu","CHN","11","0.03","0.99"
"768","6","Yoon Jung Cho","KOR","13","0.03","0.98"
"769","-11","Emma Nilsson","SWE","29","0.03","0.98"
"770","0","A Yean CHO","KOR","6","0.03","0.98"
"771","4","Elizabeth Wang","USA","1","0.03","0.98"
"772","1","Ani Gulugian","USA","32","0.03","0.96"
"773","3","Elmay Viking","COK","8","0.03","0.96"
"774","-8","Kathleen Ekey","USA","40","0.03","1.10"
"775","3","Yen-Ling Pan","TPE","27","0.03","0.96"
"776","-4","Tiffany Tavee","USA","26","0.03","0.95"
"777","-6","Marita Engzelius","NOR","27","0.03","0.95"
"778","-11","Georgina Simpson","ENG","23","0.03","0.95"
"779","-2","Astrid Vayson De Pradenne","FRA","32","0.03","0.94"
"780","2","Nayeon Eum","KOR","10","0.03","0.93"
"781","2","Diane Baillieux","BEL","3","0.03","0.93"
"782","-2","Qi Tian","CHN","8","0.03","0.92"
"783","-2","Vani Kapoor","IND","14","0.03","0.92"
"784","0","Sock Hwee Koh","SIN","3","0.03","0.92"
"785","1","Chorphaka Jaengkit","THA","10","0.03","0.91"
"786","47","Hye-Min Kim","KOR","38","0.03","0.98"
"787","3","Taoli Yang","CHN","4","0.03","0.90"
"788","3","Jaclyn Jansen","USA","24","0.03","0.90"
"789","0","Mika Nakazono","JPN","15","0.03","0.90"
"790","-11","Kishi Sinha","IND","24","0.03","0.90"
"791","-4","Ching Huang","TPE","14","0.03","0.90"
"792","0","Narangyi Bae","KOR","3","0.03","0.89"
"793","-8","Myung Hwan Lee","KOR","37","0.03","0.94"
"794","201","Allyssa Ferrell","USA","16","0.03","0.89"
"795","1","Jenni Jenq","USA","35","0.02","0.87"
"796","-2","Sha Wu","CHN","15","0.02","0.86"
"797","-9","Steffi Kirchmayr","GER","24","0.02","0.86"
"798","-1","Candy Hannemann","BRA","22","0.02","0.85"
"799","0","Marta Silva","ESP","25","0.02","0.85"
"800","-2","Tiranan Yoopan","THA","33","0.02","0.84"
"801","0","Munchin Keh","NZL","3","0.02","0.84"
"802","0","Tomoko Nishi","JPN","5","0.02","0.83"
"803","0","Katelyn Must","AUS","8","0.02","0.83"
"804","3","Hannah Collier","USA","33","0.02","0.82"
"805","-12","Liying Ye","CHN","15","0.02","0.82"
"806","-2","Yi-Ting Lai","TPE","8","0.02","0.82"
"807","-1","Su-Yeon Lee","KOR","2","0.02","0.82"
"808","0","Keiko Yamamoto","JPN","1","0.02","0.82"
"809","0","Rei Matsuda","JPN","2","0.02","0.82"
"810","0","Hanna Chen","TPE","25","0.02","0.81"
"811","0","Luciane Lee","BRA","29","0.02","0.81"
"812","1","Renuka Suksukont","THA","15","0.02","0.81"
"813","-1","Yeon Mi CHOI","KOR","16","0.02","0.80"
"814","-9"," Yin-Jung  HUANG","TPE","31","0.02","0.80"
"815","154","Krista Puisite","LAT","35","0.02","0.80"
"816","-2","Laura Kueny","USA","29","0.02","0.79"
"817","2","Lindsay Gahm","USA","31","0.02","0.79"
"818","-2","Samantha MARTIREZ","PHI","2","0.02","0.78"
"819","-2","Yi-Ching Wu","TPE","18","0.02","0.78"
"820","-5","Emily Talley","USA","29","0.02","0.77"
"821","-1","Ai Yamazato","JPN","14","0.02","0.77"
"822","-4","Yeong Ran Cho","KOR","20","0.02","0.76"
"823","-2","Yui Kawamoto","JPN","7","0.02","0.75"
"824","-1","Jennifer Bermingham","USA","1","0.02","0.75"
"825","-3","Jacey Chun","KOR","27","0.02","0.74"
"826","-1","Rino Kotake","JPN","8","0.02","0.73"
"827","-3","Janya Morrakotpan","THA","28","0.02","0.72"
"828","-1","TAKABAYASHI Yumi","JPN","20","0.02","0.72"
"829","-1","Miyako Tanaka","JPN","35","0.02","0.72"
"830","-4","Narisara Kerdrit","THA","30","0.02","0.72"
"831","-2","Carin Hjalmarsson","SWE","9","0.02","0.72"
"832","-2","Birdie Kim","KOR","16","0.02","0.72"
"833","1","Dussavi Soopimjit","THA","4","0.02","0.71"
"834","-2","Marijosse Navarro","MEX","2","0.02","0.71"
"835","0","Mao Nozawa","JPN","3","0.02","0.71"
"836","3","Emily Penttila","FIN","1","0.02","0.70"
"837","3","Jenny Haglund","SWE","3","0.02","0.70"
"838","-2","Yukiko Nishiki","JPN","22","0.02","0.70"
"839","-1","Grace Lennon","AUS","15","0.02","0.70"
"840","-3","Nobuhle Dlamini","SWZ","25","0.02","0.69"
"841","-10","Go Un Yu","KOR","35","0.02","0.69"
"842","-1","Andrea Lee","USA","3","0.02","0.68"
"843","0","Hannah Ralph","ENG","17","0.02","0.68"
"844","-2","Lauren Doughtie","USA","37","0.02","0.72"
"845","-45","Julie Greciet","FRA","11","0.02","0.68"
"846","-2","Na Zhang","CHN","9","0.02","0.67"
"847","4","Brittany Marchand","CAN","12","0.02","0.67"
"848","2","Narumi Yamada","JPN","21","0.02","0.67"
"849","0","Natalie Wille","SWE","25","0.02","0.67"
"850","7","Moeka Nishihata","JPN","3","0.02","0.66"
"851","1","Lingling Tan","CHN","20","0.02","0.66"
"852","-6","Jessica Peng","TPE","4","0.02","0.66"
"853","5","Jenny Coleman","USA","12","0.02","0.65"
"854","5","Erimo Ikeuchi","JPN","5","0.02","0.65"
"855","0","Ga Young Lee","KOR","6","0.02","0.65"
"856","4","Elisa Serramia","ESP","15","0.02","0.65"
"857","7","Kendall Martindale","USA","10","0.02","0.65"
"858","-2","Paola Moreno","COL","25","0.02","0.64"
"859","-12","Katy Harris","USA","12","0.02","0.64"
"860","2","yubin park","KOR","13","0.02","0.64"
"861","0","Ji Min Jung","KOR","12","0.02","0.64"
"862","1","Brittany Henderson","CAN","19","0.02","0.64"
"863","2","Misaki Hama","JPN","39","0.02","0.71"
"864","-16","Seung Ji Han","KOR","15","0.02","0.63"
"865","1","Becca Huffer","USA","32","0.02","0.63"
"866","7","Kyungmin Kim","KOR","5","0.02","0.63"
"867","4","Alanna Campbell","AUS","4","0.02","0.62"
"868","2","Leena Makkonen","FIN","21","0.02","0.62"
"869","5","Lien Willems","BEL","29","0.02","0.62"
"870","-25","Cassandra Kirkland","FRA","13","0.02","0.62"
"871","-17","Sahra Hassan","WAL","18","0.02","0.62"
"872","-3","Ga Yun Kim","KOR","40","0.02","0.71"
"873","-20","Emma Westin","SWE","29","0.02","0.61"
"874","3","Jessica  Ljungberg","SWE","21","0.02","0.61"
"875","-3","Jane Turner","SCO","26","0.02","0.61"
"876","3","Princess Mary SUPERAL","PHI","1","0.02","0.61"
"877","-10","Risa Ogusu","JPN","22","0.02","0.61"
"878","-2","Sakura Kito","JPN","9","0.02","0.61"
"879","-11","Yui Mukaiyama","JPN","17","0.02","0.60"
"880","0","Choi Robyn","AUS","1","0.02","0.60"
"881","4","Momoka Sega","JPN","2","0.02","0.60"
"882","-7","Jin-Young Pak","KOR","32","0.02","0.60"
"883","-5","Kristie Smith","AUS","3","0.02","0.60"
"884","-1","Leticia Ras-Anderica","GER","7","0.02","0.60"
"885","-4","Vicky Thomas","AUS","7","0.02","0.60"
"887","0","YUL KIM","KOR","2","0.02","0.60"
"888","-2","Ruixin Liu","CHN","6","0.02","0.59"
"889","-5","Joo hyun Ji","KOR","3","0.02","0.59"
"890","-2","Pauline Del Rosario","PHI","1","0.02","0.59"
"891","-2","Elissa-Jayne Orr","AUS","7","0.02","0.58"
"892","-2","Carmen Alonso","ESP","25","0.02","0.58"
"893","1","Han-Hsuan Yu","TPE","8","0.02","0.57"
"894","1","Yun Jie Zhang","CHN","9","0.02","0.57"
"895","-4","Jiwon Jeon","KOR","1","0.02","0.57"
"896","0","Zi Li","CHN","22","0.02","0.57"
"897","-5","Gauri Monga","IND","3","0.02","0.56"
"898","-1","Maria Beautell","ESP","32","0.02","0.56"
"899","0","Ayana Kon","JPN","2","0.02","0.56"
"900","0","Nicole Zhang","CAN","16","0.02","0.55"
"901","2","Jiwon Kang","KOR","9","0.02","0.55"
"902","2","Juanjuan Tao","CHN","18","0.02","0.55"
"903","-1","Sammi Stevens","USA","15","0.02","0.55"
"904","-3","Chantelle Cassidy","NZL","4","0.02","0.54"
"905","4","Hee Jeong Lim","KOR","1","0.02","0.54"
"906","4","Jessica  Bradley","GBR","3","0.02","0.54"
"907","1","Ree An KIM","KOR","2","0.02","0.54"
"908","-3","Allie White","USA","30","0.02","0.54"
"909","-16","Celine Boutier","FRA","5","0.02","0.54"
"910","-12","Jennifer Kirby","CAN","33","0.02","0.54"
"911","-4","Anna Appert Lund","SWE","5","0.02","0.54"
"912","0","Emilie Alonso","FRA","5","0.02","0.53"
"913","-2","Jaruporn Palakawong Na Ayutthaya","THA","34","0.01","0.52"
"914","-1","Monique Smit","RSA","14","0.01","0.51"
"915","0","Eun Byeol Choe","KOR","35","0.01","0.51"
"916","-10","Hyun-Ju Shin","KOR","11","0.01","0.50"
"917","0","Natalie Gleadall","CAN","25","0.01","0.50"
"918","-2","Rungthiwa Pangian","THA","17","0.01","0.50"
"919","0","Rachael Goodall","ENG","28","0.01","0.49"
"920","0","Emma Spitz","AUT","1","0.01","0.49"
"921","-3","Alison Whitaker","AUS","19","0.01","0.49"
"922","-1","Yuka Saso","JPN","4","0.01","0.49"
"923","110","Rosie Davies","ENG","18","0.01","0.49"
"924","-1","Eimi Koga","JPN","2","0.01","0.48"
"925","2","Momoko Osato","JPN","6","0.01","0.48"
"926","0","Piti Martinez Bernal","ESP","19","0.01","0.47"
"927","-2","Chika Sawada","JPN","3","0.01","0.47"
"928","-6","Hayley Bettencourt","AUS","6","0.01","0.47"
"929","0","Allison Emrey","USA","11","0.01","0.47"
"930","-6","Keun Yeong An","KOR","19","0.01","0.47"
"931","-1","Sayaka Takahashi","JPN","2","0.01","0.47"
