rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"466","-1","Ayano Yasuda","JPN","28","0.11","3.80"
"467","0","Szu-Han Chen","TPE","30","0.11","3.75"
"468","-2","Dottie Ardina","PHI","43","0.11","4.59"
"469","-7","Soo-Jin Yang","KOR","32","0.11","3.74"
"470","-1","Katherine Perry-Hamski","USA","38","0.11","4.05"
"471","-1","Seoyeon KWON","KOR","6","0.11","3.68"
"472","-1","Diana Luna","ITA","21","0.10","3.62"
"473","-1","Eleanor Givens","ENG","36","0.10","3.71"
"474","-1","Kendall Dye","USA","43","0.10","4.41"
"475","1","Yuka Saso","JPN","14","0.10","3.56"
"476","-2","Yasuko Satoh","JPN","28","0.10","3.55"
"477","-2","Erina Yamato","JPN","25","0.10","3.55"
"478","85","Kaori Makitani","JPN","18","0.10","3.53"
"479","-1","Amanda Tan","SIN","17","0.10","3.52"
"480","-3","Brianna Do","USA","38","0.10","3.81"
"481","-2","Yenah HWANG","KOR","37","0.10","3.68"
"482","-1","Cho Yeon Kim","KOR","26","0.10","3.42"
"483","0","Sanghee Han","KOR","54","0.10","5.25"
"484","-4","Kelly Tan","MAS","39","0.10","3.78"
"485","-3","Paola Moreno","COL","29","0.10","3.38"
"486","-2","Mone Inami","JPN","7","0.09","3.32"
"487","4","Isi Gabsa","GER","43","0.09","4.06"
"488","-3","Brooke Pancake","USA","15","0.09","3.30"
"489","-2","Wanchana PORUANGRONG","THA","25","0.09","3.28"
"490","-4","Joo hyun Ji","KOR","27","0.09","3.28"
"491","-2","Ayano Nitta","JPN","17","0.09","3.27"
"492","-2","Isabella Ramsay","SWE","33","0.09","3.22"
"493","-1","Sery Han","KOR","26","0.09","3.21"
"494","2","Bo Bea Kim","KOR","49","0.09","4.48"
"495","-1","Elizabeth Szokol","USA","21","0.09","3.20"
"496","1","Laura Jansone","LAT","20","0.09","3.16"
"497","3","Clariss Guce","PHI","39","0.09","3.52"
"498","5","Lilia Vu","USA","1","0.09","3.15"
"499","-6","Demi Runas","USA","31","0.09","3.14"
"500","-2","Sophie Giquel-Bettan","FRA","21","0.09","3.14"
"501","0","Momoko Osato","JPN","12","0.09","3.13"
"502","-3","Mei Takagi","JPN","61","0.09","5.45"
"503","1","Ahyeon KIM","KOR","24","0.09","3.10"
"504","3","Patricia Sanz Barrio","ESP","32","0.09","3.08"
"505","0","Lauren Taylor","ENG","25","0.09","3.07"
"506","2","Nina Muehl","AUT","37","0.09","3.23"
"507","-5","Q Baek","KOR","51","0.09","4.45"
"508","-2","Wenbo Liu","CHN","14","0.09","3.05"
"509","0","So Young Jang","KOR","27","0.09","3.04"
"510","1","Sophie Lamb","ENG","3","0.09","3.03"
"511","1","Hyun Ju Yoo","KOR","46","0.09","3.96"
"512","-17","Hiromi Mogi","JPN","28","0.09","3.01"
"513","-3","Sanna Nuutinen","FIN","34","0.09","3.00"
"514","1","Marion  Ricordeau","FRA","42","0.08","3.55"
"515","-2","Chloe Leurquin","BEL","42","0.08","3.53"
"516","77","Maria Fernanda Torres","PUR","5","0.08","2.93"
"517","-3","Vani Kapoor","IND","22","0.08","2.92"
"518","-2","Dussavi Soopimjit","THA","33","0.08","2.91"
"519","-1","TAKABAYASHI Yumi","JPN","24","0.08","2.91"
"520","-3","Haeran Ryu","KOR","10","0.09","3.11"
"521","0","Laura Diaz","USA","7","0.08","2.87"
"522","6","Emily Tubert","USA","36","0.08","2.95"
"523","4","Augusta James","CAN","43","0.08","3.49"
"524","2","Aya Ezawa","JPN","28","0.08","2.83"
"525","-2","Chorphaka Jaengkit","THA","32","0.08","2.82"
"526","-4","Jiayun Li","CHN","26","0.08","2.81"
"527","-7","Malene Jorgensen","DEN","12","0.08","2.80"
"528","1","Rachel Heck","USA","1","0.08","2.79"
"529","-4","Mayu Hosaka","JPN","46","0.08","3.67"
"530","-6","Leona Maguire","IRL","6","0.08","2.79"
"531","-1","Pauline Del Rosario","PHI","11","0.08","2.79"
"532","-13","Sadena Parks","USA","32","0.08","2.77"
"533","-2","Sayaka Takahashi","JPN","19","0.08","2.75"
"534","-2","Ga Young Lee","KOR","9","0.08","2.73"
"535","1","Liv Cheng","NZL","43","0.08","3.33"
"536","63","Allison Emrey","USA","42","0.08","3.23"
"537","-2","Stacey Peters","AUS","35","0.08","2.68"
"538","5","Carleigh Silvers","USA","36","0.08","2.74"
"539","-6","Ching Huang","TPE","37","0.08","2.81"
"540","-6","Cathryn Bristow","NZL","27","0.08","2.65"
"541","-4","Pei-Lin Yu","TPE","31","0.08","2.64"
"542","-2","Hyunji Ryu","KOR","8","0.08","2.63"
"543","-4","Yui Kawamoto","JPN","14","0.07","2.62"
"544","-6","Ariane Provot","FRA","19","0.07","2.61"
"545","-3","Astrid Vayson De Pradenne","FRA","27","0.07","2.58"
"546","-5","Huimang KIM","KOR","32","0.07","2.53"
"547","-1","Asumi Teruyama","JPN","20","0.07","2.52"
"548","-3","Therese O'Hara","DEN","32","0.07","2.51"
"549","-2","Gabriella Cowley","ENG","35","0.07","2.50"
"550","-2","Ya-Chun Chang","TPE","5","0.07","2.50"
"551","-7","Min Seo Kwak","KOR","32","0.07","2.50"
"552","-2","Ines Lescudier","FRA","34","0.07","2.45"
"553","1","Hye-Min Kim","KOR","40","0.07","2.80"
"554","-5","Vikki Laing","SCO","27","0.07","2.44"
"555","-3","Woojeong KIM","KOR","9","0.07","2.42"
"556","-3","Christine Song","USA","43","0.07","2.97"
"557","-6","Albane Valenzuela","SUI","7","0.07","2.39"
"558","-3","Lauren Stephenson","USA","2","0.07","2.37"
"559","-3","Madeleine Sheils","USA","32","0.07","2.36"
"560","0","Manon Molle","FRA","5","0.07","2.35"
"561","-2","Charlotte Thomas","ENG","31","0.07","2.32"
"562","0","Himawari Ogura","JPN","13","0.07","2.30"
"563","-2","Rio Ishii","JPN","8","0.07","2.30"
"564","2","Se Lin HYUN","KOR","7","0.07","2.28"
"565","0","Cajsa Persson","SWE","21","0.06","2.27"
"566","-2","Yan Liu","CHN","26","0.06","2.26"
"567","-9","jeong Soo Kim","KOR","27","0.06","2.26"
"568","-11","Bo Mi KWAK","KOR","29","0.06","2.25"
"569","-2","Yukiko Nishiki","JPN","38","0.06","2.43"
"570","103","Robynn Ree","USA","6","0.06","2.23"
"571","-3","Kanyalak Preedasuttijit","THA","13","0.06","2.21"
"572","-3","I-Wen Chen","TPE","30","0.06","2.16"
"573","-3","Shiho Kawasaki","JPN","33","0.06","2.16"
"574","0","Becca Huffer","USA","42","0.06","2.55"
"575","-2","Ying Luo","CHN","21","0.06","2.11"
"576","-5","Budsabakorn Sukapan","THA","28","0.06","2.10"
"577","-5","Heewon NA","KOR","35","0.06","2.08"
"578","-3","Pajaree Anannarukarn","THA","5","0.06","2.08"
"579","-3","Yunkyo KIM","KOR","23","0.06","2.06"
"580","-1","Jessica Peng","TPE","16","0.06","2.05"
"581","0","Andrea Wong","USA","12","0.06","2.04"
"582","3","Karoline Lund","NOR","4","0.06","2.04"
"583","0","Inci Mehmet","ENG","16","0.06","2.03"
"584","-2","Alejandra Llaneza","MEX","38","0.06","2.21"
"585","-7","Emma Goddard","ENG","30","0.06","2.02"
"586","-2","Jane Turner","SCO","27","0.06","2.02"
"587","-10","Jennifer Hirano","USA","53","0.06","3.04"
"588","-2","Tsugumi MIYASAKI","JPN","21","0.06","2.00"
"589","6","Laura Wearn","USA","41","0.06","2.34"
"590","-2","Liqing Chen","CHN","27","0.06","1.99"
"591","1","Hibiki Kitamura","JPN","19","0.06","1.98"
"592","2","Manon De Roey","BEL","37","0.06","2.08"
"593","-2","Asuka Ishikawa","JPN","24","0.06","1.97"
"594","-4","Yu-Ling Hsieh","TPE","46","0.06","2.58"
"595","-8","Liz Young","ENG","13","0.06","1.95"
"596","1","Nina Pegova","","28","0.06","1.94"
"597","-8","Taoli Yang","CHN","22","0.06","1.94"
"598","-18","Julie Yang","KOR","34","0.06","1.92"
"599","-3","Hyunkyung PARK","KOR","11","0.06","1.92"
"600","-2","Krista Bakker","FIN","27","0.05","1.92"
"601","-1","Kyung Kim","USA","17","0.05","1.91"
"602","2","Carmen Alonso","ESP","28","0.05","1.88"
"603","-2","Anne-Lise Caudal","FRA","23","0.05","1.88"
"604","-1","Erica Popson","USA","43","0.05","2.29"
"605","86","Risa Ogusu","JPN","30","0.05","1.85"
"606","-1","Liying Ye","CHN","12","0.05","1.84"
"607","-1","Jienalin Zhang","CHN","30","0.05","1.83"
"608","-6","Yoon Jung Cho","KOR","24","0.05","1.83"
"609","408","Julieta Granada","PAR","27","0.05","1.82"
"610","-3","Muni He","CHN","8","0.05","1.81"
"611","-3","Sarina Kobayashi","JPN","37","0.05","1.91"
"612","-2","Rebecca Kay","AUS","6","0.05","1.80"
"613","0","Eimi Koga","JPN","5","0.05","1.80"
"614","-3","Kim Welch","USA","23","0.05","1.79"
"615","-6","Sally Watson","SCO","20","0.05","1.78"
"616","-1","Heather Lin","TPE","14","0.05","1.76"
"617","-1","Keiko Sasaki","JPN","23","0.05","1.74"
"618","2","Allyssa Ferrell","USA","40","0.05","1.98"
"619","-1","Frida Kinhult","SWE","3","0.05","1.73"
"620","-8","Maria Parra","ESP","42","0.05","2.08"
"621","-2","Yu-Sang Hou","TPE","17","0.05","1.71"
"622","-1","Ayaka Furue","JPN","3","0.05","1.69"
"623","-1","Frida Gustafsson Spaang","SWE","11","0.05","1.68"
"624","-10","Rui Kitada","JPN","36","0.05","1.73"
"625","-8","Da Bin Shin","KOR","24","0.05","1.67"
"626","-3","Hikari  Tanabe","JPN","20","0.05","1.67"
"627","-3","Minori Iwasaki","JPN","5","0.05","1.67"
"628","1","Amy Walsh","AUS","17","0.05","1.66"
"629","1","Sung-Ah Yim","KOR","23","0.05","1.64"
"630","-5","Soo Hwa Jang","KOR","50","0.05","2.33"
"631","-4","Nattagate  Nimitpongkul","THA","29","0.05","1.63"
"632","-1","August Kim","USA","17","0.05","1.63"
"633","-7","Jade Schaeffer-Calmels","FRA","23","0.05","1.62"
"634","-6","Ainil Bakar","MAS","41","0.05","1.90"
"635","-1","Caizhu Guo","CHN","11","0.05","1.61"
"636","-3","Yun Jie Zhang","CHN","22","0.05","1.61"
"637","1","Jin Hee Im","KOR","5","0.05","1.60"
"638","-3","Olivia Jordan-Higgins","JEY","28","0.05","1.59"
"639","-3","Jessica Welch","USA","18","0.05","1.59"
"640","-3","Maria Palacios Siegenthaler","PER","29","0.05","1.58"
"641","-9","Ssu-Chia Cheng","TPE","40","0.05","1.81"
"642","-2","Princess Mary SUPERAL","PHI","18","0.04","1.52"
"643","-1","Min-Jou Chen","TPE","25","0.04","1.51"
"644","-5","Alexandra Vilatte Farret","FRA","14","0.04","1.50"
"645","-1","Yumi Kudo","JPN","5","0.04","1.50"
"646","-5","Esther Lee","KOR","29","0.04","1.49"
"647","-1","Hinako Yamauchi","JPN","19","0.04","1.47"
"648","-1","Csicsi Rozsa","HUN","33","0.04","1.43"
"649","5","Rose Zhang","USA","1","0.04","1.43"
"650","1","Heather Macrae","SCO","12","0.04","1.41"
"651","-3","Lucie Andre","FRA","28","0.04","1.41"
"652","-7","Kyoko Furuya","JPN","58","0.04","2.34"
"653","0","Wannasiri Sirisampant","THA","37","0.04","1.49"
"654","-2","Yumi Sasahara","JPN","50","0.04","2.01"
"655","-12","Sunjeung YOUN","KOR","26","0.04","1.40"
"656","0","Madelene Stavnar","NOR","21","0.04","1.39"
"657","-2","Kiran Matharu","ENG","18","0.04","1.38"
"658","-1","Emily Childs","USA","36","0.04","1.41"
"659","1","Jenny Coleman","USA","41","0.04","1.60"
"660","-1","Moeka Nishihata","JPN","9","0.04","1.36"
"661","-11","Siwoo PARK","KOR","25","0.04","1.36"
"662","-13","SEO YUL JU","KOR","23","0.04","1.35"
"663","8","Ai-Chen Kuo","TPE","35","0.04","1.33"
"664","-6","Minori Nagano","JPN","9","0.04","1.33"
"665","7","Mia Piccio","PHI","37","0.04","1.40"
"666","-3","Thanutra Boonraksasat","THA","34","0.04","1.32"
"667","-6","Saraporn Chamchoi","THA","41","0.04","1.55"
"668","-2","Sangkaro Pimpadsorn","THA","27","0.04","1.32"
"669","0","Samantha Richdale","CAN","42","0.04","1.58"
"670","-8","Gippuem LEE","KOR","34","0.04","1.32"
"671","-6","Aoi Nagata","JPN","38","0.04","1.43"
"672","-5","Min-G Kim","KOR","31","0.04","1.31"
"673","2","Celine Borge","NOR","12","0.04","1.30"
"674","-4","Eva Gilly","FRA","25","0.04","1.30"
"675","2","Shan-Wei Lin","TPE","43","0.04","1.59"
"676","-12","Nannette Hill","USA","38","0.04","1.40"
"677","5","Margarita Ramos","MEX","37","0.04","1.36"
"678","-10","Seo Young Park","KOR","24","0.04","1.28"
"679","0","Regina De Guzman","PHI","15","0.04","1.26"
"680","-6","Victoria Lovelady","BRA","28","0.04","1.25"
"681","3","Chatprapa Siri Edell","THA","16","0.04","1.25"
"682","5","Hsin-Ning Yeh","TPE","36","0.04","1.28"
"683","5","Aya Tamura","JPN","12","0.04","1.23"
"684","1","Linda Osala","FIN","25","0.04","1.23"
"685","-9","Brittany Benvenuto","USA","28","0.04","1.23"
"686","-3","Laura Beveridge","SCO","31","0.04","1.23"
"687","-1","Narisara Kerdrit","THA","30","0.04","1.23"
"688","10","Liz Nagel","USA","37","0.03","1.29"
"689","0","Amu Hiratsuka","JPN","2","0.03","1.22"
"690","0","Punpaka Phuntumabamrung","THA","34","0.03","1.22"
"691","1","Hee Yun Chong","KOR","28","0.03","1.21"
"692","-14","So Young Kim","KOR","23","0.03","1.21"
"693","4","Caroline Martens","NOR","12","0.03","1.21"
"694","1","Sophia Schubert","USA","2","0.03","1.21"
"695","1","Vivian Hou","TPE","15","0.03","1.20"
"696","-2","Gyeong Eun Oh","KOR","2","0.03","1.20"
"697","-16","Briana Mao","USA","33","0.03","1.20"
"698","-5","Katelyn Sepmoree","USA","39","0.03","1.34"
"699","-19","Kaori Yamamoto","JPN","44","0.03","1.51"
"700","-1","Lucrezia Colombotto Rosso","ITA","31","0.03","1.19"
"701","-1","Stefania Avanzo","ITA","30","0.03","1.17"
"702","-1","Munchin Keh","NZL","14","0.03","1.17"
"703","0","Hee Jeong Choo","KOR","12","0.03","1.16"
"704","-2","Ann-Kathrin Lindner","GER","20","0.03","1.16"
"705","-1","Yuko Saitoh","JPN","15","0.03","1.16"
"706","0","Yoko Ogawa","JPN","14","0.03","1.15"
"707","1","Emma Cabrera Bello","ESP","4","0.03","1.14"
"708","-1","Aretha Pan","MAS","32","0.03","1.13"
"709","-4","Airi Saitoh","JPN","43","0.03","1.38"
"710","-1","Elina Nummenpaa","FIN","21","0.03","1.11"
"711","-1","Rino Kotake","JPN","11","0.03","1.10"
"712","-1","Mireia Prat","ESP","37","0.03","1.15"
"713","-1","Caroline Rominger","SUI","28","0.03","1.09"
"714","2","Momo Yoshikawa","JPN","9","0.03","1.08"
"715","2","Riria Arashiro","JPN","3","0.03","1.07"
"716","5","Doey Choi","AUS","3","0.03","1.06"
"717","-2","Rebecca Tsai","TPE","23","0.03","1.05"
"718","-4","Miyari Honda","JPN","31","0.03","1.05"
"719","0","Riko Inoue","JPN","15","0.03","1.05"
"720","2","Brooke Seay","USA","2","0.03","1.04"
"721","2","Rui Hiraoka","JPN","2","0.03","1.04"
"722","6","Camilla Hedberg","ESP","23","0.03","1.04"
"723","-10","Miho Mori","JPN","44","0.03","1.30"
"724","-4","Emilie Alonso","FRA","31","0.03","1.03"
"725","1","Karin Takeyama","JPN","15","0.03","1.03"
"726","1","Ho-yu An","TPE","7","0.03","1.03"
"727","-9","Giulia Sergas","ITA","22","0.03","1.02"
"728","2","Stephanie  Bunque","AUS","5","0.03","1.02"
"729","-4","Michelle Koh","MAS","28","0.03","1.01"
"730","1","Lei Ye","CHN","3","0.03","1.01"
"731","-2","Yun-Jye Wei","TPE","23","0.03","1.00"
"732","-8","Stephanie Kono","USA","26","0.03","1.00"
"733","-1","Sujin3 LEE","KOR","10","0.03","0.99"
"734","-1","Jaclyn Jansen","USA","15","0.03","0.99"
"735","0","Kurumi Dohi","JPN","16","0.03","0.97"
"736","0","Shannon Fish","USA","43","0.03","1.19"
"737","-3","Nobuko Kizawa","JPN","11","0.03","0.96"
"738","1","Bonita Bredenhann","RSA","1","0.03","0.96"
"739","1","Jana Melichova","CZE","3","0.03","0.96"
"740","4","Fanny Cnops","BEL","13","0.03","0.95"
"741","1","Miyu Nakai","JPN","16","0.03","0.94"
"742","1","Rieko Sakashita","JPN","21","0.03","0.94"
"743","-6","Jane Rah","USA","24","0.03","0.94"
"744","-6","Hiromi Kamata","AUS","34","0.03","0.93"
"745","0","Nanako Ueno","JPN","4","0.03","0.93"
"746","-5","Panpan Yan","CHN","17","0.03","0.91"
"747","2","Myung Hwan Lee","KOR","7","0.03","0.89"
"748","0","Nayeon Eum","KOR","19","0.03","0.89"
"749","2","Miyu Yamato","JPN","19","0.03","0.88"
"750","0","Jennifer Ha","CAN","35","0.03","0.88"
"751","-5","Trish Johnson","ENG","18","0.03","0.88"
"752","0","Margherita Rigon","ITA","9","0.03","0.88"
"753","-6","Seo Hyeon YOUN","KOR","3","0.02","0.87"
"754","2","Yu Tajima","JPN","17","0.02","0.86"
"755","6","Chiaki Ishiyama","JPN","15","0.02","0.86"
"756","3","Hee Seo","KOR","15","0.02","0.85"
"757","-4","Tomoko Kanai","JPN","21","0.02","0.85"
"758","0","Ayana Kon","JPN","2","0.02","0.85"
"759","-4","Riri Sadoyama","JPN","8","0.02","0.85"
"760","2","Salome Zasio","FRA","5","0.02","0.85"
"761","-7","Ree An KIM","KOR","4","0.02","0.84"
"762","1","My Leander","SWE","3","0.02","0.84"
"763","2","Hayuno Tateura","JPN","6","0.02","0.84"
"764","2","Naruha  Miyata","JPN","21","0.02","0.84"
"765","-5","Mihoko Iseri","JPN","15","0.02","0.84"
"766","-9","Yeo-Jin Kang","KOR","38","0.02","0.91"
"767","2","Ririna Staiano","JPN","12","0.02","0.83"
"768","-1","Piyathida Ployumsri","THA","20","0.02","0.82"
"769","-5","Akiko Fukushima","JPN","11","0.02","0.82"
"770","1","Minjeong HWANG","KOR","4","0.02","0.81"
"771","-1","Elia Folch","ESP","37","0.02","0.86"
"772","0","Jiyu Jung","KOR","5","0.02","0.81"
"773","-5","Ha Kyung Seo","KOR","47","0.02","1.07"
"774","-1","Anais Maggetti","SUI","35","0.02","0.80"
"775","1","Victoria Morgan","USA","16","0.02","0.80"
"776","1","AJ Newell","USA","19","0.02","0.79"
"777","1","Ayame Sakuma","JPN","16","0.02","0.79"
"778","-4","Rosie Davies","ENG","24","0.02","0.79"
"779","-4","Mohan Du","CHN","16","0.02","0.79"
"780","2","Eunhye JO","KOR","2","0.02","0.78"
"781","5","Jihyun SEO","KOR","9","0.02","0.77"
"782","-3","Joomi LEE","KOR","39","0.02","0.86"
"783","1","Asami Kikuchi","JPN","21","0.02","0.76"
"784","-3","Meng Chu Chen","TPE","27","0.02","0.76"
"785","2","Miyu Goto","JPN","5","0.02","0.75"
"786","2","Hsuan-Ping Chang","TPE","28","0.02","0.74"
"787","4","Hsuan Chen","TPE","5","0.02","0.74"
"788","1","Akie Anno","JPN","15","0.02","0.73"
"789","1","Akane Saeki","JPN","25","0.02","0.72"
"790","-7","Maria Verchenova","RUS","7","0.02","0.72"
"791","1","Jiayi Zhou","CHN","33","0.02","0.72"
"792","6","Nao OHBAYASHI","JPN","2","0.02","0.71"
"793","2","Aunchisa Utama","THA","18","0.02","0.71"
"794","2","Sierra Sims","USA","15","0.02","0.71"
"795","2","Yoko Ishikawa","JPN","9","0.02","0.71"
"796","7","Laura Sedda","ITA","18","0.02","0.71"
"797","-12","Dahyeon JUNG","KOR","25","0.02","0.71"
"798","-18","Casey Grice","USA","18","0.02","0.71"
"799","1","Hye Lim JO","KOR","2","0.02","0.70"
"800","2","Ayaka Shiba","JPN","13","0.02","0.70"
"801","-8","Alison Walshe","USA","23","0.02","0.70"
"802","2","Yumeno Masada","JPN","4","0.02","0.70"
"803","3","Kassidy Teare","USA","24","0.02","0.69"
"804","4","Miyu Yamashita","JPN","2","0.02","0.69"
"805","0","Maria Beautell","ESP","19","0.02","0.69"
"806","-7","Connie Chen","RSA","25","0.02","0.69"
"807","-6","Mindy Kim","KOR","31","0.02","0.68"
"808","3","Kristy McPherson","USA","39","0.02","0.76"
"809","1","Grace Na","USA","34","0.02","0.68"
"810","-1","Yui Noritomi","JPN","17","0.02","0.68"
"811","3","Chaeeun2 LEE","KOR","4","0.02","0.67"
"812","0","Saki Inoue","JPN","52","0.02","0.98"
"813","3","Yoshie Kobayashi","JPN","13","0.02","0.66"
"814","1","SEO JIN Park","KOR","5","0.02","0.66"
"815","-21","Min Gee Song","KOR","23","0.02","0.66"
"816","2","Mio Kotaki","JPN","6","0.02","0.65"
"817","2","Regina Plasencia","MEX","5","0.02","0.65"
"818","-1","Aoi Higashi","JPN","16","0.02","0.65"
"819","-6","Young Ae Ham","KOR","24","0.02","0.64"
"820","0","Chloe Williams","WAL","12","0.02","0.64"
"821","-14","Karlin Beck","USA","24","0.02","0.63"
"822","-1","Natalie Sheary","USA","43","0.02","0.77"
"823","-1","Hanna Chen","TPE","28","0.02","0.62"
"824","0","Nana Suganuma","JPN","4","0.02","0.62"
"825","2","Manon Gidali","FRA","21","0.02","0.62"
"826","-1","Julia Roth","SWE","36","0.02","0.63"
"827","7","Chantelle Cassidy","NZL","6","0.02","0.61"
"828","1","Miranda Wang","CHN","4","0.02","0.61"
"829","-3","Elizabeth Tong","CAN","37","0.02","0.64"
"830","3","Linnea Strom","SWE","3","0.02","0.61"
"831","-3","Joana De Sa Pereira","POR","18","0.02","0.61"
"832","-9","Ji-Young Oh","KOR","17","0.02","0.60"
"833","-2","Cyna Rodriguez","PHI","25","0.02","0.60"
"834","1","Gabriella Then","USA","13","0.02","0.60"
"835","1","Emily Penttila","FIN","23","0.02","0.59"
"836","-6","Maria McBride","SWE","12","0.02","0.59"
"837","1","Mathilde Claisse","FRA","2","0.02","0.59"
"838","1","EUNJUNG JI","KOR","10","0.02","0.58"
"839","-2","Momoko Kishibe","JPN","21","0.02","0.58"
"840","1","Arina Hayashi","JPN","3","0.02","0.58"
"841","7","Sara Banke","USA","37","0.02","0.61"
"842","-10","Hyun Hee Moon","KOR","22","0.02","0.57"
"843","0","Kyu Ly2 Kim","KOR","25","0.02","0.57"
"844","-2","Tomoko Yokoyama","JPN","17","0.02","0.57"
"845","-5","Chia-Pei Lee","TPE","33","0.02","0.57"
"846","-2","So Hyeon AN","KOR","23","0.02","0.56"
"847","3","Martina Edberg","SWE","5","0.02","0.56"
"848","-2","Lori Beth Adams","USA","17","0.02","0.56"
"849","-2","Janya Morrakotpan","THA","30","0.02","0.56"
"850","1","Cloe Frankish","ENG","16","0.02","0.56"
"851","6","Paige Stubbs","AUS","13","0.02","0.55"
"852","2","Winnie Ng","MAS","2","0.02","0.55"
"853","0","Hsin Lee","TPE","18","0.02","0.55"
"854","1","Mengzhu Wang","CHN","12","0.02","0.55"
"855","-3","Emily Collins","USA","31","0.02","0.55"
"856","2","jiyun Kim","KOR","2","0.02","0.55"
"857","4","Krystal Quihuis","USA","2","0.02","0.55"
"858","-9","Catherine O'Donnell","USA","20","0.02","0.55"
"859","0","Jean Reynolds","USA","38","0.02","0.59"
"860","0","Sock Hwee Koh","SIN","26","0.02","0.54"
"861","4","Konoha Okada","JPN","2","0.02","0.54"
"862","0","Gemma Clews","ENG","4","0.02","0.54"
"863","-7","Yumi Matsubara","JPN","14","0.02","0.53"
"864","4","Luciane Lee","BRA","42","0.02","0.64"
"865","-2","Lucy Li","USA","2","0.02","0.53"
"866","1","Tiia Koivisto","FIN","16","0.02","0.53"
"867","2","Kokone Yoshimoto","JPN","3","0.01","0.52"
"868","2","Kim Da Eun","KOR","1","0.01","0.52"
"869","-3","Sarah Nilsson","SWE","24","0.01","0.52"
"870","1","Samantha Troyanovich","USA","22","0.01","0.52"
"871","1","Jin Hee2 PARK","KOR","12","0.01","0.51"
"872","9","Emie Peronnin","FRA","2","0.01","0.51"
"873","9","Francesca Cuturi","RSA","11","0.01","0.51"
"874","9","Hayley Davis","ENG","15","0.01","0.51"
"875","1","Hiroko Yamaguchi","JPN","13","0.01","0.51"
"876","-12","Josephine Janson","SWE","17","0.01","0.51"
"877","-3","Maia Schechter","USA","32","0.01","0.51"
"878","-1","Nanoko Hayashi","JPN","23","0.01","0.51"
"879","-4","Hanee Song","NZL","10","0.01","0.50"
"880","-1","Hsin-En Tsai","TPE","14","0.01","0.50"
"881","-3","Sophie Sandolo","ITA","21","0.01","0.50"
"882","3","Michelle Piyapattra","USA","43","0.01","0.61"
"883","-3","Johanna Bjork","SWE","26","0.01","0.49"
"884","2","Shu-Yin LIU","TPE","20","0.01","0.49"
"885","-12","Jessica Wallace","CAN","17","0.01","0.49"
"886","-41","Christel Boeljon","NED","11","0.01","0.49"
"887","5","Mary Liu","CHN","7","0.01","0.48"
"888","-4","Daisy Nielsen","DEN","21","0.01","0.48"
"889","5","Jihye Park","AUS","2","0.01","0.48"
"890","-2","Krista Puisite","LAT","27","0.01","0.48"
"891","0","Sofia Ljungqvist","SWE","18","0.01","0.48"
"892","-5","Bertine Strauss","RSA","24","0.01","0.48"
"893","0","Natsu Nagai","JPN","15","0.01","0.47"
"894","-5","Kusuma Meechai","THA","26","0.01","0.47"
"895","3","Ina Kim-Schaad","USA","1","0.01","0.47"
"896","-6","Maria Fassi","MEX","3","0.01","0.47"
"897","-2","Kagetsu Tsuruse","JPN","1","0.01","0.47"
"898","-2","Puk Lyng Thomsen","DEN","2","0.01","0.47"
"899","-2","Samantha Hortin-Giles","ENG","7","0.01","0.47"
"900","1","Lauren Coughlin","USA","21","0.01","0.46"
"901","-2","Yi-Ching Wu","TPE","28","0.01","0.46"
"902","-2","Mika Takushima","JPN","14","0.01","0.46"
"903","-1","Natasha Fear","ESP","11","0.01","0.46"
"904","3","Isabel Ji","CHN","9","0.01","0.46"
"905","7","Altmann Luiza","BRA","8","0.01","0.46"
"906","-2","Laura Sanchez Zuluaga","ESP","24","0.01","0.46"
"907","-1","Youngin Chun","KOR","5","0.01","0.46"
"908","-3","Jeong	 Hye Yoon	","KOR","9","0.01","0.45"
"909","-6","Yifan Ji","CHN","13","0.01","0.45"
"910","-2","Ayumi Oyama","JPN","20","0.01","0.45"
"911","-1","Nanthikarn Raksachat","THA","21","0.01","0.45"
"912","4","Katja Pogacar","SLO","3","0.01","0.45"
"913","4","Laura Fuenfstueck","GER","3","0.01","0.45"
"914","0","Lejan Lewthwaite","RSA","11","0.01","0.45"
"915","0","Emma Henrikson","SWE","14","0.01","0.45"
"916","5","Nao Honda","JPN","16","0.01","0.44"
"917","1","Qifeng Xiao","CHN","7","0.01","0.44"
"918","-9","Yeong Ran Cho","KOR","11","0.01","0.44"
"919","0","Avery George","USA","17","0.01","0.44"
"920","4","Carlie Yadloczky","USA","36","0.01","0.45"
"921","-1","Lauren Horsford","ENG","16","0.01","0.44"
"922","-11","Rebecca Hudson","ENG","12","0.01","0.44"
"923","-1","Xiya Li","CHN","20","0.01","0.43"
"924","-1","Marika  Komiya","JPN","11","0.01","0.43"
"925","1","Louise Stahle","SWE","13","0.01","0.43"
"926","-13","Oona Vartianen","FIN","20","0.01","0.43"
"927","0","Katherine Kempter","USA","39","0.01","0.47"
"928","-3","Mayumi Chinzei","JPN","13","0.01","0.42"
"929","4","Desiree Dubreuil","USA","37","0.01","0.44"
"930","0","Miki Yonaha","JPN","5","0.01","0.41"
"931","-3","Michele Low","MAS","14","0.01","0.41"
"932","-1","Spencer Heller","USA","17","0.01","0.41"
"933","1","Jihee Baek","KOR","5","0.01","0.41"
