rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"466","-2","Si Won Kim","KOR","6","0.08","2.71"
"467","0","Lilia Vu","USA","1","0.08","2.70"
"468","-2","Noriko Kubo","JPN","13","0.08","2.70"
"469","-4","Pennapa Pulsawath","THA","13","0.08","2.69"
"470","-1","Sara Maude Juneau","CAN","36","0.08","2.76"
"471","-15","Jin-Young Pak","KOR","29","0.08","2.66"
"472","-9","Karen Lunn","AUS","30","0.08","2.65"
"473","-3","Kelly Tan","MAS","6","0.08","2.64"
"474","-6","Miriam Nagl","BRA","20","0.08","2.63"
"475","77","Eri Jooma","JPN","34","0.07","2.61"
"476","-5","Ssu-Chia Cheng","TPE","6","0.07","2.58"
"477","-5","Laura Kueny","USA","33","0.07","2.58"
"478","-4","Hei Ji Kim","KOR","33","0.07","2.54"
"479","0","Peiyun Chien","TPE","23","0.07","2.53"
"480","-3","Amy Meier","USA","15","0.07","2.52"
"481","-5","Rebecca Codd","IRL","24","0.07","2.52"
"482","-2","Jaclyn Sweeney","USA","37","0.07","2.62"
"483","-5","Wendy Ward","USA","28","0.07","2.46"
"484","-3","Mayu Hosaka","JPN","11","0.07","2.44"
"485","-2","Daniela Holmqvist","SWE","18","0.07","2.41"
"486","-11","Yui Kawahara","JPN","29","0.07","2.41"
"487","-3","Han Sol JI","KOR","3","0.07","2.40"
"488","-6","Reilley Rankin","USA","26","0.07","2.39"
"489","-4","Fabienne In-albon","SUI","17","0.07","2.39"
"490","-4","Yu Liu","CHN","5","0.07","2.35"
"491","-1","Eriko Tanikawa","JPN","10","0.07","2.35"
"492","-3","Viva Schlasberg","SWE","24","0.07","2.35"
"493","-6","In Ji Bae","KOR","11","0.07","2.35"
"494","-6","Shoko Sasaki","JPN","10","0.07","2.34"
"495","-1","Byeo Ree Park","KOR","1","0.07","2.31"
"496","126","Silvia Cavalleri","ITA","16","0.07","2.31"
"497","-6","Laura Cabanillas","ESP","15","0.07","2.30"
"498","-2","Sun Jeung Youn","KOR","15","0.06","2.26"
"499","-2","Georgia Hall","ENG","3","0.06","2.26"
"500","-7","Bit Na Kim","KOR","32","0.06","2.25"
"501","-3","Courtney Massey","AUS","29","0.06","2.24"
"502","-1","Katy Harris","USA","23","0.06","2.22"
"503","-1","Julia Kurata","JPN","14","0.06","2.22"
"504","-9","An-Na Oh","KOR","34","0.06","2.19"
"505","-13","Numa Gulyanamitta","THA","32","0.06","2.19"
"506","-1","Caroline Westrup","NOR","32","0.06","2.19"
"507","-1","Samantha Richdale","CAN","37","0.06","2.27"
"508","0","Elina Nummenpaa","FIN","14","0.06","2.12"
"509","-5","Amy Hung","TPE","29","0.06","2.12"
"510","-10","Taylor Coutu","USA","10","0.06","2.11"
"511","-2","Asuka Tsujimura","JPN","52","0.06","3.11"
"512","-1","Airi Sugimoto","JPN","6","0.06","2.09"
"513","-3","Rui Yokomine","JPN","31","0.06","2.09"
"514","-7","Jenny Gleason","USA","27","0.06","2.07"
"515","-3","Ji-Young Yoon","KOR","32","0.06","2.05"
"516","-3","Pei-Lin Yu","TPE","31","0.06","2.02"
"517","-2","Wei-Ling Hsu","TPE","20","0.06","2.00"
"518","-4","Caroline Martens","NOR","28","0.06","1.99"
"519","-2","Hong Tian","CHN","16","0.06","1.96"
"520","-1","Kotone Hori","JPN","7","0.06","1.94"
"521","-5","Serena Aoki","JPN","17","0.06","1.93"
"522","-2","Misaki Hama","JPN","2","0.06","1.93"
"523","-1","Yun-Joo Jeong","KOR","6","0.05","1.88"
"524","-1","So Hye Park","KOR","3","0.05","1.88"
"525","-4","Ajira Nualraksa","THA","16","0.05","1.87"
"526","-1","Simin Feng","CHN","4","0.05","1.86"
"527","-1","Doris Chen","TPE","4","0.05","1.84"
"528","-4","Pat Hurst","USA","27","0.05","1.83"
"529","-2","Cydney Clanton","USA","31","0.05","1.83"
"530","-12","Esther Choe","USA","30","0.05","1.81"
"531","-1","Monica Christiansen","DEN","9","0.05","1.80"
"532","0","Supamas Sangchan","THA","4","0.05","1.79"
"533","-4","Mi Hee Jung","KOR","33","0.05","1.77"
"534","-3","Song-Hee Kim","KOR","17","0.05","1.77"
"535","0","Yuko Shinsakaue","JPN","17","0.05","1.75"
"536","0","Antonella Cvitan","SWE","20","0.05","1.74"
"537","1","Pamela Feggans","SCO","17","0.05","1.73"
"538","1","Isabella Ramsay","SWE","19","0.05","1.72"
"539","2","Isabelle Boineau","FRA","18","0.05","1.72"
"540","-12","Si On Lee","KOR","23","0.05","1.72"
"541","-4","Porani Chutichai","THA","51","0.05","2.49"
"542","0","Huei-Ju Shih","TPE","6","0.05","1.71"
"543","-3","Yoshimi Koda","JPN","22","0.05","1.70"
"544","-11","Tandi  McCallum","RSA","21","0.05","1.70"
"545","-2","Nina Holleder","GER","14","0.05","1.69"
"546","-2","Angel Yin","USA","4","0.05","1.68"
"547","0","Hannah Ralph","ENG","5","0.05","1.63"
"548","-2","Min Seo Kwak","KOR","29","0.05","1.63"
"549","0","Hina Arakaki","JPN","3","0.05","1.61"
"550","-5","Anais Maggetti","SUI","32","0.05","1.60"
"551","-3","Lauren Doughtie","USA","34","0.05","1.58"
"552","-2","Carmen Alonso","ESP","26","0.05","1.58"
"553","-19","Ursula Wikstrom","FIN","26","0.05","1.58"
"554","1","Yea Lin Kang","KOR","2","0.04","1.55"
"555","-2","Lauren Taylor","ENG","11","0.04","1.54"
"556","1","Eriko Sonoda","JPN","38","0.04","1.67"
"557","-3","Miranda Wang","CHN","9","0.04","1.53"
"558","-2","Stephanie Meadow","NIR","2","0.04","1.52"
"559","1","Jean Chua","MAS","40","0.04","1.73"
"560","4","Sally Watson","SCO","6","0.04","1.48"
"561","1","Jacqueline Hedwall","SWE","21","0.04","1.48"
"562","-1","Soo Bin KIM","KOR","1","0.04","1.47"
"563","-12","Ya-Huei Lu","TPE","16","0.04","1.47"
"564","-1","Ziyi Wang","CHN","6","0.04","1.47"
"565","2","Mitsuki Katahira","JPN","37","0.04","1.53"
"566","-8","Marjet van der Graaff","NED","28","0.04","1.43"
"567","-8","Eun-A Lim","KOR","18","0.04","1.42"
"568","-3","Jaruporn Palakawong Na Ayutthaya","THA","17","0.04","1.41"
"569","3","Hsuan-Ping Chang","TPE","13","0.04","1.41"
"570","-1","Steffi Kirchmayr","GER","38","0.04","1.52"
"571","-5","Hyun Ju Yoo","KOR","17","0.04","1.39"
"572","-1","Ashlan Ramsey","USA","2","0.04","1.39"
"573","0","Julie Lu","TPE","6","0.04","1.38"
"574","2","jeong Soo Kim","KOR","13","0.04","1.35"
"575","0","Ashlee Dewhurst","AUS","11","0.04","1.35"
"576","2","Rungthiwa Pangian","THA","14","0.04","1.34"
"577","3","Emily Talley","USA","18","0.04","1.34"
"578","-4","Do Yeon Kim","KOR","19","0.04","1.33"
"579","0","Taylor Collins","USA","30","0.04","1.32"
"580","-3","Melissa Eaton","RSA","28","0.04","1.32"
"581","2","Ashley Ona","AUS","7","0.04","1.31"
"582","2","Elizabeth Elmassain","AUS","3","0.04","1.31"
"583","-2","Celine Boutier","FRA","1","0.04","1.31"
"584","-14","Anja Monke","GER","12","0.04","1.30"
"585","0","Caroline Bon","NZL","8","0.04","1.28"
"586","-4","Orie Fujino","JPN","32","0.04","1.27"
"587","-1","Laurette Maritz","RSA","24","0.04","1.25"
"588","0","Nana Yamashiro","JPN","8","0.04","1.24"
"589","-2","Chrisje De Vries","NED","26","0.04","1.24"
"590","-1","Linn Andersson","SWE","2","0.03","1.22"
"591","-1","Katelyn Sepmoree","USA","4","0.03","1.20"
"592","1","Min Lee","TPE","10","0.03","1.16"
"593","1","Pavarisa Yoktuan","THA","10","0.03","1.16"
"594","1","Lina Boqvist","SWE","11","0.03","1.15"
"595","-3","Jin Young Hong","KOR","30","0.03","1.14"
"596","-5","Sophie Sandolo","ITA","24","0.03","1.14"
"597","0","Charlotte Wild","ENG","14","0.03","1.13"
"598","1","Karolin Lampert","GER","2","0.03","1.13"
"599","-1","Izzy Beisiegel","CAN","27","0.03","1.12"
"600","2","Tanaporn Kongkiatkrai","THA","14","0.03","1.10"
"601","0","Nanthikarn Raksachat","THA","3","0.03","1.10"
"602","3","Walailak Satarak  Henry","USA","17","0.03","1.08"
"603","-3","Lucie Andre","FRA","34","0.03","1.07"
"604","3","Mariel Galdiano","USA","2","0.03","1.06"
"605","-9","Danielle Peers","ENG","41","0.03","1.24"
"606","-2","Toshimi Kimura","JPN","25","0.03","1.05"
"607","-1","Ae-Ree Pyun","KOR","37","0.03","1.11"
"608","2","Demi Runas","USA","4","0.03","1.05"
"609","2","Brittany Altomare","USA","10","0.03","1.05"
"610","-1","Chie Sakai","JPN","52","0.03","1.54"
"611","2","Hae Jung Kim","KOR","11","0.03","1.04"
"612","-9","Gloria Park","KOR","19","0.03","1.03"
"613","-5","Keun Yeong An","KOR","18","0.03","1.03"
"614","0","Tracy Stanford","USA","32","0.03","1.03"
"615","155","Hikari Kawamitsu","JPN","21","0.03","1.03"
"616","-4","Julia Davidsson","SWE","11","0.03","1.03"
"617","-2","Miho Mori","JPN","11","0.03","1.03"
"618","-1","Catherine O'Donnell","USA","17","0.03","1.01"
"619","-1","Woo hee Lee","KOR","15","0.03","1.00"
"621","0","Azumi Katoh","JPN","21","0.03","0.96"
"622","-6","Lisa Holm Sorensen","DEN","9","0.03","0.96"
"623","-4","Akiko Fukushima","JPN","12","0.03","0.95"
"624","-1","Cathleen  Santoso","AUS","2","0.03","0.94"
"625","1","Narisara Kerdrit","THA","18","0.03","0.93"
"626","-2","Aiko Kaneda","JPN","20","0.03","0.92"
"627","0","Maria Salinas","PER","11","0.03","0.92"
"628","0","Cecilie Lundgreen","NOR","14","0.03","0.92"
"629","-4","Bronte Law","ENG","1","0.03","0.91"
"630","1","Vittoria Valvassori","ITA","15","0.03","0.90"
"631","-1","Holly Calvert","ENG","4","0.03","0.90"
"632","-3","Ginger Howard Gould","USA","32","0.03","0.90"
"633","0","Yu-Ling Hsieh","TPE","25","0.03","0.88"
"634","0","Cuixia Chen","CHN","12","0.03","0.87"
"635","1","Stefanie DelGreco","USA","31","0.02","0.87"
"636","-4","Sara Brown","USA","24","0.02","0.87"
"637","-2","Grace Lennon","AUS","5","0.02","0.86"
"638","4","Becca Huffer","USA","3","0.02","0.86"
"639","4","Sadena Parks","USA","15","0.02","0.86"
"640","-3","Ping Huang","CHN","4","0.02","0.85"
"641","-2","Emma Cabrera Bello","ESP","11","0.02","0.85"
"642","-2","Michelle Shin","USA","31","0.02","0.85"
"643","-2","Nelly Korda","USA","2","0.02","0.84"
"644","-6","Yoon-Jung Won","","16","0.02","0.84"
"645","1","Isi Gabsa","GER","17","0.02","0.83"
"646","-2","Yuexia Lu","CHN","19","0.02","0.82"
"647","1","Galina Rotmistrova","RUS","17","0.02","0.82"
"648","-1","Amy Boulden","WAL","8","0.02","0.82"
"649","1","Dawn Shockley","USA","39","0.02","0.90"
"650","1","Maha Haddioui","MAR","16","0.02","0.80"
"651","1","Elin Andersson","SWE","8","0.02","0.80"
"652","4","Ginny Brown","USA","12","0.02","0.80"
"653","2","Mio Kono","JPN","2","0.02","0.79"
"654","0","Linda Osala","FIN","16","0.02","0.79"
"655","-2","Aditi Ashok","IND","2","0.02","0.78"
"656","1","Stephanie Sherlock","CAN","28","0.02","0.78"
"657","2","Sa Rang Shin","KOR","2","0.02","0.77"
"658","2","Mathilda Cappeliez","FRA","3","0.02","0.77"
"659","-1","Sofia Harkonen","FIN","17","0.02","0.77"
"660","-15","Jin Young KO","KOR","6","0.02","0.76"
"661","1","Hiromu Ono","JPN","3","0.02","0.76"
"662","4","Min Song HA","KOR","2","0.02","0.76"
"663","2","So Yi KIM","KOR","2","0.02","0.76"
"664","-1","Mumi Ohkubo","JPN","12","0.02","0.76"
"665","-1","Min Ji Nam","KOR","5","0.02","0.74"
"666","1","Hae Won Jeong","KOR","2","0.02","0.74"
"667","1","Bonita Bredenhann","RSA","10","0.02","0.74"
"668","1","Elisabetta Bertini","ITA","16","0.02","0.73"
"669","2","Macarena Silva","CHI","17","0.02","0.73"
"670","-9","Yunhee Cho","KOR","18","0.02","0.73"
"671","2","Neha Tripathi","IND","3","0.02","0.73"
"672","-23","Rachel L. Bailey","AUS","15","0.02","0.72"
"673","-1","Soo Young Moon","KOR","8","0.02","0.72"
"674","1","Madelene Sagstrom","SWE","1","0.02","0.72"
"675","-1","Yasuko Satoh","JPN","18","0.02","0.71"
"676","-6","Bo Rhee Lee","KOR","30","0.02","0.71"
"677","-1","Lacey Agnew","USA","32","0.02","0.70"
"678","-1","Victoria Park","KOR","28","0.02","0.69"
"679","0","Tomomi Hirose","JPN","4","0.02","0.68"
"680","1","Min Kyung CHOI","KOR","1","0.02","0.68"
"681","3","Hyeji Lee","KOR","1","0.02","0.67"
"682","-4","Caroline Rominger","SUI","26","0.02","0.66"
"683","-1","Nicole Smith","USA","27","0.02","0.64"
"684","-1","Sayuri Takashima","JPN","21","0.02","0.64"
"685","-5","Kiran Matharu","ENG","17","0.02","0.64"
"686","2","Kayla Mortellaro","USA","11","0.02","0.64"
"687","2","Julie Tvede","DEN","16","0.02","0.64"
"688","5","So Young Jang","KOR","9","0.02","0.62"
"689","5","Kym Larratt","ENG","32","0.02","0.62"
"690","2","Vicky Thomas","AUS","9","0.02","0.62"
"691","-1","Kuniko Maeda","JPN","12","0.02","0.62"
"692","-5","Janice Moodie","SCO","13","0.02","0.61"
"693","4","Joanna Coe","USA","32","0.02","0.61"
"694","1","Yanhua Shen","CHN","7","0.02","0.60"
"695","3","Ji Young PARK","KOR","1","0.02","0.60"
"696","4","Kelsey Macdonald","SCO","15","0.02","0.60"
"697","-12","Jessica Yadloczky","USA","16","0.02","0.60"
"698","4","Anna Dahlberg Soderstrom","SWE","8","0.02","0.60"
"699","0","Sharmila Nicollet","IND","21","0.02","0.60"
"700","-9","Hyun Jin2 Park","KOR","23","0.02","0.60"
"701","5","Liqing Chen","CHN","15","0.02","0.59"
"702","-1","Stephanie Connelly Eiswerth","USA","32","0.02","0.59"
"703","2","Tiffany Tavee","USA","39","0.02","0.66"
"704","0","Martina Gavier","ARG","31","0.02","0.59"
"705","-19","Leta Lindley","USA","8","0.02","0.59"
"706","-10","Na Rae Ko","KOR","15","0.02","0.59"
"707","-4","Natalie Sheary","USA","34","0.02","0.59"
"708","0","Kendra Little","USA","17","0.02","0.58"
"709","2","Karen Gondo","JPN","2","0.02","0.58"
"710","-1","Hana Wakimoto","JPN","3","0.02","0.57"
"711","-1","Haeji Kang","KOR","1","0.02","0.57"
"712","1","Haruna Taguchi","JPN","9","0.02","0.57"
"713","-1","Nozomi Uetake","JPN","2","0.02","0.57"
"714","0","Danielle McVeigh","IRL","18","0.02","0.56"
"715","0","Ai Suzuki","JPN","8","0.02","0.56"
"716","4","Hsin-Ning Yeh","TPE","13","0.02","0.56"
"717","2","Ziqi Ye","CHN","5","0.02","0.56"
"718","0","Sha Wu","CHN","8","0.02","0.56"
"719","-12","Victoria Tanco","ARG","21","0.02","0.55"
"720","2","Mika Liu","USA","1","0.02","0.55"
"721","-4","Ji Min Nam","KOR","17","0.02","0.54"
"722","1","Yuriko Ohtsuka","JPN","11","0.02","0.53"
"723","2","Eun Soo JANG","KOR","1","0.02","0.53"
"724","-8","Nana Akahori","JPN","22","0.02","0.53"
"725","-4","Misun Cho","KOR","19","0.02","0.52"
"726","-2","Mika Takushima","JPN","14","0.01","0.51"
"727","-1","Michiko Mitsui","JPN","4","0.01","0.51"
"728","-1","Lynn Brooky","NZL","12","0.01","0.51"
"729","-1","Stephanie Kono","USA","29","0.01","0.50"
"730","-1","Ai-Chen Kuo","TPE","6","0.01","0.50"
"731","-1","Yun Jie Zhang","CHN","1","0.01","0.50"
"732","-1","Da Eun Kim","KOR","4","0.01","0.50"
"733","0","Tomoko Yokoyama","JPN","8","0.01","0.50"
"734","5","Caroline Powers","USA","8","0.01","0.48"
"735","2","Laura Gonzalez Escallon","BEL","4","0.01","0.48"
"736","2","Kelly Shon","USA","2","0.01","0.48"
"737","-1","Min Gee Song","KOR","10","0.01","0.48"
"738","3","Jessi White","USA","33","0.01","0.47"
"739","1","Garrett Phillips","USA","19","0.01","0.47"
"740","2","Miyako Tanaka","JPN","12","0.01","0.47"
"741","-7","Ayako Okazaki","JPN","26","0.01","0.46"
"742","-10","Nicole Hage","USA","20","0.01","0.46"
"743","0","Jung Eun HAN","KOR","16","0.01","0.45"
"744","1","Alexandra Casi","USA","26","0.01","0.45"
"745","-10","Virginie Lagoutte","FRA","22","0.01","0.45"
"746","-2","Hsiu-Feng Tseng","TPE","4","0.01","0.45"
"747","0","Benedikte Grotvedt","NOR","27","0.01","0.44"
"748","-2","Fumika Kawagishi","JPN","2","0.01","0.44"
"749","-1","Tamara Johns","AUS","19","0.01","0.44"
"750","1","Angela Buzminski","CAN","30","0.01","0.43"
"751","1","Tanya Dergal","MEX","27","0.01","0.42"
"752","1","Hyeon Ju Lee","KOR","35","0.01","0.42"
"753","2","Fiona Puyo","FRA","35","0.01","0.42"
"754","-5","Angela Oh","USA","11","0.01","0.41"
"755","-1","Camilla Hedberg","ESP","1","0.01","0.41"
"756","0","Dan Li","CHN","10","0.01","0.40"
"757","0","Saya Manabe","JPN","15","0.01","0.39"
"758","1","Martyna Mierzwa","POL","6","0.01","0.39"
"759","-1","Go Un Yu","KOR","5","0.01","0.39"
"760","0","Therese Larsson","SWE","7","0.01","0.39"
"761","-11","Jessica Shepley","CAN","23","0.01","0.38"
"762","-1","Michelle Cheung","HKG","1","0.01","0.38"
"763","-1","Ji Min Jung","KOR","3","0.01","0.38"
"764","1","Inhong Lim","KOR","31","0.01","0.38"
"765","-2","Jessica Noh","AUS","3","0.01","0.38"
"766","-2","Mianne Bagger","DEN","28","0.01","0.38"
"767","2","Katy McNicoll","SCO","16","0.01","0.37"
"768","0","Ji-Hae Jang","KOR","17","0.01","0.36"
"769","3","Daisy Nielsen","DEN","7","0.01","0.35"
"770","5","Brianna Do","USA","29","0.01","0.35"
"771","-5","Stefanie Michl","AUT","19","0.01","0.35"
"772","5","Min Jeong Jang","KOR","8","0.01","0.35"
"773","-2","Hiroko Yamaguchi","JPN","6","0.01","0.35"
"774","4","Melanie Maetzler","SUI","18","0.01","0.34"
"775","1","Keiko Kubo","JPN","8","0.01","0.34"
"776","4","Yeah Lin Cho","NZL","1","0.01","0.33"
"777","2","Sarah King","AUS","18","0.01","0.33"
"778","-5","Emma Talley","USA","2","0.01","0.33"
"779","2","Candace Schepperle","USA","26","0.01","0.33"
"780","3","Lauren Hibbert","AUS","5","0.01","0.33"
"781","1","Corie Hou","AUS","9","0.01","0.33"
"782","-15","Anna Grzebien","USA","9","0.01","0.33"
"783","-9","Leah Wigger","USA","8","0.01","0.32"
"784","4","Ying Luo","CHN","1","0.01","0.32"
"785","2","Caizhu Guo","CHN","18","0.01","0.32"
"786","3","Helena Callahan","SWE","13","0.01","0.31"
"787","3","Marita Engzelius","NOR","19","0.01","0.30"
"788","3","WenWen Wang","CHN","9","0.01","0.30"
"789","4","Russy Gulyanamitta","THA","4","0.01","0.30"
"790","-6","Elisabeth Esterl","GER","17","0.01","0.30"
"791","4","Jessica Karlsson","SWE","7","0.01","0.30"
"792","0","Jin Hee Park","KOR","2","0.01","0.30"
"793","1","Moeno Tan","JPN","2","0.01","0.30"
"794","2","Oona Vartianen","FIN","1","0.01","0.30"
"795","-9","Beth Bader","USA","11","0.01","0.29"
"796","1","Natalie Wille","SWE","1","0.01","0.29"
"797","-12","Meaghan Francella","USA","29","0.01","0.28"
"798","0","Jean Reynolds","USA","20","0.01","0.28"
"799","1","Daniela Prorokova","CZE","15","0.01","0.26"
"800","-1","Ju-Hee Park","KOR","17","0.01","0.25"
"801","0","Seo Hyun Lim","KOR","15","0.01","0.25"
"802","2","Krystle Falkner","SCO","3","0.01","0.24"
"803","0","Megan Grehan","USA","18","0.01","0.24"
"804","2","Kelly Tidy","ENG","2","0.01","0.24"
"805","2","Charlie Douglass","ENG","10","0.01","0.24"
"806","4","Jessica Peng","TPE","1","0.01","0.24"
"807","2","Meihao Huang","CHN","2","0.01","0.24"
"808","-3","Sarah Brown","USA","12","0.01","0.23"
"809","-7","Kurumi Dohi","JPN","6","0.01","0.23"
"810","1","Allison Hanna-Williams","USA","13","0.01","0.23"
"811","-3","Morgana Robbertze","RSA","5","0.01","0.22"
"812","1","Bo Mi KWAK","KOR","7","0.01","0.22"
"813","2","Kyung Min Lim","KOR","24","0.01","0.21"
"814","0","Maria Shinohara","JPN","3","0.01","0.21"
"815","1","Karlin Beck","USA","30","0.01","0.21"
"816","-4","Hye-Soo Lee","KOR","9","0.01","0.21"
"817","0","Saki Nagamine","JPN","7","0.01","0.19"
"818","0","Hui Mang Kim","KOR","2","0.01","0.19"
"819","1","Miyari Honda","JPN","11","0.01","0.18"
"820","1","Birdie Kim","KOR","31","0.01","0.17"
"821","1","Liebelei Lawrence","LUX","18","0.00","0.17"
"822","1","Jennifer Kuosa","FIN","10","0.00","0.17"
"823","2","Chae Yoon PARK","KOR","3","0.00","0.17"
"824","-5","Barbara Genuini","FRA","11","0.00","0.17"
"825","-1"," Saem Park","KOR","16","0.00","0.16"
"826","0","Clare Queen","SCO","11","0.00","0.14"
"827","1","Rachel Connor","ENG","17","0.00","0.14"
"828","-1","Emma Jandel","USA","33","0.00","0.14"
"829","4","Katherine Kempter","USA","34","0.00","0.12"
"830","0","Nicole Vandermade","CAN","27","0.00","0.12"
"831","1","So Jean Kim","KOR","15","0.00","0.12"
"832","-1","Min ki Kim","KOR","17","0.00","0.12"
"833","-4","Grace Park","KOR","5","0.00","0.12"
"834","1","Mie Nakata","JPN","6","0.00","0.11"
"835","-1","Cara Freeman","USA","31","0.00","0.11"
"836","2","Juliana Murcia Ortiz","COL","18","0.00","0.10"
"837","2","Alice H. Kim","USA","28","0.00","0.10"
"838","-2","Diana D`Alessio","USA","11","0.00","0.10"
"839","1","Rie Murata","JPN","19","0.00","0.09"
"840","1","Shasta Averyhardt","USA","22","0.00","0.09"
"841","-4","Elena Giraud","FRA","8","0.00","0.09"
"842","3","Noriko Yamashita","JPN","3","0.00","0.08"
"843","0","Aimee Neff","USA","28","0.00","0.08"
"844","0","Yumiko Baba","JPN","12","0.00","0.07"
"845","2","Therese O'Hara","DEN","22","0.00","0.07"
"846","0","Marieke Nivard","NED","12","0.00","0.07"
"847","-5","Tomoko Takahashi","JPN","24","0.00","0.07"
"848","0","Hitomi Kai","JPN","5","0.00","0.06"
"849","0","Kurumi Sanada","JPN","2","0.00","0.06"
"850","1","Stephanie Louden","USA","10","0.00","0.06"
"851","-1","Georgina Simpson","ENG","28","0.00","0.06"
"852","0","Saeko Endo","JPN","17","0.00","0.05"
"853","1","Jamie Hullett","USA","24","0.00","0.05"
"854","-1","TAKABAYASHI Yumi","JPN","17","0.00","0.04"
"855","1","Tomoko Kanai","JPN","6","0.00","0.04"
"856","5","Kirby Dreher","CAN","24","0.00","0.04"
"857","5","Calle Nielson","USA","32","0.00","0.04"
"858","-1","Aki Ohkubo","JPN","11","0.00","0.04"
"859","-1","Pei-Ying Tsai","TPE","12","0.00","0.04"
"860","-1","Ok-Hee Ku","KOR","17","0.00","0.04"
"861","-1","won ju Jang","KOR","2","0.00","0.03"
"862","1","Sakura Kito","JPN","2","0.00","0.03"
"863","-8","Hsien-Hua Chen","TPE","21","0.00","0.03"
"864","0","Allison Duncan","USA","13","0.00","0.03"
"865","0","Tara Davies","WAL","13","0.00","0.02"
"866","1","Louise Stahle","SWE","6","0.00","0.01"
"867","-1","So Jin Lee","KOR","14","0.00","0.01"
"868","0","Mizuho Ozawa","JPN","17","0.00","0.01"
