rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"466","-3","Noriko Kubo","JPN","13","0.08","2.71"
"467","-3","Lilia Vu","USA","1","0.08","2.70"
"468","-8","Miriam Nagl","BRA","21","0.08","2.69"
"469","-7","Sara Maude Juneau","CAN","37","0.08","2.82"
"470","1","Kelly Tan","MAS","5","0.08","2.64"
"471","-3","Ssu-Chia Cheng","TPE","6","0.07","2.62"
"472","-5","Laura Kueny","USA","34","0.07","2.62"
"473","-8","Minami Katsu","JPN","9","0.07","2.61"
"474","-8","Hei Ji Kim","KOR","33","0.07","2.61"
"475","-16","Yui Kawahara","JPN","30","0.07","2.59"
"476","-7","Rebecca Codd","IRL","24","0.07","2.58"
"477","-4","Amy Meier","USA","15","0.07","2.55"
"478","-8","Wendy Ward","USA","29","0.07","2.55"
"479","-5","Peiyun Chien","TPE","24","0.07","2.55"
"480","-8","Jaclyn Sweeney","USA","37","0.07","2.69"
"481","-4","Mayu Hosaka","JPN","11","0.07","2.49"
"482","-6","Reilley Rankin","USA","26","0.07","2.47"
"483","-5","Daniela Holmqvist","SWE","17","0.07","2.46"
"484","-4","Hansol JI","KOR","3","0.07","2.43"
"485","-4","Fabienne In-albon","SUI","17","0.07","2.42"
"486","-4","Yu Liu","CHN","6","0.07","2.40"
"487","-3","In Ji Bae","KOR","11","0.07","2.39"
"488","-2","Shoko Sasaki","JPN","10","0.07","2.38"
"489","-1","Viva Schlasberg","SWE","24","0.07","2.37"
"490","155","Eriko Tanikawa","JPN","10","0.07","2.35"
"491","-4","Laura Cabanillas","ESP","15","0.07","2.35"
"492","-13","Numa Gulyanamitta","THA","33","0.07","2.34"
"493","-3","Bit Na Kim","KOR","32","0.07","2.32"
"494","0","Byeo Ree Park","KOR","1","0.07","2.31"
"495","-12","An-Na Oh","KOR","34","0.07","2.31"
"496","-4","Sunjeung YOUN","KOR","15","0.07","2.30"
"497","-4","Georgia Hall","ENG","3","0.07","2.29"
"498","-4","Courtney Massey","AUS","29","0.07","2.28"
"499","0","Erica Popson","USA","7","0.06","2.27"
"500","-11","Taylor Coutu","USA","11","0.06","2.25"
"501","-5","Katy Harris","USA","23","0.06","2.25"
"502","-5","Julia Kurata","JPN","14","0.06","2.25"
"503","-3","Amy Olson","USA","4","0.06","2.24"
"504","-13","Amy Hung","TPE","30","0.06","2.23"
"505","-7","Caroline Westrup","NOR","32","0.06","2.23"
"506","-4","Samantha Richdale","CAN","38","0.06","2.34"
"507","-6","Jenny Gleason","USA","28","0.06","2.15"
"508","-4","Elina Nummenpaa","FIN","14","0.06","2.15"
"509","-6","Asuka Tsujimura","JPN","52","0.06","3.19"
"510","-5","Rui Yokomine","JPN","31","0.06","2.13"
"511","-3","Airi Sugimoto","JPN","6","0.06","2.12"
"512","-5","Ji-Young Yoon","KOR","32","0.06","2.10"
"513","-3","Pei-Lin Yu","TPE","31","0.06","2.06"
"514","-3","Caroline Martens","NOR","28","0.06","2.04"
"515","-3","Wei-Ling Hsu","TPE","20","0.06","2.04"
"516","65","Serena Aoki","JPN","18","0.06","2.01"
"517","-4","Hong Tian","CHN","16","0.06","1.99"
"518","-12","Esther Choe","USA","31","0.06","1.99"
"519","60","Kotone Hori","JPN","7","0.06","1.96"
"520","0","Misaki Hama","JPN","2","0.06","1.93"
"521","-5","Ajira Nualraksa","THA","16","0.05","1.91"
"522","-4","Yun-Joo Jeong","KOR","6","0.05","1.90"
"523","-4","So Hye Park","KOR","3","0.05","1.90"
"524","-7","Pat Hurst","USA","27","0.05","1.89"
"525","-5","Simin Feng","CHN","4","0.05","1.89"
"526","-5","Doris Chen","TPE","4","0.05","1.87"
"527","-5","Cydney Clanton","USA","31","0.05","1.86"
"528","-13","Si On Lee","KOR","23","0.05","1.85"
"529","-6","Mi Hee Jung","KOR","33","0.05","1.83"
"530","-4","Monica Christiansen","DEN","9","0.05","1.83"
"531","-6","Song-Hee Kim","KOR","18","0.05","1.82"
"532","-4","Supamas Sangchan","THA","4","0.05","1.80"
"533","-9","Tandi  McCallum","RSA","21","0.05","1.79"
"534","-20","Ursula Wikstrom","FIN","26","0.05","1.79"
"535","-8","Yuko Shinsakaue","JPN","17","0.05","1.78"
"536","-6","Antonella Cvitan","SWE","20","0.05","1.76"
"537","-6","Porani Chutichai","THA","51","0.05","2.57"
"538","-6","Pamela Feggans","SCO","17","0.05","1.76"
"539","-5","Isabella Ramsay","SWE","19","0.05","1.75"
"540","-11","Yoshimi Koda","JPN","23","0.05","1.75"
"541","-8","Isabelle Boineau","FRA","18","0.05","1.75"
"542","-6","Huei-Ju Shih","TPE","6","0.05","1.73"
"543","-3","Nina Holleder","GER","14","0.05","1.70"
"544","-5","Angel Yin","USA","4","0.05","1.70"
"545","-10","Anais Maggetti","SUI","32","0.05","1.68"
"546","-5","Min Seo Kwak","KOR","29","0.05","1.67"
"547","-4","Hannah Ralph","ENG","5","0.05","1.65"
"548","-6","Lauren Doughtie","USA","35","0.05","1.63"
"549","-4","Hina Arakaki","JPN","3","0.05","1.62"
"550","-6","Carmen Alonso","ESP","26","0.05","1.61"
"551","-14","Ya-Huei Lu","TPE","17","0.05","1.61"
"552","-6","Eri Jooma","JPN","33","0.05","1.59"
"553","-3","Lauren Taylor","ENG","11","0.04","1.57"
"554","-5","Miranda Wang","CHN","9","0.04","1.56"
"555","125","Yea Lin Kang","KOR","2","0.04","1.56"
"556","-5","Stephanie Meadow","NIR","2","0.04","1.55"
"557","103","Eriko Sonoda","JPN","39","0.04","1.72"
"558","-10","Marjet van der Graaff","NED","28","0.04","1.52"
"559","-12","Eun-A Lim","KOR","18","0.04","1.52"
"560","-8","Jean Chua","MAS","41","0.04","1.77"
"561","-7","Soo Bin KIM","KOR","1","0.04","1.49"
"562","-7","Jacqueline Hedwall","SWE","21","0.04","1.49"
"563","-7","Ziyi Wang","CHN","6","0.04","1.48"
"564","-5","Sally Watson","SCO","6","0.04","1.48"
"565","-7","Jaruporn Palakawong Na Ayutthaya","THA","17","0.04","1.44"
"566","-9","Hyun Ju Yoo","KOR","17","0.04","1.44"
"567","-6","Mitsuki Katahira","JPN","38","0.04","1.56"
"568","-6","Paula Reto","RSA","11","0.04","1.43"
"569","-6","Steffi Kirchmayr","GER","38","0.04","1.54"
"570","-17","Anja Monke","GER","12","0.04","1.42"
"571","-7","Ashlan Ramsey","USA","2","0.04","1.41"
"572","-7","Hsuan-Ping Chang","TPE","13","0.04","1.41"
"573","-7","Julie Lu","TPE","6","0.04","1.40"
"574","-14","Do Yeon Kim","KOR","19","0.04","1.40"
"575","-8","Ashlee Dewhurst","AUS","11","0.04","1.38"
"576","-7","jeong Soo Kim","KOR","13","0.04","1.37"
"577","-9","Melissa Eaton","RSA","29","0.04","1.36"
"578","-6","Rungthiwa Pangian","THA","14","0.04","1.35"
"579","-8","Taylor Collins","USA","31","0.04","1.35"
"580","-6","Emily Talley","USA","18","0.04","1.34"
"581","-8","Celine Boutier","FRA","1","0.04","1.33"
"582","-12","Orie Fujino","JPN","33","0.04","1.32"
"583","-8","Ashley Ona","AUS","7","0.04","1.31"
"584","-8","Elizabeth Elmassain","AUS","3","0.04","1.31"
"585","-8","Caroline Bon","NZL","8","0.04","1.29"
"586","-8","Laurette Maritz","RSA","24","0.04","1.27"
"587","-7","Chrisje De Vries","NED","26","0.04","1.26"
"588","-5","Nana Yamashiro","JPN","7","0.04","1.25"
"589","-7","Linn Andersson","SWE","2","0.04","1.24"
"590","-3","Katelyn Sepmoree","USA","4","0.03","1.20"
"591","-6","Sophie Sandolo","ITA","24","0.03","1.18"
"592","-6","Jin Young Hong","KOR","30","0.03","1.18"
"593","-5","Min Lee","TPE","10","0.03","1.18"
"594","-4","Pavarisa Yoktuan","THA","10","0.03","1.17"
"595","-6","Lina Boqvist","SWE","11","0.03","1.17"
"596","-12","Danielle Peers","ENG","41","0.03","1.35"
"597","-3","Charlotte Wild","ENG","14","0.03","1.15"
"598","-6","Izzy Beisiegel","CAN","28","0.03","1.15"
"599","-2","Karolin Lampert","GER","2","0.03","1.13"
"600","-7","Lucie Andre","FRA","34","0.03","1.12"
"601","-2","Nanthikarn Raksachat","THA","3","0.03","1.11"
"602","-4","Tanaporn Kongkiatkrai","THA","14","0.03","1.11"
"603","-12","Gloria Park","KOR","19","0.03","1.11"
"604","-9","Toshimi Kimura","JPN","26","0.03","1.11"
"605","-9","Walailak Satarak  Henry","USA","17","0.03","1.11"
"606","-6","Ae-Ree Pyun","KOR","37","0.03","1.15"
"607","-4","Mariel Galdiano","USA","2","0.03","1.07"
"608","-7","Keun Yeong An","KOR","18","0.03","1.07"
"609","-5","Chie Sakai","JPN","53","0.03","1.61"
"610","-1","Demi Runas","USA","4","0.03","1.05"
"611","-1","Brittany Altomare","USA","10","0.03","1.05"
"612","-6","Julia Davidsson","SWE","11","0.03","1.04"
"613","210","Hae Jung Kim","KOR","11","0.03","1.04"
"614","-7","Tracy Stanford","USA","33","0.03","1.04"
"615","-7","Miho Mori","JPN","11","0.03","1.04"
"616","-14","Lisa Holm Sorensen","DEN","9","0.03","1.03"
"617","-6","Catherine O'Donnell","USA","17","0.03","1.02"
"618","-6","Woo hee Lee","KOR","15","0.03","1.02"
"619","-14","Akiko Fukushima","JPN","12","0.03","1.01"
"621","-5","Azumi Katoh","JPN","21","0.03","0.98"
"622","-4","Silvia Cavalleri","ITA","15","0.03","0.97"
"623","-6","Cathleen  Santoso","AUS","2","0.03","0.97"
"624","-11","Aiko Kaneda","JPN","21","0.03","0.96"
"625","-11","Bronte Law","ENG","1","0.03","0.96"
"626","-5","Narisara Kerdrit","THA","18","0.03","0.94"
"627","-7","Maria Salinas","PER","11","0.03","0.94"
"628","-9","Cecilie Lundgreen","NOR","14","0.03","0.94"
"629","-7","Ginger Howard Gould","USA","33","0.03","0.92"
"630","-6","Holly Calvert","ENG","4","0.03","0.91"
"631","-6","Vittoria Valvassori","ITA","15","0.03","0.91"
"632","-9","Sara Brown","USA","25","0.03","0.90"
"633","-2","Yu-Ling Hsieh","TPE","25","0.03","0.89"
"634","-4","Cuixia Chen","CHN","12","0.03","0.89"
"635","-6","Grace Lennon","AUS","5","0.03","0.88"
"636","-3","Stefanie DelGreco","USA","32","0.03","0.88"
"637","-5","Ping Huang","CHN","4","0.02","0.87"
"638","-11","Yoon-Jung Won","","16","0.02","0.87"
"639","-5","Emma Cabrera Bello","ESP","11","0.02","0.87"
"640","-4","Michelle Shin","USA","32","0.02","0.86"
"641","-4","Nelly Korda","USA","2","0.02","0.86"
"642","-4","Becca Huffer","USA","3","0.02","0.86"
"643","-4","Sadena Parks","USA","15","0.02","0.86"
"644","-9","Yuexia Lu","CHN","19","0.02","0.85"
"645","-19","Jin Young KO","KOR","6","0.02","0.84"
"646","-6","Isi Gabsa","GER","17","0.02","0.84"
"647","-5","Amy Boulden","WAL","8","0.02","0.83"
"648","-7","Galina Rotmistrova","RUS","17","0.02","0.83"
"649","-21","Rachel L. Bailey","AUS","15","0.02","0.81"
"650","-7","Dawn Shockley","USA","40","0.02","0.93"
"651","-4","Maha Haddioui","MAR","16","0.02","0.81"
"652","-4","Elin Andersson","SWE","8","0.02","0.81"
"653","-9","Aditi Ashok","IND","2","0.02","0.81"
"654","-5","Linda Osala","FIN","16","0.02","0.80"
"655","-5","Mio Kono","JPN","2","0.02","0.80"
"656","-4","Ginny Brown","USA","12","0.02","0.80"
"657","-6","Stephanie Sherlock","CAN","29","0.02","0.79"
"658","-5","Sofia Harkonen","FIN","17","0.02","0.78"
"659","-1","Sa Rang Shin","KOR","2","0.02","0.77"
"660","-1","Mathilda Cappeliez","FRA","3","0.02","0.77"
"661","-15","Yunhee Cho","KOR","18","0.02","0.77"
"662","-7","Hiromu Ono","JPN","3","0.02","0.77"
"663","-9","Mumi Ohkubo","JPN","12","0.02","0.77"
"664","-7","Min Ji Nam","KOR","5","0.02","0.76"
"665","0","So Yi KIM","KOR","2","0.02","0.76"
"666","0","Minsong HA","KOR","2","0.02","0.76"
"667","-6","Hae Won Jeong","KOR","2","0.02","0.75"
"668","-4","Bonita Bredenhann","RSA","10","0.02","0.75"
"669","-7","Elisabetta Bertini","ITA","16","0.02","0.75"
"670","-14","Bo Rhee Lee","KOR","30","0.02","0.74"
"671","-8","Macarena Silva","CHI","18","0.02","0.74"
"672","-6","Soo Young Moon","KOR","8","0.02","0.74"
"673","-6","Neha Tripathi","IND","3","0.02","0.73"
"674","-9","Yasuko Satoh","JPN","19","0.02","0.73"
"675","-7","Madelene Sagstrom","SWE","1","0.02","0.73"
"676","-5","Lacey Agnew","USA","33","0.02","0.72"
"677","-7","Victoria Park","KOR","28","0.02","0.71"
"678","-5","Caroline Rominger","SUI","26","0.02","0.69"
"679","-2","Tomomi Hirose","JPN","4","0.02","0.69"
"680","-6","Kiran Matharu","ENG","17","0.02","0.68"
"681","0","Minkyung CHOI","KOR","1","0.02","0.68"
"682","-7","Nicole Smith","USA","28","0.02","0.67"
"683","-7","Sayuri Takashima","JPN","21","0.02","0.67"
"684","-2","Hyeji Lee","KOR","1","0.02","0.67"
"685","-13","Jessica Yadloczky","USA","16","0.02","0.67"
"686","-17","Leta Lindley","USA","9","0.02","0.66"
"687","-9","Janice Moodie","SCO","14","0.02","0.65"
"688","-5","Kayla Mortellaro","USA","11","0.02","0.65"
"689","-5","Julie Tvede","DEN","16","0.02","0.65"
"690","-9","Kuniko Maeda","JPN","13","0.02","0.64"
"691","-12","Hyun Jin2 Park","KOR","23","0.02","0.64"
"692","-7","Vicky Thomas","AUS","9","0.02","0.64"
"693","-4","So Young Jang","KOR","9","0.02","0.63"
"694","-6","Kym Larratt","ENG","32","0.02","0.63"
"695","-8","Yanhua Shen","CHN","7","0.02","0.62"
"696","-10","Na Rae Ko","KOR","15","0.02","0.62"
"697","0","Joanna Coe","USA","33","0.02","0.61"
"698","-6","Jiyoung PARK","KOR","1","0.02","0.61"
"699","-6","Sharmila Nicollet","IND","21","0.02","0.61"
"700","-6","Kelsey Macdonald","SCO","15","0.02","0.61"
"701","-10","Stephanie Connelly Eiswerth","USA","33","0.02","0.61"
"702","-7","Anna Dahlberg Soderstrom","SWE","8","0.02","0.61"
"703","-5","Natalie Sheary","USA","34","0.02","0.60"
"704","-4","Martina Gavier","ARG","32","0.02","0.60"
"705","-9","Tiffany Tavee","USA","40","0.02","0.68"
"706","-3","Liqing Chen","CHN","15","0.02","0.59"
"707","-17","Victoria Tanco","ARG","21","0.02","0.59"
"708","-6","Kendra Little","USA","17","0.02","0.59"
"709","-3","Hana Wakimoto","JPN","2","0.02","0.58"
"710","-5","Haeji Kang","KOR","1","0.02","0.58"
"711","-3","Karen Gondo","JPN","2","0.02","0.58"
"712","-5","Nozomi Uetake","JPN","2","0.02","0.58"
"713","-2","Haruna Taguchi","JPN","8","0.02","0.57"
"714","-5","Danielle McVeigh","IRL","18","0.02","0.57"
"715","-5","Ai Suzuki","JPN","8","0.02","0.57"
"716","-17","Nana Akahori","JPN","23","0.02","0.57"
"717","-13","Ji Min Nam","KOR","17","0.02","0.56"
"718","-5","Sha Wu","CHN","8","0.02","0.56"
"719","-5","Ziqi Ye","CHN","5","0.02","0.56"
"720","-5","Hsin-Ning Yeh","TPE","13","0.02","0.56"
"721","-20","Misun Cho","KOR","20","0.02","0.56"
"722","-4","Mika Liu","USA","1","0.02","0.55"
"723","-7","Yuriko Ohtsuka","JPN","11","0.02","0.55"
"724","-12","Mika Takushima","JPN","13","0.02","0.54"
"725","-6","Eunsoo JANG","KOR","1","0.02","0.54"
"726","-5","Michiko Mitsui","JPN","4","0.01","0.52"
"727","-7","Lynn Brooky","NZL","12","0.01","0.52"
"728","-4","Stephanie Kono","USA","30","0.01","0.51"
"729","-3","Ai-Chen Kuo","TPE","6","0.01","0.51"
"730","-5","Yun Jie Zhang","CHN","1","0.01","0.51"
"731","-4","Da Eun Kim","KOR","4","0.01","0.51"
"732","-15","Nicole Hage","USA","21","0.01","0.51"
"733","-5","Tomoko Yokoyama","JPN","8","0.01","0.50"
"734","-12","Ayako Okazaki","JPN","27","0.01","0.49"
"735","-12","Virginie Lagoutte","FRA","22","0.01","0.49"
"736","-7","Min Gee Song","KOR","10","0.01","0.49"
"737","-1","Laura Gonzalez Escallon","BEL","4","0.01","0.48"
"738","-3","Kelly Shon","USA","2","0.01","0.48"
"739","-2","Caroline Powers","USA","8","0.01","0.48"
"740","-10","Garrett Phillips","USA","19","0.01","0.48"
"741","-10","Jessi White","USA","34","0.01","0.48"
"742","-8","Miyako Tanaka","JPN","12","0.01","0.48"
"743","-10","Jung Eun HAN","KOR","16","0.01","0.47"
"744","-5","Hsiu-Feng Tseng","TPE","4","0.01","0.46"
"745","-4","Alexandra Casi","USA","27","0.01","0.46"
"746","-6","Fumika Kawagishi","JPN","2","0.01","0.45"
"747","-4","Benedikte Grotvedt","NOR","28","0.01","0.45"
"748","-6","Tamara Johns","AUS","19","0.01","0.45"
"749","-11","Angela Oh","USA","12","0.01","0.45"
"750","-18","Jessica Shepley","CAN","24","0.01","0.43"
"751","-6","Angela Buzminski","CAN","30","0.01","0.43"
"752","-8","Tanya Dergal","MEX","28","0.01","0.43"
"753","-6","Hyeon Ju Lee","KOR","35","0.01","0.43"
"754","-6","Camilla Hedberg","ESP","1","0.01","0.42"
"755","-6","Fiona Puyo","FRA","36","0.01","0.42"
"756","-3","Dan Li","CHN","10","0.01","0.40"
"757","-6","Saya Manabe","JPN","15","0.01","0.40"
"758","-6","Go Un Yu","KOR","5","0.01","0.39"
"759","-5","Martyna Mierzwa","POL","6","0.01","0.39"
"760","-4","Therese Larsson","SWE","7","0.01","0.39"
"761","-6","Michelle Cheung","HKG","1","0.01","0.39"
"762","-2","Ji Min Jung","KOR","3","0.01","0.39"
"763","-6","Jessica Noh","AUS","3","0.01","0.38"
"764","-5","Mianne Bagger","DEN","28","0.01","0.38"
"765","-7","Inhong Lim","KOR","31","0.01","0.38"
"766","-16","Stefanie Michl","AUT","19","0.01","0.38"
"767","-21","Anna Grzebien","USA","10","0.01","0.38"
"768","-6","Ji-Hae Jang","KOR","17","0.01","0.38"
"769","-5","Katy McNicoll","SCO","16","0.01","0.37"
"770","-3","Hikari Kawamitsu","JPN","20","0.01","0.37"
"771","-6","Hiroko Yamaguchi","JPN","6","0.01","0.36"
"772","-1","Daisy Nielsen","DEN","7","0.01","0.36"
"773","-10","Emma Talley","USA","2","0.01","0.36"
"774","-13","Leah Wigger","USA","9","0.01","0.36"
"775","-5","Brianna Do","USA","28","0.01","0.36"
"776","-8","Keiko Kubo","JPN","8","0.01","0.36"
"777","-5","Min Jeong Jang","KOR","8","0.01","0.35"
"778","-5","Melanie Maetzler","SUI","18","0.01","0.35"
"779","-4","Sarah King","AUS","18","0.01","0.34"
"780","-4","Yeah Lin Cho","NZL","1","0.01","0.34"
"781","-2","Candace Schepperle","USA","27","0.01","0.33"
"782","-5","Corie Hou","AUS","9","0.01","0.33"
"783","-5","Lauren Hibbert","AUS","5","0.01","0.33"
"784","-15","Elisabeth Esterl","GER","17","0.01","0.33"
"785","-19","Meaghan Francella","USA","30","0.01","0.33"
"786","-12","Beth Bader","USA","12","0.01","0.32"
"787","-7","Caizhu Guo","CHN","18","0.01","0.32"
"788","-7","Ying Luo","CHN","1","0.01","0.32"
"789","-7","Helena Callahan","SWE","13","0.01","0.31"
"790","-7","Marita Engzelius","NOR","19","0.01","0.31"
"791","-5","WenWen Wang","CHN","9","0.01","0.31"
"792","-7","Jin Hee Park","KOR","2","0.01","0.31"
"793","-6","Russy Gulyanamitta","THA","4","0.01","0.31"
"794","-10","Moeno Tan","JPN","2","0.01","0.31"
"795","-7","Jessica Karlsson","SWE","7","0.01","0.30"
"796","-7","Oona Vartianen","FIN","1","0.01","0.30"
"797","-6","Natalie Wille","SWE","1","0.01","0.29"
"798","-6","Jean Reynolds","USA","20","0.01","0.28"
"799","-9","Ju-Hee Park","KOR","17","0.01","0.27"
"800","-5","Daniela Prorokova","CZE","15","0.01","0.26"
"801","-7","Seo Hyun Lim","KOR","15","0.01","0.26"
"802","-9","Kurumi Dohi","JPN","6","0.01","0.25"
"803","-2","Megan Grehan","USA","17","0.01","0.25"
"804","-4","Krystle Falkner","SCO","3","0.01","0.25"
"805","-7","Sarah Brown","USA","13","0.01","0.25"
"806","-3","Kelly Tidy","ENG","2","0.01","0.24"
"807","-3","Charlie Douglass","ENG","10","0.01","0.24"
"808","-11","Morgana Robbertze","RSA","5","0.01","0.24"
"809","-7","Meihao Huang","CHN","2","0.01","0.24"
"810","-5","Jessica Peng","TPE","1","0.01","0.24"
"811","-12","Allison Hanna-Williams","USA","14","0.01","0.24"
"812","-16","Hye-Soo Lee","KOR","10","0.01","0.23"
"813","-6","Bo Mi KWAK","KOR","7","0.01","0.23"
"814","-8","Maria Shinohara","JPN","3","0.01","0.23"
"815","-7","Kyung Min Lim","KOR","24","0.01","0.22"
"816","-7","Karlin Beck","USA","31","0.01","0.22"
"817","-6","Saki Nagamine","JPN","7","0.01","0.20"
"818","-4","Huimang KIM","KOR","2","0.01","0.19"
"819","-9","Barbara Genuini","FRA","11","0.01","0.19"
"820","-8","Miyari Honda","JPN","11","0.01","0.19"
"821","-6","Birdie Kim","KOR","32","0.01","0.18"
"822","-5","Liebelei Lawrence","LUX","18","0.01","0.18"
"823","-5","Jennifer Kuosa","FIN","10","0.01","0.18"
"824","-11"," Saem Park","KOR","16","0.01","0.18"
"825","-9","Chaeyoon PARK","KOR","3","0.01","0.18"
"826","-6","Clare Queen","SCO","11","0.00","0.15"
"827","-5","Emma Jandel","USA","33","0.00","0.15"
"828","-7","Rachel Connor","ENG","18","0.00","0.15"
"829","-10","Grace Park","KOR","6","0.00","0.14"
"830","-6","Nicole Vandermade","CAN","27","0.00","0.13"
"831","-5","Min ki Kim","KOR","17","0.00","0.13"
"832","-7","So Jean Kim","KOR","15","0.00","0.13"
"833","-6","Katherine Kempter","USA","35","0.00","0.13"
"834","-6","Cara Freeman","USA","32","0.00","0.12"
"835","-6","Mie Nakata","JPN","7","0.00","0.12"
"836","-6","Diana D`Alessio","USA","11","0.00","0.11"
"837","-6","Elena Giraud","FRA","8","0.00","0.11"
"838","-4","Juliana Murcia Ortiz","COL","19","0.00","0.11"
"839","-6","Alice H. Kim","USA","29","0.00","0.11"
"840","-4","Rie Murata","JPN","19","0.00","0.10"
"841","-4","Shasta Averyhardt","USA","23","0.00","0.10"
"842","-10","Tomoko Takahashi","JPN","25","0.00","0.09"
"843","-5","Aimee Neff","USA","29","0.00","0.09"
"844","-9","Yumiko Baba","JPN","12","0.00","0.09"
"845","-5","Noriko Yamashita","JPN","3","0.00","0.09"
"846","-7","Marieke Nivard","NED","12","0.00","0.08"
"847","-3","Therese O'Hara","DEN","22","0.00","0.08"
"848","-6","Hitomi Kai","JPN","5","0.00","0.07"
"849","-4","Kurumi Sanada","JPN","2","0.00","0.07"
"850","-7","Georgina Simpson","ENG","28","0.00","0.07"
"851","-5","Stephanie Louden","USA","11","0.00","0.07"
"852","-5","Saeko Endo","JPN","18","0.00","0.06"
"853","-5","TAKABAYASHI Yumi","JPN","17","0.00","0.05"
"854","-5","Jamie Hullett","USA","25","0.00","0.05"
"855","-14","Hsien-Hua Chen","TPE","22","0.00","0.05"
"856","-6","Tomoko Kanai","JPN","6","0.00","0.05"
"857","-6","Aki Ohkubo","JPN","12","0.00","0.04"
"858","-6","Pei-Ying Tsai","TPE","13","0.00","0.04"
"859","-5","Ok-Hee Ku","KOR","17","0.00","0.04"
"860","-7","won ju Jang","KOR","2","0.00","0.04"
"861","-5","Kirby Dreher","CAN","25","0.00","0.04"
"862","-5","Calle Nielson","USA","33","0.00","0.04"
"863","-8","Sakura Kito","JPN","2","0.00","0.04"
"864","-5","Allison Duncan","USA","14","0.00","0.03"
"865","-5","Tara Davies","WAL","13","0.00","0.03"
"866","-8","So Jin Lee","KOR","14","0.00","0.02"
"867","-6","Louise Stahle","SWE","6","0.00","0.02"
"868","-6","Mizuho Ozawa","JPN","18","0.00","0.01"
"869","-6","Hiroko Ayada","JPN","28","0.00","0.01"
"870","-5","Tara Goedeken","USA","27","0.00","0.01"
