rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"465","-3","Sophia Popov","GER","8","0.10","3.43"
"466","-5","Da Eun Lee","KOR","21","0.10","3.41"
"467","-3","Cathryn Bristow","NZL","41","0.10","3.95"
"468","-2","Pennapa Pulsawath","THA","31","0.10","3.35"
"469","-10","Mikaela Parmlid","SWE","16","0.10","3.34"
"470","-7","Jeong Min CHO","KOR","32","0.09","3.32"
"471","10","Hye In Yeom","KOR","10","0.09","3.32"
"472","48","Ji-Hae Jang","KOR","12","0.09","3.30"
"473","-5","Lisa Ferrero","USA","23","0.09","3.30"
"474","-4","Solar Lee","KOR","23","0.09","3.29"
"475","-8","Bo-Mi Suh","KOR","34","0.09","3.29"
"476","-5","Kishi Sinha","IND","20","0.09","3.29"
"477","-12","Hyun Hwa Sim","KOR","41","0.09","3.83"
"478","-5","Steffi Kirchmayr","GER","44","0.09","4.10"
"479","-10","Kendall Dye","USA","38","0.09","3.53"
"480","-8","Mina Nakayama","JPN","37","0.09","3.43"
"481","-7","Min-Joo Kang","KOR","22","0.09","3.23"
"482","-7","So Hye Park","KOR","7","0.09","3.22"
"483","-7","Panpan Yan","CHN","30","0.09","3.19"
"484","-7","Gauri Monga","IND","2","0.09","3.10"
"485","-7","Go Un Yu","KOR","25","0.09","3.08"
"486","-6","Caroline Martens","NOR","37","0.09","3.19"
"487","-4","Porani Chutichai","THA","52","0.09","4.48"
"488","-3","Hannah O'Sullivan","USA","1","0.09","3.00"
"489","-10","Alison Whitaker","AUS","39","0.09","3.34"
"490","-8","Sangkaro Pimpadsorn","THA","15","0.09","2.98"
"491","-7","Caroline Rominger","SUI","29","0.08","2.96"
"492","-5","Therese O'Hara","DEN","25","0.08","2.95"
"493","-7","Margarita Ramos","MEX","33","0.08","2.91"
"494","-5","Seon Hwa LEE","KOR","27","0.08","2.89"
"495","-2","Liv Cheng","NZL","8","0.08","2.88"
"496","-8","Olivia Jordan-Higgins","JEY","36","0.08","2.94"
"497","-6","Emma Nilsson","SWE","24","0.08","2.85"
"498","-8","Hyun Hee Moon","KOR","44","0.08","3.57"
"499","-7","Ikue Asama","JPN","44","0.08","3.57"
"500","-6","Madison Pressel","USA","22","0.08","2.81"
"501","-4","Jayde Panos","AUS","7","0.08","2.70"
"502","-6","Marta Silva","ESP","41","0.08","3.16"
"503","-5","Byeo Ree Park","KOR","22","0.08","2.65"
"504","19","Bomi2 PARK","KOR","21","0.08","2.63"
"505","-6","Julia Boland","AUS","38","0.07","2.82"
"506","26","Saki Nagamine","JPN","15","0.07","2.58"
"507","-4","Huimang KIM","KOR","6","0.07","2.56"
"508","-6","Gaby Lopez","MEX","3","0.07","2.56"
"509","-8","Mallory Blackwelder","USA","38","0.07","2.78"
"510","14","Sun Hwa2 Lee","KOR","24","0.07","2.55"
"511","-7","Eika Ohtake","JPN","34","0.07","2.55"
"512","-4","Pei-Ying Tsai","TPE","9","0.07","2.51"
"513","-7","Erica Popson","USA","27","0.07","2.51"
"514","-4","Michele Thomson","SCO","23","0.07","2.50"
"515","-4","Tiffany Tavee","USA","44","0.07","3.11"
"516","-7","Emma Jandel","USA","40","0.07","2.83"
"517","-12","Hyun-Ji Kim","KOR","40","0.07","2.78"
"518","-6","Jin Joo HONG","KOR","12","0.07","2.43"
"519","-6","Vittoria Valvassori","ITA","31","0.07","2.41"
"520","-3","Rebecca Kay","AUS","2","0.07","2.40"
"521","41","TAKABAYASHI Yumi","JPN","35","0.07","2.39"
"522","-8","Marita Engzelius","NOR","33","0.07","2.39"
"523","-8"," Yin-Jung  HUANG","TPE","16","0.07","2.39"
"524","-17","Vicky Hurst","USA","34","0.07","2.38"
"525","0","Hee Jeong Choo","KOR","3","0.07","2.38"
"526","-7","Serena Aoki","JPN","22","0.07","2.37"
"527","-11","Hansol JI","KOR","10","0.07","2.35"
"528","-7","Louise Friberg","SWE","18","0.07","2.30"
"529","-7","Asami Kikuchi","JPN","39","0.07","2.56"
"530","-12","SEO YUL JU","KOR","17","0.06","2.25"
"531","-3","Anais Maggetti","SUI","29","0.06","2.22"
"532","-2","Laura Jansone","LAT","26","0.06","2.20"
"533","-7","Carly Booth","SCO","39","0.06","2.44"
"534","-9","Yuki Sakurai","JPN","57","0.06","3.52"
"535","-4","Saraporn Chamchoi","THA","30","0.06","2.14"
"536","-7","Caroline Afonso","FRA","40","0.06","2.44"
"537","-3","Mathilda Cappeliez","FRA","8","0.06","2.13"
"538","-11","Danah Ford Bordner","USA","24","0.06","2.13"
"539","-4","Melodie Bourdy","FRA","18","0.06","2.12"
"540","1","Julie Yang","KOR","8","0.06","2.12"
"541","-4","Hsin-Ning Yeh","TPE","23","0.06","2.12"
"542","-6","Eriko Tanikawa","JPN","25","0.06","2.11"
"543","50","Eun Bin Lee","KOR","37","0.06","2.22"
"544","-5","Jessica Peng","TPE","5","0.06","2.10"
"545","-12","Heyong CHOI","KOR","21","0.06","2.10"
"546","-2","Soo Jin Lee","AUS","4","0.06","2.09"
"547","-9","Julia Davidsson","SWE","27","0.06","2.09"
"548","-6","Numa Gulyanamitta","THA","31","0.06","2.09"
"549","-6","Emily Talley","USA","34","0.06","2.07"
"550","-4","Akiho  Sato","JPN","7","0.06","2.06"
"551","-2","Punpaka Phuntumabamrung","THA","4","0.06","2.05"
"552","-5","Min ki Kim","KOR","25","0.06","2.05"
"553","-13","Hei Ji Kim","KOR","35","0.06","2.05"
"554","-6","Krista Bakker","FIN","19","0.06","2.05"
"555","-5","Si On Lee","KOR","18","0.06","2.04"
"556","114","Jean Reynolds","USA","37","0.06","2.16"
"557","-5","Misaki Hama","JPN","16","0.06","2.03"
"558","-13","Katy Harris","USA","23","0.06","2.03"
"559","-8","A JUNG Lee","KOR","20","0.06","2.03"
"560","5","Min-Jung Cha","KOR","19","0.06","2.02"
"561","-7","Ajira Nualraksa","THA","26","0.06","2.01"
"562","-7","Augusta James","CAN","6","0.06","2.00"
"563","-10","Ha neul Jeong","KOR","32","0.06","1.99"
"564","57","Aya Ezawa","JPN","12","0.06","1.99"
"565","-8","Adriana Brent","AUS","19","0.06","1.98"
"566","-8","Brittany Altomare","USA","30","0.06","1.95"
"567","-11","In Ji Bae","KOR","34","0.06","1.95"
"568","236","Andrea Lee","USA","3","0.06","1.95"
"569","-10","Ainil Bakar","MAS","20","0.06","1.93"
"570","-10","Lauren Taylor","ENG","23","0.05","1.90"
"571","129","Chaeyoon PARK","KOR","3","0.05","1.87"
"572","-9","Minkyung CHOI","KOR","6","0.05","1.87"
"573","-7","Aditi Ashok","IND","4","0.05","1.86"
"574","-5","Ye Seul Lee","KOR","2","0.05","1.84"
"575","-7","Albane Valenzuela","SUI","1","0.05","1.83"
"576","-15","gyu been Kim","KOR","38","0.05","1.98"
"577","-13","Jennie Lee","USA","33","0.05","1.82"
"578","-11","Mayu Hosaka","JPN","10","0.05","1.82"
"579","30","Akane Saeki","JPN","7","0.05","1.81"
"580","-7","Haley Italia","USA","24","0.05","1.80"
"581","-10","Sara Maude Juneau","CAN","36","0.05","1.84"
"582","-12","Maria McBride","SWE","33","0.05","1.79"
"583","2","Mindy Kim","KOR","33","0.05","1.79"
"584","-7","Laetitia Beck","ISR","4","0.05","1.78"
"585","-13","Jin-Young Pak","KOR","33","0.05","1.75"
"586","-7","Soo Bin KIM","KOR","6","0.05","1.75"
"587","-11","Hye-Min Kim","KOR","36","0.05","1.80"
"588","-14","Min-Sun2 Kim","KOR","1","0.05","1.75"
"589","-11","Isi Gabsa","GER","34","0.05","1.75"
"590","-10","Patty Tavatanakit","THA","1","0.05","1.74"
"591","-9","Danielle Peers","ENG","24","0.05","1.73"
"592","-17","Nozomi Inoue","JPN","39","0.05","1.92"
"593","-12","Casey Grice","USA","25","0.05","1.70"
"594","13","Daniela Iacobelli","USA","36","0.05","1.74"
"595","-9","Kurumi Dohi","JPN","23","0.05","1.67"
"596","-8","Yukiko Nishiki","JPN","15","0.05","1.67"
"597","-10","Lucie Andre","FRA","27","0.05","1.67"
"598","-14","Hannah Yun","USA","33","0.05","1.66"
"599","-9","Hae Won Jeong","KOR","13","0.05","1.62"
"600","-8","Akiko Fukushima","JPN","9","0.05","1.61"
"601","-10","Megan Grehan","USA","35","0.05","1.60"
"602","-6","Jiwon Jeon","KOR","2","0.05","1.59"
"603","-9","Hsuan-Ping Chang","TPE","26","0.05","1.58"
"604","-15","Eunjeong Seong","KOR","6","0.05","1.58"
"605","-7","Pei-Lin Yu","TPE","36","0.04","1.60"
"606","-11","Brittany Benvenuto","USA","36","0.04","1.60"
"607","-10","Karolin Lampert","GER","17","0.04","1.53"
"608","-9","Chisato Hashimoto","JPN","5","0.04","1.52"
"609","-9","Liqing Chen","CHN","28","0.04","1.49"
"610","-9","Laura Gonzalez Escallon","BEL","25","0.04","1.47"
"611","-6","Ga Yun Kim","KOR","24","0.04","1.45"
"612","-9","Lilia Vu","USA","1","0.04","1.44"
"613","-11","Yumi Matsubara","JPN","8","0.04","1.43"
"614","-1","Chantelle Cassidy","NZL","4","0.04","1.43"
"615","-9","Supamas Sangchan","THA","8","0.04","1.42"
"616","-6","Ariane Provot","FRA","15","0.04","1.42"
"617","-9","Silvia Cavalleri","ITA","29","0.04","1.42"
"618","-1","Tiranan Yoopan","THA","28","0.04","1.41"
"619","-1","Charlotte Ellis","ENG","26","0.04","1.40"
"620","-8","Stefania Croce","ITA","26","0.04","1.39"
"621","-6","Kelsey Macdonald","SCO","30","0.04","1.38"
"622","-3","Ya-Chun Chang","TPE","5","0.04","1.38"
"623","-12","Miki Uehara","JPN","29","0.04","1.38"
"624","64","Seo Young Park","KOR","25","0.04","1.38"
"625","-9","Elina Nummenpaa","FIN","27","0.04","1.37"
"626","-6","Johanna Bjork","SWE","7","0.04","1.37"
"627","-5","Elizabeth Elmassain","AUS","5","0.04","1.36"
"628","-5","Yenah HWANG","KOR","3","0.04","1.36"
"629","-5","Hayley Bettencourt","AUS","5","0.04","1.35"
"630","-26","Paige MacKenzie","USA","11","0.04","1.35"
"631","-6","Molly Aronsson","USA","33","0.04","1.33"
"632","-5","Sakura Kito","JPN","3","0.04","1.32"
"633","-7","Keun Yeong An","KOR","25","0.04","1.31"
"634","-6","Shoko Sasaki","JPN","14","0.04","1.29"
"635","-4","Budsabakorn Sukapan","THA","2","0.04","1.29"
"636","-2","Tomoko Nishi","JPN","4","0.04","1.28"
"637","-2","Eri Fukuyama","JPN","8","0.04","1.28"
"638","-2","Saki Takeo","JPN","12","0.04","1.27"
"639","-9","Astrid Vayson De Pradenne","FRA","23","0.04","1.27"
"640","-8","Becca Huffer","USA","20","0.04","1.27"
"641","-12","Rebecca Codd","IRL","22","0.04","1.27"
"642","42","Katelyn Sepmoree","USA","23","0.04","1.26"
"643","-6","Karlin Beck","USA","29","0.04","1.25"
"644","-11","Tomoko Kusakabe","JPN","15","0.04","1.25"
"645","-6","Mia Piccio","PHI","17","0.04","1.24"
"646","-6","Nicole Vandermade","CAN","37","0.04","1.30"
"647","-5","Qi Tian","CHN","4","0.04","1.23"
"648","-10","Reilley Rankin","USA","24","0.04","1.22"
"649","34","Brittany Henderson","CAN","5","0.03","1.22"
"650","-9","Na Zhang","CHN","19","0.03","1.21"
"651","-8","Rachel Raastad","NOR","5","0.03","1.21"
"652","-6","Virginia Espejo","ESP","25","0.03","1.20"
"653","-6","Selanee Henderson","USA","36","0.03","1.22"
"654","137","Young Jin Chi","KOR","5","0.03","1.18"
"655","-7","Ginger Howard Gould","USA","33","0.03","1.18"
"656","-12","Akane Yoshino","JPN","14","0.03","1.16"
"657","-8","Lynn Carlsson","SWE","14","0.03","1.16"
"658","-13","Laura Kueny","USA","34","0.03","1.16"
"659","176","Sunjeung YOUN","KOR","18","0.03","1.15"
"660","-10","Woojeong KIM","KOR","3","0.03","1.14"
"661","-10","Ashley Knoll","USA","16","0.03","1.14"
"662","-10","Sayaka Tsuchida","JPN","9","0.03","1.14"
"663","-8","Garrett Phillips","USA","35","0.03","1.13"
"664","-8","Stephanie Kono","USA","32","0.03","1.12"
"665","-11","Ashley Tait-Wengert","USA","36","0.03","1.15"
"666","-4","Munchin Keh","NZL","3","0.03","1.10"
"667","-9","Min Sun2 Kim","KOR","21","0.03","1.10"
"668","-9","Kim Williams","USA","17","0.03","1.10"
"669","-9","Tiffany Chan","HKG","6","0.03","1.09"
"670","-2","Grace Lennon","AUS","8","0.03","1.09"
"671","0","Sumika Nakasone","JPN","8","0.03","1.08"
"672","-9","Nam Kyoung Song","KOR","7","0.03","1.08"
"673","-6","Caizhu Guo","CHN","26","0.03","1.08"
"674","-21","Han Na Jeong","KOR","36","0.03","1.11"
"675","-6","Momoka Miura","JPN","3","0.03","1.07"
"676","-4","Juyeon IN","KOR","5","0.03","1.07"
"677","-4","Na Rae Ko","KOR","8","0.03","1.07"
"678","-12","Yun-Joo Jeong","KOR","6","0.03","1.06"
"679","-22","Sae Yamamura","JPN","31","0.03","1.06"
"680","-15","Julia Kurata","JPN","21","0.03","1.06"
"681","-17","Kusuma Meechai","THA","24","0.03","1.05"
"682","-11","Tanaporn Kongkiatkrai","THA","25","0.03","1.05"
"683","-8","Miwako Yokoyama","JPN","10","0.03","1.04"
"684","-23","Eun Byeol Choe","KOR","39","0.03","1.16"
"685","-8","Xin Wang","CHN","20","0.03","1.04"
"686","-12","Noriko Kubo","JPN","11","0.03","1.03"
"687","70","Caroline Westrup","NOR","37","0.03","1.08"
"688","-8","Sha Wu","CHN","12","0.03","1.02"
"689","-13","Tania Elosegui","ESP","25","0.03","1.01"
"690","-9","Mika Liu","USA","6","0.03","1.01"
"691","-9","Daniela Prorokova","CZE","25","0.03","1.00"
"692","-13","Miriam Nagl","BRA","15","0.03","0.99"
"693","-8","Manon De Roey","BEL","6","0.03","0.98"
"694","-16","Rino Kotake","JPN","24","0.03","0.97"
"695","24","Jessica Wallace","CAN","36","0.03","1.00"
"696","-10","Calle Nielson","USA","31","0.03","0.96"
"697","-7","Eunwoo CHOI","KOR","3","0.03","0.94"
"698","-9","Marina Fukuzaki","JPN","1","0.03","0.94"
"699","-12","Hiromu Ono","JPN","5","0.03","0.94"
"700","-8","Gursimar Badwal","IND","2","0.03","0.93"
"701","-10","Janya Morrakotpan","THA","8","0.03","0.93"
"702","-9","Hye jung2 Choi","KOR","5","0.03","0.93"
"703","-8","Jane Turner","SCO","14","0.03","0.91"
"704","-10","Maha Haddioui","MAR","32","0.03","0.91"
"705","-8","Samantha Richdale","CAN","38","0.03","0.98"
"706","61","Min Gee Song","KOR","15","0.03","0.90"
"707","-6","Miyuki Takeuchi","JPN","3","0.03","0.90"
"708","-9","Charlotte Wild","ENG","29","0.03","0.89"
"709","-11","Chiharu Tsunekawa","JPN","29","0.03","0.88"
"710","-7","Kaori Toki","JPN","3","0.03","0.87"
"711","-7","Frances Bondad","AUS","17","0.02","0.85"
"712","-6","Hong Tian","CHN","28","0.02","0.85"
"713","-17","Carin Hjalmarsson","SWE","14","0.02","0.84"
"714","-12","Yeon Joo Lee","KOR","16","0.02","0.83"
"715","-6","Hee Seo","KOR","20","0.02","0.82"
"716","-9","DA KYUNG HONG","KOR","33","0.02","0.81"
"717","-12","Bo Ram Jang","KOR","14","0.02","0.81"
"718","-7","Laura Beveridge","SCO","28","0.02","0.81"
"719","-9","Kayla Mortellaro","USA","10","0.02","0.80"
"720","0","Rie Iwahashi","JPN","1","0.02","0.80"
"721","-6","Hinako Yamauchi","JPN","1","0.02","0.79"
"722","-8","Nozomi Sato","JPN","9","0.02","0.78"
"723","-6","yubin park","KOR","3","0.02","0.77"
"724","-8","Anna Rossi","ITA","26","0.02","0.77"
"725","-13","Linyan Shang","CHN","21","0.02","0.76"
"726","0","Yu Ju Chen","","4","0.02","0.75"
"727","-6","Dan Li","CHN","20","0.02","0.75"
"728","0","Haley Moore","USA","2","0.02","0.75"
"729","-2","Elissa-Jayne Orr","AUS","8","0.02","0.75"
"730","-8","Aoi Ohnishi","JPN","10","0.02","0.75"
"731","55","Catherine O'Donnell","USA","32","0.02","0.75"
"732","-8","Emma Tayler","ENG","15","0.02","0.74"
"733","-20","Hanna Kang","KOR","20","0.02","0.74"
"734","-9","Maria Salinas","PER","20","0.02","0.73"
"735","-15","Do Yeon Kim","KOR","15","0.02","0.73"
"736","-7","Lacey Agnew","USA","37","0.02","0.76"
"737","-7","Csicsi Rozsa","HUN","7","0.02","0.72"
"738","-20","Heather Macrae","SCO","30","0.02","0.72"
"739","-4","Anne Van Dam","NED","7","0.02","0.70"
"740","-17","Emily Taylor","ENG","14","0.02","0.70"
"741","-9","Kiran Matharu","ENG","22","0.02","0.70"
"742","-9","Man JIN","CHN","4","0.02","0.70"
"743","-12","Lauren Doughtie","USA","36","0.02","0.71"
"744","-8","A Ra2 Cho","KOR","23","0.02","0.69"
"745","-11","Airi Sugimoto","JPN","6","0.02","0.68"
"746","-7","Ashley Sholer","CAN","24","0.02","0.67"
"747","-9","Jaruporn Palakawong Na Ayutthaya","THA","27","0.02","0.67"
"748","-6","Maria Shinohara","JPN","3","0.02","0.67"
"749","-9","Nannette Hill","USA","36","0.02","0.68"
"750","-5","Yun Jie Zhang","CHN","3","0.02","0.65"
"751","-5","Nanoko Hayashi","JPN","3","0.02","0.65"
"752","-8","Pinrath Loomboonruang","JPN","18","0.02","0.65"
"753","-12","Eri Jooma","JPN","27","0.02","0.65"
"754","-7","Hiroko Ayada","JPN","42","0.02","0.77"
"755","-12","Mallory Fraiche","USA","25","0.02","0.64"
"756","-19","Nicole Jeray","USA","37","0.02","0.67"
"757","-3","Chae Lin YANG","KOR","4","0.02","0.64"
"758","-9","Yui Kawamoto","JPN","7","0.02","0.64"
"759","-11","Haeji Kang","KOR","2","0.02","0.63"
"760","-10","Kendall Wright","USA","30","0.02","0.63"
"761","-2","Erika Kuwahara","JPN","22","0.02","0.63"
"762","-7","Eunsoo JANG","KOR","4","0.02","0.62"
"763","-10","Linda Osala","FIN","33","0.02","0.62"
"764","-8","Cecilie Lundgreen","NOR","14","0.02","0.62"
"765","-5","Vani Kapoor","IND","7","0.02","0.62"
"766","-15","Bo Bea Kim","KOR","25","0.02","0.62"
"767","-3","Risa Murata","JPN","2","0.02","0.61"
"768","-10","Ashley Ona","AUS","10","0.02","0.61"
"769","-17","Viva Schlasberg","SWE","37","0.02","0.64"
"770","-7","Nuria Iturrioz","ESP","1","0.02","0.61"
"771","-9","Seo Young Kim","KOR","23","0.02","0.61"
"772","-6","Luna Sobron Galmes","ESP","4","0.02","0.60"
"773","-4","Ayaka Morioka","JPN","6","0.02","0.60"
"774","-6","Annabel Dimmock","ENG","4","0.02","0.59"
"775","-14","Amy Meier","USA","31","0.02","0.59"
"776","-2","Anna Svenstrup","SWE","22","0.02","0.58"
"777","-4","Kelly Tidy","ENG","6","0.02","0.58"
"778","-1","Aiko Yoshida","JPN","10","0.02","0.57"
"779","-3","Otoha Yoshi","JPN","2","0.02","0.57"
"780","-5","Galina Rotmistrova","RUS","20","0.02","0.57"
"781","-11","Yu Liu","CHN","13","0.02","0.57"
"782","-3","Luciane Lee","BRA","4","0.02","0.56"
"783","-5","Nina Muehl","AUT","19","0.02","0.56"
"784","-3","Sarina Kobayashi","JPN","5","0.02","0.55"
"785","-14","Hiromi Kamata","AUS","22","0.02","0.55"
"786","-3","Song Yi Park","KOR","22","0.02","0.55"
"787","-3","Madeleine Sheils","USA","36","0.02","0.56"
"788","-1","Gigi Stoll","USA","1","0.02","0.54"
"789","-4","Caroline Powers","USA","30","0.02","0.54"
"790","-2","Ye Jin Na","KOR","8","0.02","0.54"
"791","0","Kelli Bowers","USA","5","0.02","0.54"
"792","-3","Tracy Stanford","USA","33","0.02","0.54"
"793","-28","Sung-Ah Yim","KOR","19","0.02","0.54"
"794","-4","Julie Lu","TPE","3","0.02","0.53"
"795","-3","Joanna Coe","USA","24","0.02","0.53"
"796","-14","Carmen Alonso","ESP","34","0.02","0.53"
"797","-2","Yu-Ju Chen","TPE","9","0.02","0.53"
"798","68","Alice H. Kim","USA","32","0.02","0.52"
"799","-27","Christine Song","USA","29","0.01","0.52"
"800","-4","Nahoko Matsumoto","JPN","4","0.01","0.52"
"801","-4","Olivia Cowan","GER","3","0.01","0.51"
"802","-2","Min-Jou Chen","TPE","5","0.01","0.50"
"803","-2","Ching-Tzu Chen","TPE","4","0.01","0.50"
"804","-5","Monique Smit","RSA","7","0.01","0.50"
"805","1","Chih-Min Chen","TPE","7","0.01","0.50"
"806","-3","Wannasiri Sirisampant","THA","28","0.01","0.49"
"807","-9","Rungthiwa Pangian","THA","24","0.01","0.49"
"808","0","Chieko Amanuma","JPN","8","0.01","0.49"
"809","-29","Amanda Blumenherst","USA","10","0.01","0.49"
"810","-17","Mayumi Nakajima","JPN","24","0.01","0.49"
"811","-6","Stephanie Connelly Eiswerth","USA","34","0.01","0.48"
"812","-4","So Hyeon AN","KOR","3","0.01","0.48"
"813","-6","Bobae2 KIM","KOR","3","0.01","0.48"
"814","-12","Jean Chua","MAS","39","0.01","0.54"
"815","-21","Casie Cathrea","USA","1","0.01","0.48"
"816","-6","Vicky Thomas","AUS","9","0.01","0.48"
"817","-5","Eriko Kobashi","JPN","8","0.01","0.47"
"818","-7","Akari Yamamoto","JPN","34","0.01","0.47"
"819","0","Ji Won Kang","KOR","3","0.01","0.47"
"820","-11","Taylor Collins","USA","30","0.01","0.47"
"821","-8","Jennifer Hirano","USA","7","0.01","0.47"
"822","-7","Suzanne Dickens","ENG","7","0.01","0.46"
"823","-9","Dewi Weber","NED","1","0.01","0.46"
"824","-8","Maaya Suzuki","JPN","1","0.01","0.46"
"825","-8","Jaclyn Jansen","USA","30","0.01","0.46"
"826","-8","Sakura Koiwai","JPN","3","0.01","0.46"
"827","-8","Jamie Hullett","USA","20","0.01","0.45"
"828","0","Ai Yamazato","JPN","9","0.01","0.44"
"829","-7","Brogan McKinnon","CAN","12","0.01","0.44"
"831","-8","Nobuhle Dlamini","SWZ","17","0.01","0.43"
"832","-12","Antonella Cvitan","SWE","26","0.01","0.43"
"833","-9","Hiroko Yamaguchi","JPN","6","0.01","0.42"
"834","-9","Lei Ye","CHN","10","0.01","0.42"
"835","-9","Fumika Kawagishi","JPN","1","0.01","0.42"
"836","0","Riho Yamaguchi","JPN","1","0.01","0.42"
"837","-10","Nanthikarn Raksachat","THA","6","0.01","0.40"
"838","-10","Elisabetta Bertini","ITA","32","0.01","0.40"
"839","-8","Angel Yin","USA","2","0.01","0.40"
"840","-11","Mariel Galdiano","USA","2","0.01","0.40"
"841","-5","Maria Palacios Siegenthaler","PER","7","0.01","0.39"
"842","-9","Lili Alvarez","MEX","34","0.01","0.39"
"843","-9","Pannarat Thanapolboonyaras","THA","2","0.01","0.38"
"844","-12","jeong Soo Kim","KOR","10","0.01","0.38"
"845","-5","Eu Ddeum Lee","KOR","11","0.01","0.38"
"846","-5","Juyoung5 Park","KOR","4","0.01","0.38"
"847","-17","Laura Cabanillas","ESP","7","0.01","0.38"
"848","-10","Kaisa Ruuttila","FIN","5","0.01","0.38"
"849","0","Emily Childs","USA","12","0.01","0.38"
"850","0","Sherman SANTIWIWATTANAPHONG","THA","5","0.01","0.38"
"851","-12","Ginny Brown","USA","7","0.01","0.37"
"852","-9","Sarah Attwood","ENG","4","0.01","0.37"
"853","-9","Yi-Ching Wu","TPE","7","0.01","0.37"
"854","-17","Henni Goya","ENG","25","0.01","0.36"
"855","-9","Ya-Huei Lu","TPE","7","0.01","0.36"
"856","-6","Jihyun2 LEE","KOR","2","0.01","0.36"
"857","-10","Krista Puisite","LAT","16","0.01","0.36"
"858","-9","Franziska Friedrich","GER","15","0.01","0.35"
"859","-11","Shannon Fish","USA","32","0.01","0.35"
"860","0","Eunchae JO","KOR","4","0.01","0.35"
"861","-19","Pamela Feggans","SCO","23","0.01","0.35"
"862","-8","Anna Appert Lund","SWE","2","0.01","0.34"
"863","-18","Ji-Young Yoon","KOR","14","0.01","0.34"
"864","-6","Eri Okayama","JPN","5","0.01","0.34"
"865","-13","Jacqueline Hedwall","SWE","14","0.01","0.34"
"866","-15","Daniela Holmqvist","SWE","30","0.01","0.34"
"867","-10","Caroline Bon","NZL","10","0.01","0.34"
"868","-12","Sa Rang Shin","KOR","2","0.01","0.34"
"869","-10","Hyun Joo Jung","KOR","21","0.01","0.33"
"870","-15","Dawn Shockley","USA","25","0.01","0.33"
"871","-9","Sanna Nuutinen","FIN","7","0.01","0.33"
"872","-11","Amber Ratcliffe","ENG","17","0.01","0.33"
"873","-13","Holly Calvert","ENG","9","0.01","0.33"
"874","-7","Natalie Gleadall","CAN","20","0.01","0.31"
"875","-12","Song-Hee Kim","KOR","9","0.01","0.31"
"876","-12","Yuko Shinsakaue","JPN","14","0.01","0.30"
"877","-12","Miho Mori","JPN","13","0.01","0.30"
"878","-4","Emily Tubert","USA","5","0.01","0.30"
"879","-7","Liz Nagel","USA","5","0.01","0.30"
"880","-7","Lindsay Gahm","USA","5","0.01","0.30"
"881","-13","Haruna Taguchi","JPN","33","0.01","0.30"
"882","-12","Karen Gondo","JPN","5","0.01","0.30"
"883","-5","Yezhou Lin","CHN","4","0.01","0.30"
"884","-31","Hyun-Ji Park","KOR","14","0.01","0.29"
"885","-16","Miranda Wang","CHN","9","0.01","0.29"
"886","-10","Hyeji Lee","KOR","1","0.01","0.29"
"887","0","Jacey Chun","KOR","28","0.01","0.29"
"888","-11","Courtney Massey","AUS","13","0.01","0.28"
"889","-9","Bonita Bredenhann","RSA","18","0.01","0.28"
"890","-19","YUL KIM","KOR","13","0.01","0.28"
"891","-12","Laurette Maritz","RSA","12","0.01","0.27"
"892","-11","Anjelika Hammar","SWE","19","0.01","0.27"
"893","-10","Karolina Vlckova","CZE","2","0.01","0.27"
"894","-12","Adela Cejnarova","CZE","2","0.01","0.27"
"895","-11","Neha Tripathi","IND","5","0.01","0.27"
"896","-10","Maria Beautell","ESP","29","0.01","0.26"
"897","-9","Sarah Schober","AUT","1","0.01","0.26"
"898","-13","Azumi Katoh","JPN","16","0.01","0.26"
"899","-12","Alexandra Bonetti","FRA","1","0.01","0.26"
"900","-11","Narisara Kerdrit","THA","27","0.01","0.24"
"901","-10","Mio Kono","JPN","2","0.01","0.24"
"902","-27","Marcy Hart","USA","12","0.01","0.24"
"903","-10","Julie Tvede","DEN","26","0.01","0.24"
"904","-7","Tamara Johns","AUS","14","0.01","0.23"
"905","-7","Elmay Viking","COK","8","0.01","0.23"
"906","-10","Katelyn Must","AUS","4","0.01","0.23"
"907","-7","Jessica Alexander","USA","22","0.01","0.23"
"908","0","Seung Yeon Yoo","KOR","17","0.01","0.23"
"909","-19","Doris Chen","TPE","2","0.01","0.23"
"910","-8","Da Na Kang","KOR","3","0.01","0.23"
"911","-8","Yoko Ishikawa","JPN","14","0.01","0.23"
"912","-20","Bit Na Kim","KOR","13","0.01","0.23"
"913","-12","Sara Brown","USA","24","0.01","0.22"
"914","-15","Tomomi Hirose","JPN","3","0.01","0.22"
"915","-10","Hathaikarn Wongwaikijphaisal","THA","18","0.01","0.22"
"916","-12","Katy Jarochowicz","","6","0.01","0.22"
"917","0","Milena Savich","SRB","5","0.01","0.22"
"918","0","Anaelle Carnet","FRA","6","0.01","0.22"
"919","-24","Mikiko Nishi","JPN","35","0.01","0.21"
"920","-13","Hana Wakimoto","JPN","6","0.01","0.21"
"921","-15","Monica Christiansen","DEN","13","0.01","0.21"
"922","-13","Stefanie DelGreco","USA","30","0.01","0.20"
"923","-6","Johanna Gustavsson","SWE","7","0.01","0.20"
"924","-6","Victoria Lovelady","BRA","30","0.01","0.20"
"925","-15","Cuixia Chen","CHN","20","0.01","0.20"
"926","-14","Elin Andersson","SWE","7","0.01","0.20"
"927","-19","Yoshimi Koda","JPN","7","0.01","0.20"
