rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"468","-4","Hannah Yun","USA","33","0.10","3.42"
"469","-9","Amanda Blumenherst","USA","19","0.10","3.42"
"470","-2","Lauren Taylor","ENG","19","0.10","3.38"
"471","-4","Rino Kotake","JPN","31","0.10","3.36"
"472","-2","Maria McBride","SWE","39","0.10","3.71"
"473","-2","Sahra Hassan","WAL","34","0.09","3.32"
"474","-1","Caroline Rominger","SUI","26","0.09","3.31"
"475","-1","Louise Friberg","SWE","18","0.09","3.28"
"476","-4","Porani Chutichai","THA","50","0.09","4.68"
"477","-8","Hyun Hee Moon","KOR","47","0.09","4.37"
"478","-3","Steffi Kirchmayr","GER","40","0.09","3.70"
"479","-3","Emily Talley","USA","33","0.09","3.22"
"480","-3","Krista Bakker","FIN","12","0.09","3.20"
"481","-2","Si On Lee","KOR","21","0.09","3.18"
"482","392","Marita Engzelius","NOR","35","0.09","3.18"
"483","-2","Sara Maude Juneau","CAN","39","0.09","3.49"
"484","-6","Jin Joo HONG","KOR","20","0.09","3.11"
"485","-5","Emily Taylor","ENG","18","0.09","3.11"
"486","-3","Min ki Kim","KOR","21","0.09","3.09"
"487","-5","Sae Yamamura","JPN","43","0.09","3.79"
"488","-3","Ziyi Wang","CHN","7","0.09","3.08"
"489","-5","Wichanee Meechai","THA","21","0.09","3.06"
"490","-2","Emma De Groot","AUS","35","0.09","3.04"
"491","-5","gyu been Kim","KOR","36","0.09","3.09"
"492","19","Daniela Iacobelli","USA","39","0.09","3.35"
"493","-4","TAKABAYASHI Yumi","JPN","32","0.08","2.94"
"494","-4","Minkyung CHOI","KOR","5","0.08","2.86"
"495","-4","Hanna Kang","KOR","22","0.08","2.81"
"496","-2","Han Na Jeong","KOR","31","0.08","2.78"
"497","-5","su yeon Kim","KOR","22","0.08","2.75"
"498","-5","Heyong CHOI","KOR","28","0.08","2.75"
"499","-4","Yeon Joo Lee","KOR","21","0.08","2.73"
"500","-3","Pennapa Pulsawath","THA","23","0.08","2.72"
"501","-5","DA KYUNG HONG","KOR","32","0.08","2.71"
"502","-2","Megan Grehan","USA","33","0.08","2.66"
"503","-4","Na Zhang","CHN","21","0.08","2.66"
"504","-6","Shan-Wei Lin","TPE","34","0.08","2.65"
"505","-3","Eika Ohtake","JPN","33","0.08","2.63"
"506","-5","Bo Ram Jang","KOR","16","0.07","2.62"
"507","-4","Nina Holleder","GER","21","0.07","2.60"
"508","-3","Eriko Tanikawa","JPN","22","0.07","2.58"
"509","-2","Akane Yoshino","JPN","12","0.07","2.56"
"510","0","Hye-Min Kim","KOR","34","0.07","2.55"
"511","-5","Christine Song","USA","28","0.07","2.54"
"512","-4","Linyan Shang","CHN","21","0.07","2.53"
"513","0","Leigh Whittaker","GER","29","0.07","2.52"
"514","-10","Breanna Elliott","AUS","40","0.07","2.86"
"515","0","Hae Won Jeong","KOR","12","0.07","2.50"
"516","-7","Mikiko Nishi","JPN","42","0.07","2.99"
"517","-5","Kusuma Meechai","THA","20","0.07","2.49"
"518","86","In Ji Bae","KOR","27","0.07","2.47"
"519","-5","Cathryn Bristow","NZL","38","0.07","2.68"
"520","62","Casey Grice","USA","21","0.07","2.47"
"521","-4","Fabienne In-albon","SUI","25","0.07","2.47"
"522","-6","Chloe Leurquin","BEL","30","0.07","2.46"
"523","-5","Elina Nummenpaa","FIN","25","0.07","2.46"
"524","-2","Yu-Ling Hsieh","TPE","24","0.07","2.45"
"525","-4","Serena Aoki","JPN","16","0.07","2.45"
"526","-7","Reilley Rankin","USA","27","0.07","2.44"
"527","-7","Hyun-Ji Park","KOR","16","0.07","2.41"
"528","-1","Karolin Lampert","GER","11","0.07","2.40"
"529","-5","Margarita Ramos","MEX","28","0.07","2.39"
"530","-7","Heather Macrae","SCO","27","0.07","2.39"
"531","-6","Lisa Ferrero","USA","19","0.07","2.38"
"532","-4","Lilia Vu","USA","1","0.07","2.35"
"533","-7","Tania Elosegui","ESP","35","0.07","2.34"
"534","-4","Tomoko Kusakabe","JPN","17","0.07","2.33"
"535","-6","Miriam Nagl","BRA","15","0.07","2.33"
"536","-5","Nicole Jeray","USA","38","0.07","2.49"
"537","-5","Keun Yeong An","KOR","23","0.07","2.29"
"538","-5","Asami Kikuchi","JPN","30","0.06","2.27"
"539","-4","Laura Gonzalez Escallon","BEL","20","0.06","2.24"
"540","57","Jin-Young Pak","KOR","32","0.06","2.24"
"541","-4","Brittany Altomare","USA","25","0.06","2.23"
"542","-6","Ajira Nualraksa","THA","25","0.06","2.22"
"543","-5","Huei-Ju Shih","TPE","10","0.06","2.22"
"544","-10","Mayumi Nakajima","JPN","32","0.06","2.21"
"545","-6","Julia Kurata","JPN","20","0.06","2.21"
"546","-2","Mathilda Cappeliez","FRA","6","0.06","2.16"
"547","-4","Huimang KIM","KOR","2","0.06","2.15"
"548","-3","Lee Lopez","USA","20","0.06","2.15"
"549","-8","Casie Cathrea","USA","1","0.06","2.14"
"550","-1","Isi Gabsa","GER","30","0.06","2.14"
"551","-11","Marcy Hart","USA","14","0.06","2.14"
"552","-5","Melanie Maetzler","SUI","34","0.06","2.13"
"553","-11","Hiromi Kamata","AUS","29","0.06","2.13"
"554","-8","Rebecca Codd","IRL","18","0.06","2.13"
"555","69","Yul Lin HWANG","KOR","19","0.06","2.11"
"556","-5","Shelly Shin","AUS","4","0.06","2.10"
"557","-9","Yu Liu","CHN","8","0.06","2.09"
"558","-6","Gauri Monga","IND","1","0.06","2.09"
"559","-5","Do Yeon Kim","KOR","17","0.06","2.05"
"560","-3","Solar Lee","KOR","18","0.06","2.02"
"561","-6","Bo Bea Kim","KOR","33","0.06","2.02"
"562","-6","Noriko Kubo","JPN","12","0.06","2.01"
"563","0","Sangkaro Pimpadsorn","THA","5","0.06","2.00"
"564","-6","Molly Aronsson","USA","33","0.06","2.00"
"565","243","Kelsey Macdonald","SCO","27","0.06","2.00"
"566","-7","Julia Davidsson","SWE","23","0.06","1.95"
"567","-7","Numa Gulyanamitta","THA","35","0.06","1.92"
"568","-7","Nicole Vandermade","CAN","36","0.06","1.98"
"569","-6","Mia Piccio","PHI","12","0.05","1.91"
"570","-5","Yumi Matsubara","JPN","7","0.05","1.86"
"571","-9","Karen Stupples","ENG","23","0.05","1.86"
"572","-8","Chiharu Tsunekawa","JPN","34","0.05","1.85"
"573","-7","Mallory Fraiche","USA","29","0.05","1.84"
"574","-6","Jean Reynolds","USA","35","0.05","1.82"
"575","-8","Isabelle Boineau","FRA","29","0.05","1.82"
"576","-6","Sayaka Tsuchida","JPN","8","0.05","1.82"
"577","-8","Eri Jooma","JPN","35","0.05","1.80"
"578","45","Caroline Westrup","NOR","36","0.05","1.85"
"579","-8","Silvia Cavalleri","ITA","28","0.05","1.80"
"580","-7","Johanna Bjork","SWE","6","0.05","1.79"
"581","-9","Simin Feng","CHN","8","0.05","1.78"
"582","-8","Amy Meier","USA","29","0.05","1.74"
"583","43","Garrett Phillips","USA","35","0.05","1.74"
"584","-9","Woojeong KIM","KOR","3","0.05","1.74"
"585","-9","Ashley Knoll","USA","15","0.05","1.73"
"586","-9","Ashley Tait-Wengert","USA","36","0.05","1.76"
"587","-9","Min Sun2 Kim","KOR","16","0.05","1.70"
"588","-9","Kim Williams","USA","14","0.05","1.70"
"589","40","Rachel Rohanna","USA","32","0.05","1.70"
"590","-10","Misaki Hama","JPN","8","0.05","1.69"
"591","-8","Melodie Bourdy","FRA","16","0.05","1.66"
"592","-11","Viva Schlasberg","SWE","34","0.05","1.65"
"593","92","Karlin Beck","USA","31","0.05","1.63"
"594","-7","Tiffany Chan","HKG","6","0.05","1.62"
"595","-11","Lauren Doughtie","USA","37","0.05","1.71"
"596","-11","Frances Bondad","AUS","25","0.05","1.61"
"597","-11","Bomi2 PARK","KOR","15","0.05","1.61"
"598","-8","Akiko Fukushima","JPN","8","0.05","1.59"
"599","-10","Hiromu Ono","JPN","5","0.05","1.59"
"600","-12","Laura Kueny","USA","34","0.04","1.57"
"601","-10","Shoko Sasaki","JPN","12","0.04","1.55"
"602","49","Katherine Kempter","USA","38","0.04","1.68"
"603","-11","Jaruporn Palakawong Na Ayutthaya","THA","26","0.04","1.54"
"604","-10","Nam Kyoung Song","KOR","7","0.04","1.52"
"605","-10","Katelyn Sepmoree","USA","19","0.04","1.51"
"606","-13","Airi Sugimoto","JPN","6","0.04","1.50"
"607","-7","Kayla Mortellaro","USA","15","0.04","1.48"
"608","-12","Eun Byeol Choe","KOR","39","0.04","1.64"
"609","-11","Sunjeung YOUN","KOR","16","0.04","1.47"
"610","-8","Georgina Simpson","ENG","28","0.04","1.46"
"611","-10","Mayu Hosaka","JPN","12","0.04","1.44"
"612","117","Momoka Miura","JPN","2","0.04","1.43"
"613","-10","Gyeol PARK","KOR","5","0.04","1.42"
"614","-8","A JUNG Lee","KOR","15","0.04","1.41"
"615","-10","Tanaporn Kongkiatkrai","THA","22","0.04","1.41"
"616","-9","Supamas Sangchan","THA","4","0.04","1.39"
"617","-8","Calle Nielson","USA","35","0.04","1.39"
"618","-6","Maria Salinas","PER","19","0.04","1.35"
"619","-11","Daniela Holmqvist","SWE","29","0.04","1.35"
"620","-4","Ainil Bakar","MAS","17","0.04","1.35"
"621","-22","Eun Bin Lee","KOR","39","0.04","1.50"
"622","-8","Asuka Tsujimura","JPN","38","0.04","1.46"
"623","-13","Hong Tian","CHN","25","0.04","1.35"
"624","-13","Yun-Joo Jeong","KOR","5","0.04","1.34"
"625","-12","So Hye Park","KOR","5","0.04","1.34"
"626","-9","Saki Nagamine","JPN","9","0.04","1.34"
"627","-9","Lacey Agnew","USA","37","0.04","1.40"
"628","-13","Courtney Massey","AUS","20","0.04","1.32"
"629","-7","Hee Seo","KOR","17","0.04","1.27"
"630","-10","Laura Cabanillas","ESP","7","0.04","1.27"
"631","-12","Karen Lunn","AUS","19","0.04","1.26"
"632","-11","YUL KIM","KOR","20","0.04","1.22"
"633","-6","Therese O'Hara","DEN","24","0.03","1.21"
"634","-2","Daisy Nielsen","DEN","18","0.03","1.20"
"635","2","Rachel Raastad","NOR","2","0.03","1.20"
"636","0","Jane Turner","SCO","10","0.03","1.20"
"637","-2","Lynn Carlsson","SWE","11","0.03","1.20"
"638","-10","Antonella Cvitan","SWE","31","0.03","1.19"
"639","-14","Pei-Lin Yu","TPE","36","0.03","1.23"
"640","0","Anna Rossi","ITA","24","0.03","1.18"
"641","-2","Charlotte Wild","ENG","26","0.03","1.18"
"642","-8","Angel Yin","USA","3","0.03","1.17"
"643","-5","Ji-Young Yoon","KOR","21","0.03","1.17"
"644","-14","Samantha Richdale","CAN","39","0.03","1.30"
"645","-3","Cecilie Lundgreen","NOR","16","0.03","1.17"
"646","-13","Rui Yokomine","JPN","31","0.03","1.16"
"647","-4","Pamela Feggans","SCO","24","0.03","1.16"
"648","-17","Henni Goya","ENG","23","0.03","1.15"
"649","-5","Emma Tayler","ENG","13","0.03","1.15"
"650","-9","Jaclyn Sweeney","USA","30","0.03","1.15"
"651","-6","Catherine O'Donnell","USA","29","0.03","1.14"
"652","-6","Song-Hee Kim","KOR","12","0.03","1.12"
"653","-5","Hsuan-Ping Chang","TPE","18","0.03","1.12"
"654","-7","Monica Christiansen","DEN","15","0.03","1.11"
"655","-6","Nozomi Sato","JPN","9","0.03","1.11"
"656","-3","Becca Huffer","USA","15","0.03","1.09"
"657","-5","Galina Rotmistrova","RUS","22","0.03","1.09"
"658","-4","Kiran Matharu","ENG","19","0.03","1.08"
"659","-9","Doris Chen","TPE","3","0.03","1.07"
"660","-5","Haeji Kang","KOR","2","0.03","1.07"
"661","-2","Gaby Lopez","MEX","2","0.03","1.06"
"662","-6","Eunsoo JANG","KOR","3","0.03","1.06"
"663","-5","Ashley Ona","AUS","8","0.03","1.06"
"664","-7","Elizabeth Elmassain","AUS","3","0.03","1.06"
"665","-5","Kelly Tidy","ENG","8","0.03","1.05"
"666","-5","Selanee Henderson","USA","35","0.03","1.05"
"667","-5","Jean Chua","MAS","40","0.03","1.19"
"668","-4","Julie Lu","TPE","6","0.03","1.03"
"669","-6","Caroline Martens","NOR","27","0.03","1.03"
"670","-5","Ashley Sholer","CAN","24","0.03","1.03"
"671","-5","Soo Bin KIM","KOR","1","0.03","1.02"
"672","-5","Yuko Shinsakaue","JPN","18","0.03","1.00"
"673","0","Jessica Wallace","CAN","35","0.03","1.00"
"674","-3","Pinrath Loomboonruang","JPN","21","0.03","0.99"
"675","-6","Jacqueline Hedwall","SWE","20","0.03","0.99"
"676","-4","Rungthiwa Pangian","THA","21","0.03","0.99"
"677","-7","Carmen Alonso","ESP","32","0.03","0.98"
"678","-10","Bit Na Kim","KOR","20","0.03","0.98"
"679","-5","Mitsuki Katahira","JPN","35","0.03","0.97"
"680","-4","Taylor Collins","USA","34","0.03","0.97"
"681","-4","Seo Young Kim","KOR","18","0.03","0.96"
"682","-3","jeong Soo Kim","KOR","12","0.03","0.95"
"683","-3","Astrid Vayson De Pradenne","FRA","20","0.03","0.95"
"684","-9","Wendy Ward","USA","19","0.03","0.95"
"685","-7","Dawn Shockley","USA","34","0.03","0.95"
"686","-5","Aya Ezawa","JPN","4","0.03","0.94"
"687","-4","Yenah HWANG","KOR","2","0.03","0.93"
"688","-6","Kendall Wright","USA","28","0.03","0.93"
"689","-5","Ayaka Matsumori","JPN","9","0.03","0.91"
"690","-4","Otoha Yoshi","JPN","2","0.03","0.89"
"691","-3","Hye jung2 Choi","KOR","2","0.03","0.88"
"692","-3","Joanna Coe","USA","23","0.03","0.88"
"693","-3","Ariane Provot","FRA","13","0.03","0.88"
"694","-7","Elisabetta Bertini","ITA","29","0.03","0.88"
"695","-2","Annabel Dimmock","ENG","1","0.03","0.87"
"696","-4","Madeleine Sheils","USA","34","0.02","0.87"
"697","-6","Min Gee Song","KOR","14","0.02","0.86"
"698","-4","Caroline Powers","USA","25","0.02","0.86"
"699","-1","Ye Jin Na","KOR","8","0.02","0.83"
"700","-4","Caroline Bon","NZL","14","0.02","0.82"
"701","-6","Miranda Wang","CHN","11","0.02","0.82"
"702","-2","Nanthikarn Raksachat","THA","4","0.02","0.81"
"703","2","Nina Muehl","AUT","14","0.02","0.81"
"704","-3","Stephanie Connelly Eiswerth","USA","34","0.02","0.80"
"705","-2","Caizhu Guo","CHN","25","0.02","0.80"
"706","2","Luna Sobron Galmes","ESP","2","0.02","0.80"
"707","2","Vani Kapoor","IND","4","0.02","0.80"
"708","-6","Chrisje De Vries","NED","18","0.02","0.80"
"709","-2","Nahoko Matsumoto","JPN","4","0.02","0.79"
"710","0","Mariel Galdiano","USA","2","0.02","0.79"
"711","-7","Yoshimi Koda","JPN","8","0.02","0.78"
"712","-6","Ashlan Ramsey","USA","7","0.02","0.78"
"714","-15","Taoli Yang","CHN","13","0.02","0.77"
"715","0","Laura Jansone","LAT","19","0.02","0.77"
"716","0","Nuria Iturrioz","ESP","1","0.02","0.77"
"717","0","Sun Hwa2 Lee","KOR","16","0.02","0.76"
"718","-3","Monique Smit","RSA","5","0.02","0.75"
"719","-3","Andrea Lee","USA","1","0.02","0.74"
"720","-6","Chisato Hashimoto","JPN","5","0.02","0.74"
"721","-9","Linn Andersson","SWE","2","0.02","0.74"
"722","-9","Laurette Maritz","RSA","17","0.02","0.73"
"723","-26","Seul-Ki Hong","KOR","10","0.02","0.73"
"724","-6","Dan Li","CHN","18","0.02","0.73"
"725","-8","Miho Mori","JPN","15","0.02","0.72"
"726","-6","Dewi Weber","NED","1","0.02","0.72"
"727","-6","Akari Yamamoto","JPN","31","0.02","0.71"
"728","-5","Gigi Stoll","USA","1","0.02","0.71"
"729","-10","Jenny Gleason","USA","12","0.02","0.70"
"730","-6","Song Yi Park","KOR","19","0.02","0.70"
"731","-9","Tracy Stanford","USA","32","0.02","0.70"
"732","-7","Jaclyn Jansen","USA","28","0.02","0.69"
"733","-6","Jennifer Hirano","USA","5","0.02","0.69"
"734","-6","Azumi Katoh","JPN","20","0.02","0.67"
"735","-9","Ashlee Dewhurst","AUS","18","0.02","0.66"
"736","-6","Holly Calvert","ENG","7","0.02","0.66"
"737","-6","Xin Wang","CHN","20","0.02","0.66"
"738","-6","Lei Ye","CHN","6","0.02","0.65"
"739","-6","Laura Beveridge","SCO","25","0.02","0.65"
"740","-6","Hiroko Yamaguchi","JPN","7","0.02","0.65"
"741","-6","Narisara Kerdrit","THA","28","0.02","0.64"
"742","-4","Ginny Brown","USA","10","0.02","0.64"
"743","-4","Woo hee Lee","KOR","15","0.02","0.63"
"744","-3","Nobuhle Dlamini","SWZ","12","0.02","0.63"
"745","-8","Chie Sakai","JPN","34","0.02","0.63"
"746","-4","Jamie Hullett","USA","23","0.02","0.62"
"747","-3","A Ra2 Cho","KOR","16","0.02","0.62"
"748","-12","Mi Hee Jung","KOR","24","0.02","0.62"
"749","-6","Ya-Huei Lu","TPE","7","0.02","0.61"
"750","-3","Kurumi Dohi","JPN","15","0.02","0.60"
"751","-6","Ginger Howard Gould","USA","32","0.02","0.60"
"752","-1","Suzanne Dickens","ENG","7","0.02","0.60"
"753","-1","Sakura Koiwai","JPN","3","0.02","0.60"
"754","-5","Sa Rang Shin","KOR","2","0.02","0.60"
"755","-7","Cuixia Chen","CHN","18","0.02","0.59"
"756","-16","Aram Cho","KOR","16","0.02","0.59"
"757","-11","Walailak Satarak  Henry","USA","23","0.02","0.59"
"758","-8","Stefanie DelGreco","USA","33","0.02","0.59"
"759","-6","Pannarat Thanapolboonyaras","THA","1","0.02","0.59"
"760","-5","Miwako Yokoyama","JPN","10","0.02","0.58"
"761","-7","Melissa Eaton","RSA","24","0.02","0.57"
"762","-6","Maha Haddioui","MAR","27","0.02","0.56"
"763","-6","Mio Kono","JPN","2","0.02","0.56"
"764","-5","Krista Puisite","LAT","11","0.02","0.55"
"765","-7","Elin Andersson","SWE","8","0.02","0.55"
"766","-4","Bonita Bredenhann","RSA","17","0.02","0.55"
"767","-7","Michelle Shin","USA","36","0.02","0.56"
"768","-7","Nelly Korda","USA","2","0.02","0.54"
"769","-1","Lili Alvarez","MEX","31","0.02","0.54"
"770","-6","Shannon Fish","USA","31","0.02","0.54"
"771","-8","Neha Tripathi","IND","4","0.02","0.54"
"772","-7","Sofia Harkonen","FIN","13","0.02","0.53"
"773","-4","Hyun Joo Jung","KOR","16","0.02","0.53"
"774","-8","Orie Fujino","JPN","14","0.01","0.52"
"775","-5","Linda Osala","FIN","29","0.01","0.52"
"776","-5","Hyeji Lee","KOR","1","0.01","0.51"
"777","-4","Amber Ratcliffe","ENG","12","0.01","0.51"
"778","-6","Jin Young Hong","KOR","20","0.01","0.50"
"779","-5","Ji-Hae Jang","KOR","12","0.01","0.49"
"780","2","Kaisa Ruuttila","FIN","6","0.01","0.49"
"781","0","Thanita Muangkhumsakul","THA","1","0.01","0.49"
"782","-3"," Yin-Jung  HUANG","TPE","13","0.01","0.49"
"783","-3","Tonje Daffinrud","NOR","4","0.01","0.49"
"784","-9","Karen Gondo","JPN","2","0.01","0.49"
"785","-7","Haruna Taguchi","JPN","29","0.01","0.49"
"786","-10","Liqing Chen","CHN","24","0.01","0.49"
"787","-10","Tomomi Hirose","JPN","4","0.01","0.49"
"788","-21","An-Na Oh","KOR","22","0.01","0.48"
"789","-4","Alice H. Kim","USA","31","0.01","0.48"
"790","-6","Natalie Gleadall","CAN","15","0.01","0.48"
"791","-8","Madelene Sagstrom","SWE","1","0.01","0.48"
"792","-3","Julie Tvede","DEN","27","0.01","0.47"
"793","-2","Anna Appert Lund","SWE","2","0.01","0.47"
"794","0","Pei-Ying Tsai","TPE","3","0.01","0.47"
"795","0","Ya-Chun Chang","TPE","1","0.01","0.47"
"796","-10","Lucie Andre","FRA","31","0.01","0.47"
"797","-10","Emma Cabrera Bello","ESP","12","0.01","0.47"
"798","-10","Izzy Beisiegel","CAN","12","0.01","0.47"
"799","-9","Tandi  McCallum","RSA","10","0.01","0.46"
"800","-8","Mumi Ohkubo","JPN","11","0.01","0.46"
"801","-6","Mika Liu","USA","2","0.01","0.45"
"802","-9","Cathleen  Santoso","AUS","2","0.01","0.45"
"803","-9","Macarena Silva","CHI","7","0.01","0.44"
"804","-8","Grace Lennon","AUS","5","0.01","0.43"
"805","-8","Min Ji Nam","KOR","3","0.01","0.43"
"806","-6","Sanna Nuutinen","FIN","5","0.01","0.43"
"807","-8","Hana Wakimoto","JPN","4","0.01","0.42"
"808","-10","Stephanie Sherlock","CAN","19","0.01","0.42"
"809","-7","Hsin-Ning Yeh","TPE","20","0.01","0.41"
"810","-6","Sha Wu","CHN","11","0.01","0.41"
"811","-8","Ziqi Ye","CHN","8","0.01","0.41"
"812","-11","Soo Young Moon","KOR","8","0.01","0.41"
"813","-7","Maria Beautell","ESP","27","0.01","0.41"
"814","-7","Kelly Shon","USA","14","0.01","0.41"
"815","-5","Olivia Cowan","GER","2","0.01","0.40"
"816","-7","Marjet van der Graaff","NED","19","0.01","0.40"
"817","-4","Manon De Roey","BEL","3","0.01","0.40"
"818","-3","Adela Cejnarova","CZE","2","0.01","0.40"
"819","-5","Karolina Vlckova","CZE","2","0.01","0.40"
"820","-4","Charlotte Ellis","ENG","30","0.01","0.40"
"821","-4","Anjelika Hammar","SWE","17","0.01","0.40"
"822","-17","Anais Maggetti","SUI","31","0.01","0.40"
"823","-11","Danielle McVeigh","IRL","14","0.01","0.40"
"824","-4","Alexandra Bonetti","FRA","1","0.01","0.39"
"825","-7","Anna Dahlberg Soderstrom","SWE","14","0.01","0.39"
"826","-7","Kendra Little","USA","32","0.01","0.39"
"827","-5","Sara Brown","USA","28","0.01","0.39"
"828","-17","Ae-Ree Pyun","KOR","25","0.01","0.38"
"829","-8","Kym Larratt","ENG","33","0.01","0.38"
"830","-7","Jiyoung PARK","KOR","1","0.01","0.37"
"831","-6","Wannasiri Sirisampant","THA","25","0.01","0.37"
"832","-6","Victoria Park","KOR","19","0.01","0.37"
"833","-9","Martina Gavier","ARG","29","0.01","0.37"
"834","-7","Ai-Chen Kuo","TPE","12","0.01","0.37"
"835","-7","Yun Jie Zhang","CHN","1","0.01","0.37"
"836","-7","Sharmila Nicollet","IND","16","0.01","0.36"
"837","-6","Tomoko Yokoyama","JPN","9","0.01","0.36"
"838","-6","Michiko Mitsui","JPN","6","0.01","0.36"
"839","-9","Ping Huang","CHN","4","0.01","0.34"
"840","-7","Kuniko Maeda","JPN","7","0.01","0.34"
"841","-3","Miyako Tanaka","JPN","14","0.01","0.32"
"842","-6","Nozomi Uetake","JPN","2","0.01","0.32"
"843","-3","Da Eun Kim","KOR","4","0.01","0.32"
"844","-5","Natalie Sheary","USA","35","0.01","0.32"
"845","-10","Toshimi Kimura","JPN","5","0.01","0.32"
"846","-4","Alexandra Casi","USA","33","0.01","0.31"
"847","-4","Jessi White","USA","33","0.01","0.30"
"848","-11","Amy Hung","TPE","15","0.01","0.30"
"849","-8","Yasuko Satoh","JPN","15","0.01","0.30"
"850","-5","Yuriko Ohtsuka","JPN","6","0.01","0.28"
"851","-5","Therese Larsson","SWE","16","0.01","0.28"
"852","-8","Vicky Thomas","AUS","9","0.01","0.28"
"853","-6","Martyna Mierzwa","POL","16","0.01","0.28"
"854","-6","Benedikte Grotvedt","NOR","16","0.01","0.27"
"855","-5","Angela Buzminski","CAN","34","0.01","0.26"
"856","-4","Fiona Puyo","FRA","40","0.01","0.29"
"857","-4","Saya Manabe","JPN","17","0.01","0.26"
"858","-24","Hiromi Takesue","JPN","6","0.01","0.25"
"859","-8","Stephanie Kono","USA","33","0.01","0.25"
"860","-11","Aditi Ashok","IND","2","0.01","0.24"
"861","-6","Mika Takushima","JPN","12","0.01","0.24"
"862","-6","Hyeon Ju Lee","KOR","23","0.01","0.23"
"863","-5","Camilla Hedberg","ESP","1","0.01","0.23"
"864","-7","Lynn Brooky","NZL","4","0.01","0.23"
"865","-6","Ji Min Jung","KOR","2","0.01","0.22"
"866","-6","Tamara Johns","AUS","19","0.01","0.22"
"867","-6","Katy McNicoll","SCO","28","0.01","0.22"
"868","-14","Hyun Ju Yoo","KOR","6","0.01","0.22"
"869","-6","Helena Callahan","SWE","13","0.01","0.21"
"870","-6","Ying Luo","CHN","4","0.01","0.21"
"871","-9","Hyun Jin2 Park","KOR","22","0.01","0.21"
"872","-7","Sayuri Takashima","JPN","19","0.01","0.20"
"873","-3","Oona Vartianen","FIN","1","0.01","0.20"
"874","-7","Min Jeong Jang","KOR","8","0.01","0.20"
"875","-7","Michelle Cheung","HKG","1","0.01","0.20"
"876","-10","Tiffany Tavee","USA","42","0.01","0.24"
"877","-6","Candace Schepperle","USA","15","0.01","0.19"
"878","-6","Natalie Wille","SWE","7","0.01","0.19"
"879","-6","WenWen Wang","CHN","11","0.01","0.19"
"880","-5","Jessica Karlsson","SWE","13","0.01","0.18"
"881","-12","Yuexia Lu","CHN","24","0.01","0.18"
"882","-5","Mianne Bagger","DEN","22","0.00","0.17"
"883","-7","Jessica Noh","AUS","3","0.00","0.17"
"884","-5","Daniela Prorokova","CZE","21","0.00","0.16"
"885","-5","Sarah King","AUS","18","0.00","0.16"
"886","-5","Yeah Lin Cho","NZL","1","0.00","0.16"
"887","-4","Russy Gulyanamitta","THA","4","0.00","0.16"
"888","-6","Inhong Lim","KOR","38","0.00","0.17"
"889","-11","Yanhua Shen","CHN","8","0.00","0.15"
"890","-6","Hsiu-Feng Tseng","TPE","5","0.00","0.15"
"891","-3","Krystle Falkner","SCO","3","0.00","0.15"
"892","-6","Corie Hou","AUS","17","0.00","0.15"
"893","-8","Lauren Hibbert","AUS","5","0.00","0.15"
"894","-5","Jessica Peng","TPE","3","0.00","0.14"
"895","-5","Charlie Douglass","ENG","8","0.00","0.13"
"896","-9","Yoon-Jung Won","","6","0.00","0.13"
"897","-6","Nicole Smith","USA","14","0.00","0.12"
"898","-6","Fumika Kawagishi","JPN","2","0.00","0.12"
"899","-5","Jung Eun HAN","KOR","16","0.00","0.12"
"900","-7","Yunhee Cho","KOR","6","0.00","0.11"
"901","-3","Jin Hee Park","KOR","3","0.00","0.10"
"902","-6","Ji Min Nam","KOR","9","0.00","0.10"
"903","-8","Gloria Park","KOR","7","0.00","0.10"
"904","-7","Tanya Dergal","MEX","17","0.00","0.10"
"905","-6","Aiko Kaneda","JPN","7","0.00","0.09"
"906","-6","Eun-A Lim","KOR","4","0.00","0.09"
"907","-6","Moeno Tan","JPN","2","0.00","0.08"
"908","-6","Yui Kawahara","JPN","14","0.00","0.06"
"909","-6","Bo Rhee Lee","KOR","19","0.00","0.06"
"910","-6","Seo Hyun Lim","KOR","4","0.00","0.05"
"911","-6","Meihao Huang","CHN","2","0.00","0.05"
"912","-6","Virginie Lagoutte","FRA","11","0.00","0.05"
"913","-4","Ayako Okazaki","JPN","6","0.00","0.04"
"914","-4","Keiko Kubo","JPN","11","0.00","0.04"
"915","-8","Anja Monke","GER","1","0.00","0.04"
"916","-5","Kyung Min Lim","KOR","24","0.00","0.03"
"917","-5","Chaeyoon PARK","KOR","1","0.00","0.03"
"918","-5","Danielle Peers","ENG","29","0.00","0.02"
"919","-5","Na Rae Ko","KOR","9","0.00","0.02"
"920","-12","Esther Choe","USA","16","0.00","0.01"
"921","-6","Maria Shinohara","JPN","2","0.00","0.01"
