rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"474","0","Mika Nakazono","JPN","6","0.09","3.00"
"475","0","Margherita Rigon","ITA","39","0.09","3.31"
"476","3","Mari Katayama","JPN","18","0.08","2.93"
"477","3","Stacy Bregman","RSA","16","0.08","2.93"
"478","-1","Christa Johnson","USA","35","0.08","2.91"
"479","-1","Libby Smith","USA","33","0.08","2.91"
"480","-4","Naoko Takasaki","JPN","41","0.08","3.41"
"482","0","Kazue Tanaka","JPN","19","0.08","2.87"
"483","1","Lill Kristin Saether","NOR","25","0.08","2.86"
"484","-3","Nienke Nijenhuis","NED","33","0.08","2.86"
"485","0","Jennie Lee","USA","3","0.08","2.86"
"486","0","Bo-Mi Lee","","3","0.08","2.84"
"487","1","Ji-Yae Yeo","","14","0.08","2.84"
"488","-1","Mao Kohyama","JPN","19","0.08","2.83"
"489","1","Jeanne Cho-Hunicke","KOR","30","0.08","2.79"
"490","2","Kerry Smith","","2","0.08","2.79"
"491","0","Mollie Fankhauser","USA","37","0.08","2.94"
"492","-3","Natsuko Noro","JPN","31","0.08","2.78"
"493","1","Anna Rossi","ITA","17","0.08","2.74"
"494","-1","Angela Jerman","USA","18","0.08","2.74"
"495","0","Maria Boden","SWE","32","0.08","2.72"
"496","0","Lisa Jean","AUS","32","0.08","2.67"
"497","1","Kaori Harada","JPN","8","0.08","2.63"
"498","1","Cassandra Kirkland","FRA","17","0.07","2.61"
"499","-2","Joanne Morley","ENG","30","0.07","2.61"
"500","2","Carlota Ciganda","ESP","3","0.07","2.61"
"501","-1","Min ki Kim","KOR","29","0.07","2.60"
"502","-1","Esther Choe","USA","10","0.07","2.58"
"503","2","Rachel Bell","ENG","2","0.07","2.57"
"504","3","Sally Watson","SCO","2","0.07","2.57"
"505","-1","Pei-Lin Yu","TPE","2","0.07","2.56"
"506","0","So-Ra Kim","","22","0.07","2.56"
"507","-4","Nora Angehrn","SUI","38","0.07","2.77"
"508","0","Celeste Troche","PAR","27","0.07","2.55"
"509","0","Azumi Katoh","JPN","34","0.07","2.54"
"510","1","Sun-A Kwon","","15","0.07","2.50"
"511","-1","Misato Nishikawa","JPN","63","0.07","4.49"
"512","1","Kimberly Kim","USA","7","0.07","2.48"
"513","-1","Jessica Reese-Quayle","USA","20","0.07","2.46"
"514","0","Barb Mucha","USA","18","0.07","2.45"
"515","1","Yoko Yamagishi","JPN","18","0.07","2.44"
"516","3","Min Jae Sun","KOR","8","0.07","2.41"
"517","1","Yumiko Baba","JPN","12","0.07","2.41"
"518","3","Mayumi Nakajima","JPN","30","0.07","2.40"
"519","-4","Sehee Son","KOR","28","0.07","2.40"
"520","-3","Beth Bauer","USA","32","0.07","2.40"
"521","-1","Isabella Maconi","ITA","29","0.07","2.40"
"522","1","Misun Cho","KOR","2","0.07","2.38"
"523","1","Ikue Asama","JPN","8","0.07","2.37"
"524","2","Belen Mozo","ESP","3","0.07","2.36"
"525","0","Eva Steinberger","AUT","37","0.07","2.49"
"526","-4","Anne-Marie Knight","AUS","15","0.07","2.35"
"527","0","Anna Knutsson","SWE","34","0.07","2.32"
"528","0","Alison Munt","AUS","17","0.07","2.31"
"529","0","Eun-Hee Kim","KOR","6","0.07","2.29"
"530","2","Violeta Retamoza","MEX","19","0.06","2.27"
"531","2","Benedicte Toumpsin","BEL","1","0.06","2.26"
"532","-1","Tullia Calzavara","ITA","33","0.06","2.26"
"533","-3","Akane Ohshiro","JPN","27","0.06","2.23"
"534","4","Shanshan Feng","CHN","4","0.06","2.19"
"536","-2","Patricia Baxter-Johnson","USA","20","0.06","2.18"
"537","0","Sa-Lang Lim","KOR","12","0.06","2.17"
"538","1","Elizabeth Caron","USA","28","0.06","2.16"
"539","-3","Eika Ohtake","JPN","28","0.06","2.16"
"540","0","Loraine Lambert","AUS","5","0.06","2.14"
"541","0","Mika Saito","JPN","10","0.06","2.13"
"542","0","Aiko Ueno","JPN","17","0.06","2.08"
"543","2","Jung-Mi Park","KOR","8","0.06","2.08"
"544","0","Jee-Hyang Park","","9","0.06","2.08"
"545","1","Danielle Downey","USA","31","0.06","2.06"
"546","-3","Kyoko Furuya","JPN","34","0.06","2.05"
"547","0","Elisabeth Esterl","GER","37","0.06","2.13"
"548","0","Fame More","ENG","34","0.06","1.98"
"549","0","Mette Buus","DEN","15","0.06","1.97"
"550","0","Aiko Kaneda","JPN","19","0.06","1.96"
"551","0","Haeji Kang","KOR","3","0.06","1.94"
"552","0","Sarah Nicholson","NZL","9","0.05","1.89"
"553","0","Bo Bea Kim","KOR","14","0.05","1.87"
"554","0","So Yeon Ryu","KOR","2","0.05","1.87"
"555","0","Anna Highgate","WAL","13","0.05","1.83"
"556","0","Etsuko Kawakami","JPN","44","0.05","2.28"
"557","0","Antonella Cvitan","SWE","26","0.05","1.79"
"558","0","Diana Ramage","USA","19","0.05","1.75"
"559","0","Mayumi Murai","JPN","10","0.05","1.74"
"560","0","Hyun-Jin Ku","KOR","8","0.05","1.73"
"561","2","Soo-Jin Yang","KOR","2","0.05","1.70"
"562","-1","Laurie Rinker","USA","16","0.05","1.70"
"563","1","Amie Hartje","USA","3","0.05","1.70"
"564","1","Maria Verchenova","RUS","12","0.05","1.69"
"565","-3","Michelle Estill","USA","15","0.05","1.68"
"566","2","Christine Hallstrom","SWE","18","0.05","1.66"
"567","0","Natalie Claire Booth","ENG","19","0.05","1.66"
"568","-2","Sarah Huarte","USA","25","0.05","1.66"
"569","0","Min-Jung Kim","KOR","10","0.05","1.65"
"570","1","Jin-Joo Kim","","8","0.05","1.63"
"571","2","Ji-Young Yoon","KOR","9","0.05","1.62"
"572","-2","Meredith Ward","USA","26","0.05","1.62"
"573","-1","Yuki Sakurai","JPN","8","0.05","1.61"
"574","0","Nicole Gergely","AUT","23","0.05","1.59"
"575","0","Beth Allen","USA","35","0.05","1.58"
"576","0","Seul Ki Kim","KOR","26","0.05","1.58"
"577","1","Woon-Jeong Choi","KOR","2","0.04","1.55"
"578","1","Porani Chutichai","THA","6","0.04","1.54"
"579","-2","Tamara Johns","AUS","12","0.04","1.54"
"580","0","Ai-Yu Tu","TPE","27","0.04","1.53"
"581","1","Ai Takinami","JPN","14","0.04","1.50"
"582","-1","Hiroko Fujishima","JPN","20","0.04","1.49"
"583","0","Yong-Nam Yeon","","12","0.04","1.48"
"584","1","Fany Schaeffer","FRA","27","0.04","1.46"
"585","-1","Ha-Na Chae","KOR","38","0.04","1.59"
"586","0","Woo-Soon Ko","KOR","60","0.04","2.41"
"587","1","Vikki Laing","SCO","30","0.04","1.41"
"588","-1","Michelle McGann","USA","31","0.04","1.40"
"589","0","Seong-Ja Park","","10","0.04","1.38"
"590","1","Naomi Edwards","GBR","2","0.04","1.37"
"591","1","Katharina Schallenberg","GER","3","0.04","1.37"
"592","1","Russy Gulyanamitta","THA","5","0.04","1.36"
"593","-3","Nicole Jeray","USA","28","0.04","1.35"
"594","0","Chieko Nishida","JPN","8","0.04","1.35"
"595","1","Jung Min LEE","KOR","1","0.04","1.35"
"596","3","P.K. Kongkraphan","THA","1","0.04","1.34"
"597","-2","Sofie Andersson","SWE","19","0.04","1.33"
"598","3","LeAnna Wicks","USA","17","0.04","1.32"
"599","-2","Momoyo Kawakubo","JPN","12","0.04","1.32"
"600","0","Rikke Rasmussen","DEN","31","0.04","1.32"
"601","-3","Sarah Jane Smith","AUS","47","0.04","1.76"
"602","0","Mina Harigae","USA","1","0.04","1.30"
"603","0","Hei Ji Kim","KOR","11","0.04","1.28"
"604","1","Linyan Shang","CHN","3","0.04","1.26"
"605","-1","Brandi Jackson","USA","38","0.04","1.37"
"606","0","Christi Cano","USA","27","0.04","1.26"
"607","0","Karen Davies","GBR","2","0.04","1.25"
"608","1","Sarah Oh","KOR","5","0.04","1.24"
"609","-1","Helen Oh","","3","0.04","1.24"
"610","0","Natascha Grossschadl-Fink","AUT","24","0.04","1.24"
"611","0","Mikako Kanamori","JPN","8","0.03","1.20"
"612","0","Soon-Young Kim","","7","0.03","1.19"
"613","0","Min-Sun Lee","KOR","10","0.03","1.16"
"614","0","Denise Simon","GER","29","0.03","1.15"
"615","1","Sarah Heath","ENG","35","0.03","1.14"
"616","1","Mika Nagaishi","JPN","6","0.03","1.14"
"617","1","Chun Wang","CHN","5","0.03","1.14"
"618","1","Liying Ye","CHN","2","0.03","1.14"
"619","-4","Naree Song","KOR","18","0.03","1.13"
"620","2","Simi Mehra","IND","24","0.03","1.12"
"621","-1","Yoo-Jin Park","","9","0.03","1.11"
"622","1","Caroline Westrup","NOR","2","0.03","1.11"
"623","-2","Lisa Shervill","CAN","21","0.03","1.10"
"624","0","Ye-Jin Moon","KOR","7","0.03","1.09"
"625","1","Frederique Seeholzer","SUI","34","0.03","1.09"
"626","1","Kristie Newton","AUS","7","0.03","1.09"
"627","3","Ah-Reum Hwang","KOR","1","0.03","1.09"
"628","-3","Hee-Sun Hong","KOR","8","0.03","1.08"
"629","0","Chae-Eun Song","","9","0.03","1.07"
"630","4","Shin-Hye Moon","KOR","4","0.03","1.07"
"631","-3","Cindy Rarick","USA","23","0.03","1.06"
"632","0","Rie Fujiwara","JPN","9","0.03","1.06"
"633","-2","Kyung-Min Kim","","10","0.03","1.06"
"634","-1","Yukiko Sakanoshita","JPN","5","0.03","1.05"
"635","0","Taylore Karle","USA","3","0.03","1.02"
"636","0","Erina Yamato","JPN","1","0.03","1.02"
"637","0","Rui Yokomine","JPN","13","0.03","0.99"
"638","1","Melodie Bourdy","FRA","11","0.03","0.97"
"639","-1","Hiroe Tani","JPN","17","0.03","0.97"
"640","0","Janell Howland","USA","39","0.03","1.08"
"641","1","Yuko Fukuda","JPN","6","0.03","0.96"
"642","-1","Qunfang Wu","CHN","1","0.03","0.96"
"643","0","Kim Brozer","CAN","27","0.03","0.95"
"644","0","Kristie Smith","AUS","2","0.03","0.95"
"645","0","Sakurako Mori","JPN","6","0.03","0.95"
"646","0","Misato Nagai","JPN","4","0.03","0.93"
"647","1","Christel Boeljon","NED","2","0.03","0.93"
"648","-1","Hiromi Kobayashi","JPN","9","0.03","0.92"
"649","0","Jessica Noh","AUS","1","0.03","0.92"
"650","0","Seo Young Park","KOR","3","0.03","0.92"
"651","1","Annie Young","USA","36","0.03","0.93"
"652","-1","Karen Weiss","USA","5","0.03","0.91"
"653","0","Rachel L. Bailey","AUS","5","0.03","0.90"
"654","0","Pernilla Lindberg","SWE","2","0.03","0.89"
"655","3","Hong Mei Yang","CHN","2","0.02","0.87"
"656","-1","Kyung-Sook Kim","","3","0.02","0.87"
"657","0","Ru Ri Lee","KOR","9","0.02","0.86"
"658","-2","Dana Dormann","USA","4","0.02","0.86"
"659","1","Huei-Ju Shih","TPE","3","0.02","0.86"
"660","1","Chiaki Nagano","JPN","8","0.02","0.85"
"661","2","Jenny Gleason","USA","43","0.02","1.04"
"662","0","Jehanne Jail","FRA","32","0.02","0.85"
"663","1","Mizuho Kobayashi","JPN","6","0.02","0.84"
"664","-5","Tina Fischer","GER","11","0.02","0.84"
"665","3","Ariya Jutanugarn","THA","1","0.02","0.83"
"666","0","Caroline E Larsson","SWE","19","0.02","0.83"
"667","0","Lee-Anne Pace","RSA","33","0.02","0.82"
"668","-3","Cathy Johnston-Forbes","USA","15","0.02","0.82"
"669","1","Airi Saitoh","JPN","2","0.02","0.81"
"670","1","Sharon Ahn","USA","1","0.02","0.81"
"671","-2","Yu-Mi Yun","KOR","11","0.02","0.81"
"672","1","Ale Martin del Campo","MEX","4","0.02","0.80"
"673","2","Mika Tateishi","JPN","1","0.02","0.80"
"674","-2","Kiyo Kushida","JPN","28","0.02","0.79"
"675","-1","Lori Atsedes","USA","38","0.02","0.86"
"676","2","Mi-Jung Huh","KOR","1","0.02","0.79"
"677","-1","Yuriko Namisaki","JPN","6","0.02","0.79"
"678","-1","Makoto Takemura","JPN","19","0.02","0.77"
"679","0","Sunny Lee","KOR","15","0.02","0.76"
"680","0","Yukari Horikoshi","JPN","11","0.02","0.75"
"681","0","Suzanne Dickens","ENG","28","0.02","0.75"
"682","0","Kelly Robbins","USA","21","0.02","0.74"
"683","0","Sophia Sheridan","MEX","25","0.02","0.73"
"684","1","Jang-Soon Park","","14","0.02","0.72"
"685","-1","Stefanie Michl","AUT","19","0.02","0.72"
"686","1","Salimah Mussani","CAN","33","0.02","0.72"
"687","-1","Marilyn Lovander","USA","17","0.02","0.72"
"688","0","Yoo-Mi Choi","","8","0.02","0.71"
"689","2","Bree Turnbull","AUS","16","0.02","0.71"
"690","0","Sunny Park","AUS","2","0.02","0.71"
"691","-2","Frances Bondad","AUS","3","0.02","0.71"
"692","1","Yuko Moriguchi","JPN","6","0.02","0.70"
"693","-1","Danielle Ammaccapane","USA","26","0.02","0.69"
"694","0","Sandra Gal","GER","2","0.02","0.68"
"695","0","Carly Booth","SCO","1","0.02","0.68"
"696","4","Taoli Yang","CHN","3","0.02","0.67"
"697","0","Pornanong Phatlum","THA","5","0.02","0.67"
"698","-2","Lisa Hed","SWE","6","0.02","0.67"
"699","0","Youn Young Lee","KOR","1","0.02","0.67"
"700","-2","Je-Youn Yang","KOR","1","0.02","0.67"
"701","2","Kim Welch","USA","35","0.02","0.65"
"702","-1","Yoko Tsuchiya","JPN","13","0.02","0.64"
"703","-1","Yukiyo Haga","JPN","6","0.02","0.64"
"704","1","Hanna-Leena Salonen","FIN","15","0.02","0.63"
"705","1","Mo Martin","USA","38","0.02","0.68"
"706","-2","Seon-Ah Kim","","5","0.02","0.62"
"707","1","Ye-Song Lee","KOR","4","0.02","0.62"
"708","1","Rachel Bailey","AUS","33","0.02","0.62"
"709","-2","Kaori Nakamura","JPN","5","0.02","0.62"
"710","1","Claire Coughlan-Ryan","IRL","16","0.02","0.62"
"711","-1","Vicky Thomas","AUS","19","0.02","0.61"
"712","0","Ae-Sook Kim","KOR","10","0.02","0.61"
"713","1","Chikako Matsuzawa","JPN","3","0.02","0.60"
"714","1","Maria Beautell","ESP","31","0.02","0.59"
"715","-2","Ashley Knoll","USA","4","0.02","0.59"
"716","0","Hikaru Kobayashi","JPN","2","0.02","0.57"
"717","0","Mika Tajiri","JPN","4","0.02","0.57"
"718","0","Joanna Mantle","","5","0.02","0.56"
"719","1","Karen Quinn","","26","0.02","0.56"
"720","2","D'Rae Ward","USA","29","0.02","0.55"
"721","-2","Ashley Prange","USA","38","0.02","0.60"
"722","1","Emma Bennett","","3","0.02","0.55"
"723","-2","Denise Munzlinger","USA","2","0.02","0.55"
"724","0","Eri Kawakami","JPN","2","0.02","0.54"
"725","0","Mina Nakayama","JPN","3","0.02","0.54"
"726","0","Eunjung Yi","KOR","37","0.02","0.56"
"727","0","Kaori Azuma","JPN","2","0.02","0.53"
"728","0","Kim Williams","USA","29","0.01","0.52"
"729","0","Song Yi Choi","KOR","15","0.01","0.52"
"730","1","Hiromi Satoh","JPN","6","0.01","0.52"
"731","1","Chie Furusawa","JPN","3","0.01","0.52"
"732","1","Cortney Reno","USA","37","0.01","0.55"
"733","-3","Mi-Ye Na","KOR","5","0.01","0.51"
"734","2","Miwako Yokoyama","JPN","2","0.01","0.51"
"735","-1","Jamie Fischer","USA","2","0.01","0.50"
"736","-1","Ga-Ram Son","","4","0.01","0.50"
"737","2","Sayaka Kawakita","JPN","1","0.01","0.50"
"738","-1","Katie Bakken","USA","17","0.01","0.50"
"739","-1","Erika Kikuchi","JPN","4","0.01","0.50"
"740","0","Ha Na JANG","KOR","3","0.01","0.48"
"741","3","Tiffany Tavee","USA","29","0.01","0.48"
"742","1","Mi-Sun Oh","","2","0.01","0.48"
"743","-1","Marianne Skarpnord","NOR","10","0.01","0.47"
"744","-3","Dana Lacey-Johnson","AUS","43","0.01","0.58"
"745","1","Martina Gillen","IRL","15","0.01","0.47"
"746","2","Min Sun2 Kim","KOR","1","0.01","0.47"
"747","-2","Alison Whittaker","AUS","1","0.01","0.47"
"748","-1","Da-Been Shin","KOR","1","0.01","0.46"
"749","0","Momoe Kunimoto","JPN","45","0.01","0.59"
"750","0","Jennifer Kuosa","FIN","35","0.01","0.45"
"751","1","Se-Young Kim","KOR","1","0.01","0.44"
"752","-1","Breanne Loucks","WAL","3","0.01","0.44"
"753","0","Bic-Na Heo","KOR","4","0.01","0.44"
"754","0","Nicole Melton","USA","17","0.01","0.44"
"755","0","Tamara Hyett","AUS","16","0.01","0.41"
"756","0","Angie Hill","USA","19","0.01","0.41"
"757","1","Da Na Kang","KOR","2","0.01","0.40"
"758","-1","Lisa Ferrero","USA","39","0.01","0.45"
"759","0","Kaisa Ruuttila","FIN","8","0.01","0.40"
"760","1","Rena Yamazaki","JPN","1","0.01","0.39"
"761","1","Julie Forbes","SCO","9","0.01","0.39"
"762","1","Sofia Johansson","SWE","4","0.01","0.39"
"763","-3","Carina Vagner","DEN","17","0.01","0.39"
"764","2","Ji-Hun Han","KOR","2","0.01","0.39"
"765","2","Ju-Yoon Ha","KOR","2","0.01","0.39"
"766","2","Caroline Karsten","NED","1","0.01","0.39"
"767","-2","Hanae Uchino","JPN","2","0.01","0.39"
"768","1","Stephanie George","USA","38","0.01","0.41"
"769","-5","Susie Redman","USA","10","0.01","0.38"
"770","1","Ha-Jai Shin","KOR","6","0.01","0.37"
"771","-1","Ayumi Sobue","JPN","25","0.01","0.37"
"772","3","Kozue Azuma","JPN","5","0.01","0.37"
"773","1","Hyun-Soon Park","KOR","4","0.01","0.36"
"774","-2","Suzanne Strudwick","GBR","1","0.01","0.36"
"775","-2","Sydnee Michaels","USA","5","0.01","0.36"
"776","0","Kelly Lagedrost","USA","38","0.01","0.39"
"777","0","Touko Mitsu","JPN","2","0.01","0.35"
"778","0","Barbara Paruscio","ITA","24","0.01","0.35"
"779","0","Judith Van Hagen","","2","0.01","0.35"
"780","0","Mari Nishi","JPN","7","0.01","0.34"
"781","1","Rachel Duncan","","5","0.01","0.34"
"782","-1","Rebecca Artis","AUS","1","0.01","0.34"
"783","2","Kim Kouwabunpat","","1","0.01","0.34"
"784","0","Yanhua Shen","CHN","3","0.01","0.34"
"786","0","Mami Matsubara","JPN","10","0.01","0.33"
"787","0","Soo-Ji Lee","KOR","2","0.01","0.33"
"788","0","Kelly Cavanaugh","USA","36","0.01","0.34"
"789","0","Chiaki Takahashi","JPN","9","0.01","0.32"
"790","0","Masaki Maeda","JPN","8","0.01","0.32"
"791","0","Chen Guanbei","CHN","1","0.01","0.31"
"792","0","Chang Hee Lee","KOR","2","0.01","0.31"
"793","0","Yurina Kim","KOR","2","0.01","0.30"
"794","0","Sapna Patel","","19","0.01","0.29"
"795","0","Emma Zackrisson","SWE","28","0.01","0.29"
"796","0","Cecilie Lundgreen","NOR","30","0.01","0.29"
"797","0","Kaori Shibayama","JPN","31","0.01","0.28"
"798","2","Susie Mathews","AUS","3","0.01","0.27"
"799","0","Suzie Fisher","","5","0.01","0.27"
"800","-2","Kareen Qually","CAN","13","0.01","0.27"
"801","0","Won-Mi Park","","4","0.01","0.26"
"802","0","Jae Sook Won","KOR","2","0.01","0.26"
"803","2","Courtney Erdman","","33","0.01","0.25"
"804","-1","Riko Higashio","JPN","24","0.01","0.25"
"805","-1","Mayumi Hirase","JPN","3","0.01","0.24"
"806","1","Hitomi Matsumura","JPN","20","0.01","0.24"
"807","-1","Hiroko Miyazato","JPN","15","0.01","0.24"
"808","0","Lisa Koike","JPN","8","0.01","0.24"
"809","0","Angie Rizzo","USA","20","0.01","0.24"
"810","0","Melanie Holmes-Smith","AUS","21","0.01","0.24"
"811","0","Karen Dennison","USA","14","0.01","0.23"
"812","1","Ji-Young Moon","","6","0.01","0.23"
"813","-1","Jane Wall","AUS","9","0.01","0.22"
"814","0","Ki-Duk Sung","","3","0.01","0.22"
"815","0","Chie Yoshida","JPN","29","0.01","0.21"
"816","1","Il-Young Noh","","2","0.01","0.21"
"817","-1","Ju-Hee2 Park","","5","0.01","0.21"
"818","0","Florence Luescher","SUI","19","0.01","0.21"
"819","0","Katie Allison","USA","35","0.01","0.21"
"820","0","Annette DeLuca","USA","4","0.01","0.20"
"821","0","Kellee Booth","USA","38","0.01","0.21"
"822","0","Pia Koivuranta","FIN","18","0.01","0.19"
"823","2","Alissa Kuczka","USA","15","0.01","0.18"
"824","-1","Sara Jelander","SWE","13","0.01","0.18"
"825","1","Kim Augusta","USA","38","0.01","0.20"
"826","-2","Yi-Seul Chang","KOR","2","0.01","0.18"
"827","0","Cristina Baena","COL","27","0.01","0.17"
"828","1","Becky Lucidi","USA","23","0.00","0.17"
"829","-1","Hwanhee Lee","KOR","35","0.00","0.17"
"830","0","Mardi Lunn","AUS","10","0.00","0.16"
"831","1","Yoora Kim","KOR","37","0.00","0.17"
"832","-1","Jung Eun HAN","KOR","3","0.00","0.16"
"833","0","Jordan Cherebetiu","USA","24","0.00","0.16"
"834","0","Kitty Hwang","","11","0.00","0.14"
"835","0","Sarah Martin","USA","39","0.00","0.16"
"836","2","Mindy Kim","KOR","12","0.00","0.13"
"837","0","Noon Huajai","","22","0.00","0.13"
"838","2","Marianne Morris","USA","20","0.00","0.13"
"839","0","Lynn Valentine","","28","0.00","0.13"
"840","-4","Katy Jarochowicz","","23","0.00","0.13"
"841","0","Randi Meadows","USA","30","0.00","0.12"
"842","0","Nina Karlsson","SWE","17","0.00","0.10"
"843","0","Heidi McCulkin","","13","0.00","0.10"
"844","0","Julie Peluso","USA","16","0.00","0.10"
"845","0","Briana Vega","USA","37","0.00","0.10"
"846","0","Becky Chen","TPE","21","0.00","0.08"
"847","0","Jana Peterkova","CZE","37","0.00","0.08"
"848","0","Tina Miller","USA","29","0.00","0.07"
"849","0","Marie-Josee Rouleau","CAN","20","0.00","0.06"
"850","0","Erin Kerr","","6","0.00","0.06"
"851","0","Bridget Dwyer","USA","36","0.00","0.05"
"852","0","Stella Lee","KOR","22","0.00","0.05"
"853","0","Danah Ford Bordner","USA","28","0.00","0.04"
