rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"468","6","Titiya Plucksataporn","THA","47","0.13","5.92"
"469","-3","Jin Seon HAN","KOR","12","0.12","4.37"
"470","-2","Hyun Ju Yoo","KOR","45","0.12","5.57"
"471","0","Cho Yeon Kim","KOR","23","0.12","4.32"
"472","35","Parinda  PHOKAN","THA","9","0.12","4.29"
"473","-4","Yoon Jung Cho","KOR","26","0.12","4.29"
"474","-1","Elizabeth Szokol","USA","20","0.12","4.27"
"475","-3","Isabella Ramsay","SWE","33","0.12","4.25"
"476","-1","Isi Gabsa","GER","42","0.12","5.00"
"477","1","Liv Cheng","NZL","44","0.12","5.23"
"478","-2","Stacy Bregman","RSA","22","0.12","4.15"
"479","-2","Rui Kitada","JPN","45","0.12","5.28"
"480","-1","Sophie Lamb","ENG","1","0.12","4.10"
"481","17","Budsabakorn Sukapan","THA","32","0.12","4.05"
"482","-2","Gemma Dryburgh","SCO","33","0.11","4.00"
"483","1","A Hyeon kim","KOR","22","0.11","3.99"
"484","-3","Clariss Guce","PHI","40","0.11","4.55"
"485","-2","Nina Muehl","AUT","35","0.11","3.97"
"486","1","So Hyun Bae","KOR","24","0.11","3.96"
"487","10","Emily Tubert","USA","37","0.11","4.18"
"488","-6","Mei Takagi","JPN","62","0.11","6.98"
"489","-1","Pauline Del Rosario","PHI","8","0.11","3.93"
"490","-5","Taoli Yang","CHN","19","0.11","3.91"
"491","1","Rachel Heck","USA","1","0.11","3.91"
"492","-6","Sophie Giquel-Bettan","FRA","18","0.11","3.90"
"493","-3","Ariane Provot","FRA","18","0.11","3.90"
"494","-1","Mone Inami","JPN","5","0.11","3.90"
"495","-4","Kelsey Macdonald","SCO","26","0.11","3.88"
"496","105","So Young Jang","KOR","29","0.11","3.88"
"497","2","Laura Diaz","USA","7","0.11","3.88"
"498","-9","Da Bin Shin","KOR","26","0.11","3.88"
"499","-4","Cathryn Bristow","NZL","26","0.11","3.85"
"500","-6","Soo Hwa Jang","KOR","57","0.11","6.23"
"501","-5","SEO YUL JU","KOR","25","0.11","3.82"
"502","-1","Ayano Nitta","JPN","17","0.11","3.80"
"503","-3","Minea Blomqvist","FIN","21","0.11","3.77"
"504","5","Erica Popson","USA","44","0.11","4.72"
"505","1","TAKABAYASHI Yumi","JPN","25","0.11","3.75"
"506","-4","Jennifer Hirano","USA","57","0.11","6.08"
"507","-3","Chloe Leurquin","BEL","38","0.11","4.03"
"508","-3","Sanna Nuutinen","FIN","29","0.11","3.71"
"509","-6","Jae Hui Park","KOR","27","0.11","3.69"
"510","-2","Suzuka Yamaguchi","JPN","15","0.11","3.69"
"511","0","Szu-Han Chen","TPE","33","0.10","3.66"
"512","3","Alejandra Llaneza","MEX","43","0.10","4.48"
"513","17","Asumi Teruyama","JPN","20","0.10","3.62"
"514","-4","Alexandra Vilatte Farret","FRA","20","0.10","3.62"
"515","-1","Yuri Yoshida","JPN","3","0.10","3.61"
"516","-4","So Young Kim","KOR","29","0.10","3.59"
"517","-1","Woo Jeong KIM","KOR","10","0.10","3.58"
"518","0","Cindy LaCrosse","USA","24","0.10","3.56"
"519","-2","Maha Haddioui","MAR","30","0.10","3.53"
"520","-7","Kyoko Furuya","JPN","60","0.10","6.04"
"521","28","Ayano Yasuda","JPN","26","0.10","3.49"
"522","-2","Vikki Laing","SCO","25","0.10","3.48"
"523","-4","Casey Grice","USA","24","0.10","3.46"
"524","-2","Sery Han","KOR","23","0.10","3.44"
"525","-4","Rebecca Artis","AUS","49","0.10","4.78"
"526","-2","Ga Young Lee","KOR","10","0.10","3.38"
"527","-2","Yui Kawamoto","JPN","12","0.10","3.35"
"528","-5","Jade Schaeffer-Calmels","FRA","25","0.09","3.32"
"529","0","Joo hyun Ji","KOR","24","0.09","3.32"
"530","-4","Sally Watson","SCO","27","0.09","3.32"
"531","-4","Lauren Stephenson","USA","2","0.09","3.31"
"532","-4","Emma Goddard","ENG","30","0.09","3.30"
"533","0","Esther Lee","KOR","38","0.09","3.54"
"534","65","Aya Ezawa","JPN","26","0.09","3.25"
"535","-3","Yuka Saso","JPN","13","0.09","3.25"
"536","-2","I-Wen Chen","TPE","31","0.09","3.23"
"537","-2","Madeleine Sheils","USA","34","0.09","3.22"
"538","-7","Giulia Sergas","ITA","29","0.09","3.21"
"539","-3","Airi Saitoh","JPN","49","0.09","4.48"
"540","42","Dussavi Soopimjit","THA","27","0.09","3.20"
"541","-1","Hye-Min Kim","KOR","41","0.09","3.68"
"542","-5","Albane Valenzuela","SUI","7","0.09","3.12"
"543","-5","Krista Bakker","FIN","24","0.09","3.11"
"544","-5","Renuka Suksukont","THA","27","0.09","3.07"
"545","-3","Erika Hara","JPN","7","0.09","3.07"
"546","-5","Asuka Ishikawa","JPN","19","0.09","3.06"
"547","-3","Astrid Vayson De Pradenne","FRA","27","0.09","3.06"
"548","-2","Laura Wearn","USA","42","0.09","3.66"
"549","-1","Camille Chevalier","FRA","13","0.09","3.04"
"550","-3","Silvia Banon","ESP","18","0.09","3.02"
"551","4","Daniela Iacobelli","USA","43","0.09","3.68"
"552","-7","Lucie Andre","FRA","29","0.09","3.00"
"553","4","Samantha Richdale","CAN","43","0.08","3.64"
"554","-2","Xiang Sui","CHN","13","0.08","2.96"
"555","4","Seung-Hee Yu","KOR","23","0.08","2.96"
"556","-3","Nannette Hill","USA","38","0.08","3.20"
"557","1","Laura Jansone","LAT","22","0.08","2.92"
"558","-4","Briana Mao","USA","34","0.08","2.92"
"559","-16","Saraporn Chamchoi","THA","41","0.08","3.41"
"560","2","Emma Nilsson","SWE","27","0.08","2.90"
"561","-1","Yan Liu","CHN","23","0.08","2.90"
"562","-11","Jennifer Johnson","USA","13","0.08","2.90"
"563","-7","Seo Young Park","KOR","28","0.08","2.90"
"564","-14","Aoi Nagata","JPN","44","0.08","3.61"
"565","-2","Allison Emrey","USA","42","0.08","3.43"
"566","100","Yuka Yasuda","JPN","3","0.08","2.85"
"567","-3","Chorphaka Jaengkit","THA","35","0.12","4.17"
"568","-3","Charlotte Thomas","ENG","25","0.08","2.84"
"569","-3","Rio Ishii","JPN","6","0.08","2.82"
"570","-3","Shiho Kawasaki","JPN","29","0.08","2.82"
"571","-10","Sarina Kobayashi","JPN","36","0.08","2.89"
"572","-4","Yuna Nishimura","JPN","4","0.08","2.79"
"573","-1","Tsugumi MIYASAKI","JPN","21","0.08","2.78"
"574","2","Allyssa Ferrell","USA","40","0.08","3.18"
"575","-1","Becca Huffer","USA","42","0.08","3.33"
"576","-7","Manon De Roey","BEL","35","0.08","2.77"
"577","-7","Brittany Benvenuto","USA","29","0.08","2.76"
"578","-7","Ching Huang","TPE","33","0.08","2.76"
"579","-2","Lauren Taylor","ENG","22","0.08","2.70"
"580","-5","Sayaka Takahashi","JPN","12","0.08","2.70"
"581","-1","Amanda Tan","SIN","12","0.08","2.69"
"582","-3","Patricia Sanz Barrio","ESP","25","0.08","2.68"
"583","-10","Christel Boeljon","NED","17","0.08","2.68"
"584","-3","Hibiki Kitamura","JPN","19","0.08","2.67"
"585","-7","Trish Johnson","ENG","23","0.08","2.64"
"586","-2","Eleanor Givens","ENG","36","0.07","2.65"
"587","-2","Olivia Jordan-Higgins","JEY","28","0.07","2.57"
"588","3","Kim Welch","USA","22","0.07","2.53"
"589","-3","Da Hyeon Jung","KOR","29","0.07","2.53"
"590","0","Nina Pegova","","25","0.07","2.53"
"591","-3","Yu-Ling Hsieh","TPE","50","0.07","3.60"
"592","-9","Ainil Bakar","MAS","37","0.07","2.65"
"593","-4","Min Gee Song","KOR","27","0.07","2.50"
"594","1","Princess Mary SUPERAL","PHI","18","0.07","2.50"
"595","-1","Minori Nagano","JPN","10","0.07","2.49"
"596","1","Jane Turner","SCO","25","0.07","2.49"
"597","-4","Hyun Kyung PARK","KOR","9","0.07","2.49"
"598","-11","Seira Oki","JPN","41","0.07","2.92"
"599","-3","Csicsi Rozsa","HUN","33","0.07","2.48"
"600","-8","Liz Young","ENG","16","0.07","2.47"
"601","-3","Jenny Coleman","USA","42","0.07","2.90"
"602","125","Rei Matsuda","JPN","11","0.07","2.41"
"603","-1","Frida Gustafsson Spaang","SWE","9","0.07","2.40"
"604","-4","Gi Ppuem LEE","KOR","35","0.07","2.40"
"605","-2","Ayaka Furue","JPN","3","0.07","2.40"
"606","-2","Kaori Yamamoto","JPN","47","0.07","3.20"
"607","-1","Yeo-Jin Kang","KOR","43","0.07","2.90"
"608","-1","Caizhu Guo","CHN","11","0.07","2.34"
"609","-1","Stephanie Kono","USA","28","0.07","2.30"
"610","4","Yukiko Nishiki","JPN","35","0.07","2.27"
"611","2","Valdis Thora Jonsdottir","ISL","22","0.06","2.27"
"612","3","Kanyalak Preedasuttijit","THA","10","0.06","2.27"
"613","-8","Shan-Wei Lin","TPE","45","0.06","2.91"
"614","-3","Maria Verchenova","RUS","10","0.06","2.26"
"615","-5","Karlin Beck","USA","25","0.06","2.26"
"616","2","Jessica Welch","USA","16","0.06","2.25"
"617","0","Kiran Matharu","ENG","18","0.06","2.24"
"618","-2","Victoria Lovelady","BRA","30","0.06","2.24"
"619","-7","Ha Kyung Seo","KOR","48","0.06","3.06"
"620","21","Miho Mori","JPN","48","0.06","3.05"
"621","0","Chonlada Chayanun","THA","19","0.06","2.21"
"622","-3","Anne-Lise Caudal","FRA","19","0.06","2.21"
"623","-3","Gabriella Cowley","ENG","29","0.06","2.21"
"624","-15","Hsin-Ning Yeh","TPE","37","0.06","2.33"
"625","-2","Kaori Makitani","JPN","12","0.06","2.19"
"626","-2","Yun Jie Zhang","CHN","19","0.06","2.17"
"627","-2","Heather Macrae","SCO","13","0.06","2.16"
"628","-6","Michelle Koh","MAS","31","0.06","2.16"
"629","16","Liqing Chen","CHN","27","0.06","2.14"
"630","39","Wanchana PORUANGRONG","THA","26","0.06","2.14"
"631","-4","Frida Kinhult","SWE","3","0.06","2.13"
"632","-6","Laura Beveridge","SCO","30","0.06","2.12"
"633","-4","Eui Kyung SHIN","KOR","19","0.06","2.09"
"634","-6","Min-G Kim","KOR","30","0.06","2.08"
"635","-5","Rebecca Kay","AUS","6","0.06","2.03"
"636","0","Mia Piccio","PHI","40","0.06","2.31"
"637","-5","Linda Osala","FIN","24","0.06","2.01"
"638","-7","Panpan Yan","CHN","23","0.06","2.01"
"639","0","Emily Childs","USA","35","0.06","2.00"
"640","-7","Seo Hyeon YOUN","KOR","4","0.06","2.00"
"641","-4","Liying Ye","CHN","13","0.06","1.97"
"642","-8","Eva Gilly","FRA","22","0.06","1.97"
"643","-8","Stefania Avanzo","ITA","27","0.06","1.96"
"644","-6","Shinobu Moromizato","JPN","32","0.06","1.95"
"645","-5","August Kim","USA","15","0.06","1.94"
"646","-2","Yumi Sasahara","JPN","54","0.05","2.95"
"647","-1","Minori Iwasaki","JPN","6","0.05","1.90"
"648","-5","Emilie Alonso","FRA","29","0.05","1.90"
"649","0","Caroline Inglis","USA","22","0.05","1.87"
"650","22","Hiromi Kamata","AUS","36","0.05","1.93"
"651","-3","Narisara Kerdrit","THA","32","0.05","1.87"
"652","0","Ines Lescudier","FRA","30","0.05","1.86"
"653","-6","Hyun Hee Moon","KOR","24","0.05","1.86"
"654","-4","Stephanie Na","AUS","28","0.05","1.86"
"655","-13","Mihoko Iseri","JPN","20","0.05","1.85"
"656","-5","Aretha Pan","MAS","31","0.05","1.83"
"657","-3","Yuko Saitoh","JPN","17","0.05","1.82"
"658","0","Margarita Ramos","MEX","39","0.05","2.03"
"659","-6","Rebecca Tsai","TPE","23","0.05","1.82"
"660","-5","Keiko Sasaki","JPN","18","0.05","1.81"
"661","-5","Thanutra Boonraksasat","THA","32","0.05","1.79"
"662","-5","Amu Hiratsuka","JPN","2","0.05","1.78"
"663","4","Katelyn Sepmoree","USA","41","0.05","2.08"
"664","-5","Momoko Osato","JPN","6","0.05","1.77"
"665","-5","Jane Rah","USA","28","0.05","1.77"
"666","-5","Tomoko Kanai","JPN","23","0.05","1.76"
"667","-4","Ree An KIM","KOR","4","0.05","1.76"
"668","-3","Muni He","CHN","6","0.05","1.74"
"669","-5","Hee Jeong Choo","KOR","14","0.05","1.73"
"670","-2","Gyeong Eun Oh","KOR","2","0.05","1.73"
"671","-1","Hee Yun Chong","KOR","27","0.05","1.72"
"672","-10","Julieta Granada","PAR","39","0.05","1.91"
"673","5","Shannon Fish","USA","44","0.05","2.15"
"674","1","Lauren Kim","USA","23","0.05","1.69"
"675","-1","Sangkaro Pimpadsorn","THA","28","0.05","1.68"
"676","-3","Ji-Young Oh","KOR","21","0.05","1.68"
"677","-6","won ju Jang","KOR","28","0.05","1.68"
"678","-2","Akiko Fukushima","JPN","12","0.05","1.67"
"679","2","Caroline Rominger","SUI","26","0.05","1.66"
"680","64","Nattagate  Nimitpongkul","THA","30","0.05","1.65"
"681","-2","Pei-Lin Yu","TPE","32","0.05","1.65"
"682","0","Nobuko Kizawa","JPN","15","0.05","1.64"
"683","5","Liz Nagel","USA","38","0.05","1.77"
"684","-7","Ai-Chen Kuo","TPE","38","0.05","1.76"
"685","0","Regina De Guzman","PHI","14","0.05","1.61"
"686","-2","Cajsa Persson","SWE","14","0.05","1.61"
"687","-4","Young Ae Ham","KOR","27","0.05","1.61"
"688","-1","Hikari  Tanabe","JPN","18","0.05","1.59"
"689","-3","Miyari Honda","JPN","36","0.05","1.63"
"690","1","Yoko Ogawa","JPN","15","0.04","1.57"
"691","-1","Mireia Prat","ESP","35","0.04","1.55"
"692","-3","Jessica Wallace","CAN","20","0.04","1.55"
"693","16","Punpaka Phuntumabamrung","THA","38","0.04","1.67"
"694","-1","Inci Mehmet","ENG","9","0.04","1.53"
"695","-3","Vani Kapoor","IND","19","0.04","1.53"
"696","-2","Karis Davidson","AUS","5","0.04","1.52"
"697","-1","Himawari Ogura","JPN","11","0.04","1.50"
"698","1","Sophia Schubert","USA","1","0.04","1.50"
"699","-4","Yu-Sang Hou","TPE","17","0.04","1.50"
"700","-3","Alison Walshe","USA","29","0.04","1.48"
"701","0","Riri Sadoyama","JPN","7","0.04","1.47"
"702","0","Karin Takeyama","JPN","14","0.04","1.47"
"703","0","Brooke Seay","USA","2","0.04","1.46"
"704","1","Chatprapa Siri Edell","THA","16","0.04","1.46"
"705","-1","Jennifer Ha","CAN","33","0.04","1.45"
"706","-8","Bertine Strauss","RSA","28","0.04","1.45"
"707","0","Mohan Du","CHN","13","0.04","1.43"
"708","-2","Ann-Kathrin Lindner","GER","19","0.04","1.43"
"709","90","Ying Luo","CHN","15","0.04","1.42"
"710","-10","Wannasiri Sirisampant","THA","41","0.04","1.66"
"711","38","Munchin Keh","NZL","9","0.04","1.41"
"712","-2","Pajaree Anannarukarn","THA","3","0.04","1.41"
"713","0","Su Jin3 Lee","KOR","10","0.04","1.39"
"714","0","Maria Palacios Siegenthaler","PER","27","0.04","1.39"
"715","-7","Hyeon-Seo Kang","KOR","19","0.04","1.38"
"716","-1","Moeka Nishihata","JPN","8","0.04","1.38"
"717","-6","Meng Chu Chen","TPE","31","0.04","1.37"
"718","-1","Rui Hiraoka","JPN","2","0.04","1.36"
"719","-3","Kyung Kim","USA","15","0.04","1.36"
"720","-8","Miriam Nagl","BRA","15","0.04","1.35"
"721","-3","Ayana Kon","JPN","2","0.04","1.35"
"722","-1","Min-Jou Chen","TPE","26","0.04","1.33"
"723","1","Madelene Stavnar","NOR","12","0.04","1.33"
"724","-2","Connie Chen","RSA","26","0.04","1.33"
"726","-6","Akane Yoshino","JPN","42","0.04","1.59"
"727","-4","Mindy Kim","KOR","34","0.04","1.32"
"728","-3","Nayeon Eum","KOR","20","0.04","1.32"
"729","-3","Miyu Yamato","JPN","19","0.04","1.32"
"730","49","Miyu Nakai","JPN","14","0.04","1.30"
"731","0","Kurumi Dohi","JPN","18","0.04","1.30"
"732","-4","Joo Mi Lee","KOR","39","0.04","1.45"
"733","-3","Saki Inoue","JPN","54","0.04","1.98"
"734","-5","Asami Kikuchi","JPN","24","0.04","1.28"
"735","-1","Myung Hwan Lee","KOR","9","0.04","1.28"
"736","-3","Maria McBride","SWE","21","0.04","1.27"
"737","-1","Hyunji Ryu","KOR","4","0.04","1.27"
"738","1","Elina Nummenpaa","FIN","20","0.04","1.27"
"739","-1","Riko Inoue","JPN","13","0.04","1.26"
"740","3","Julia Roth","SWE","37","0.04","1.33"
"741","-6","Josephine Janson","SWE","17","0.04","1.26"
"742","-10","Se Ri PAK","KOR","11","0.04","1.26"
"743","-3","Seo Yeon kwon","KOR","5","0.04","1.25"
"744","-7","Daisy Nielsen","DEN","23","0.04","1.25"
"745","-3","Anais Maggetti","SUI","33","0.04","1.24"
"746","-5","Eu Ddeum Lee","KOR","19","0.03","1.21"
"747","-2","Emma Cabrera Bello","ESP","4","0.03","1.21"
"748","-1","Yun-Jye Wei","TPE","27","0.03","1.21"
"749","1","Rieko Sakashita","JPN","23","0.03","1.20"
"750","2","Rino Kotake","JPN","9","0.03","1.19"
"751","-5","Mio Kono","JPN","28","0.03","1.19"
"752","2","Salome Zasio","FRA","6","0.03","1.19"
"753","-5","Akane Saeki","JPN","28","0.03","1.18"
"754","2","Hee Seo","KOR","14","0.03","1.18"
"755","-4","A Ra2 Cho","KOR","33","0.03","1.18"
"756","-3","Holly Reddick","ENG","13","0.03","1.17"
"757","0","Margherita Rigon","ITA","11","0.03","1.17"
"758","0","Yu Tajima","JPN","16","0.03","1.16"
"759","2","Jiyu Jung","KOR","5","0.03","1.15"
"760","0","Yumi Matsubara","JPN","13","0.03","1.14"
"761","-6","Nachiyo Ohtani","JPN","15","0.03","1.14"
"762","1","Hinako Yamauchi","JPN","17","0.03","1.14"
"763","3","Sung-Ah Yim","KOR","20","0.03","1.13"
"764","0","Hanna Chen","TPE","27","0.03","1.12"
"765","2","Ayame Sakuma","JPN","15","0.03","1.12"
"766","-7","Hye Jin Jung","KOR","30","0.03","1.11"
"767","-5","Hannah O'Sullivan","USA","8","0.03","1.11"
"768","9","Jean Reynolds","USA","38","0.03","1.20"
"769","-1","Oona Vartianen","FIN","20","0.03","1.10"
"770","-5","Rebecca Hudson","ENG","14","0.03","1.10"
"771","3","Akie Anno","JPN","16","0.03","1.09"
"772","3","Kristy McPherson","USA","42","0.03","1.31"
"773","-4","Emma De Groot","AUS","27","0.03","1.09"
"774","-4","Jiayi Zhou","CHN","34","0.03","1.09"
"775","3","Lucrezia Colombotto Rosso","ITA","25","0.03","1.09"
"776","-4","Si On Lee","KOR","21","0.03","1.08"
"777","-1","Catherine O'Donnell","USA","22","0.03","1.08"
"778","-5","Kusuma Meechai","THA","26","0.03","1.06"
"779","1","Momoko Kishibe","JPN","18","0.03","1.06"
"780","1","Na Rae Ko","KOR","28","0.03","1.05"
"781","-10","Yuko Mitsuka","JPN","9","0.03","1.05"
"782","2","Natalie Sheary","USA","44","0.03","1.31"
"783","-1","Hsuan-Ping Chang","TPE","29","0.03","1.04"
"784","-1","Elizabeth Tong","CAN","35","0.03","1.04"
"785","0","AJ Newell","USA","16","0.03","1.04"
"786","2","Miyu Goto","JPN","5","0.03","1.02"
"787","-1","Johanna Bjork","SWE","25","0.03","1.02"
"788","3","Andrea Wong","USA","4","0.03","1.02"
"789","71","Aunchisa Utama","THA","23","0.03","1.02"
"790","2","Victoria Morgan","USA","14","0.03","1.01"
"791","-4","Sierra Brooks","USA","4","0.03","1.01"
"792","-2","Sarah Nilsson","SWE","22","0.03","1.01"
"793","3","Hayuno Tateura","JPN","5","0.03","1.00"
"794","3","Jessica Peng","TPE","11","0.03","1.00"
"795","0","Sierra Sims","USA","13","0.03","1.00"
"796","-3","SEO JIN Park","KOR","6","0.03","0.99"
"797","-8","Ji-Woo Lee","KOR","17","0.03","0.99"
"798","4","Luciane Lee","BRA","43","0.03","1.21"
"799","-5","Rosie Davies","ENG","26","0.03","0.98"
"800","0","Chloe Williams","WAL","10","0.03","0.98"
"801","-3","Akiho  Sato","JPN","31","0.03","0.97"
"802","1","Aoi Higashi","JPN","15","0.03","0.96"
"803","-2","Lisa Ferrero","USA","18","0.03","0.96"
"804","2","Elia Folch","ESP","32","0.03","0.95"
"805","0","Sophie Sandolo","ITA","24","0.03","0.95"
"806","-2","Hae Jung Kim","KOR","28","0.03","0.95"
"807","1","Yumeno Masada","JPN","4","0.03","0.94"
"808","-1","Yifan Ji","CHN","12","0.03","0.94"
"809","2","Michelle Piyapattra","USA","45","0.03","1.20"
"810","-1","Joana De Sa Pereira","POR","19","0.03","0.93"
"811","2","Younkyo Kim","KOR","21","0.03","0.92"
"812","0","Tomoko Yokoyama","JPN","17","0.03","0.91"
"813","1","Emily Collins","USA","32","0.03","0.91"
"814","2","Cyna Rodriguez","PHI","30","0.03","0.89"
"815","2","Krista Puisite","LAT","30","0.03","0.89"
"816","-6","Eri Jooma","JPN","9","0.03","0.89"
"817","2","Maria Fassi","MEX","2","0.03","0.88"
"818","0","Marina Choi","USA","29","0.03","0.88"
"819","2","Yoshie Kobayashi","JPN","12","0.02","0.87"
"820","0","Ayami Noguchi","JPN","29","0.02","0.87"
"821","70","Ayaka Shiba","JPN","13","0.02","0.87"
"822","0","Kassidy Teare","USA","19","0.02","0.86"
"823","-8","Emi Sato","JPN","25","0.02","0.86"
"824","0","Yoko Ishikawa","JPN","7","0.02","0.86"
"825","1","Se Lin HYUN","KOR","3","0.02","0.85"
"826","-3","gyu been Kim","KOR","22","0.02","0.84"
"827","-2","Ajira Nualraksa","THA","20","0.02","0.83"
"828","2","Gabriella Then","USA","12","0.02","0.82"
"829","0","Sara Banke","USA","37","0.02","0.86"
"830","111","Mio Kotaki","JPN","6","0.02","0.81"
"831","1","Lori Beth Adams","USA","16","0.02","0.81"
"832","-1","Hanee Song","NZL","4","0.02","0.81"
"833","0","Mayumi Chinzei","JPN","15","0.02","0.81"
"834","0","Lucy Li","USA","1","0.02","0.81"
"835","-7","Young Jin Chi","KOR","29","0.02","0.80"
"836","1","Miranda Wang","CHN","4","0.02","0.80"
"837","-2","Jiwon Kang","KOR","8","0.02","0.80"
"838","0","EUNJUNG JI","KOR","5","0.02","0.80"
"839","-12","Ya-Chun Chang","TPE","8","0.02","0.80"
"840","-4","Janya Morrakotpan","THA","34","0.02","0.79"
"841","-2","Cloe Frankish","ENG","10","0.02","0.79"
"842","-2","So Hyeon AN","KOR","22","0.02","0.79"
"843","2","Arina Hayashi","JPN","3","0.02","0.77"
"844","-1","Naruha  Miyata","JPN","14","0.02","0.77"
"845","-3","Anaelle Carnet","FRA","23","0.02","0.77"
"846","-5","Jessica  Bradley","GBR","18","0.02","0.76"
"847","-3","Subin Baek","KOR","25","0.02","0.76"
"848","0","Tiia Koivisto","FIN","13","0.02","0.75"
"849","1","My Leander","SWE","2","0.02","0.75"
"850","-1","Kokone Yoshimoto","JPN","3","0.02","0.75"
"851","2","Mengzhu Wang","CHN","9","0.02","0.74"
"852","-5","soo min Choi","KOR","9","0.02","0.74"
"853","-7","Carolina Gonzalez Garcia","ESP","16","0.02","0.74"
"854","4","Katherine Kempter","USA","42","0.02","0.88"
"855","-3","Alexandra Bonetti","FRA","30","0.02","0.73"
"856","0","Nana Suganuma","JPN","3","0.02","0.73"
"857","-6","Chika Sawada","JPN","8","0.02","0.73"
"858","-2","Maia Schechter","USA","30","0.02","0.73"
"859","-4","Samantha Troyanovich","USA","19","0.02","0.72"
"860","1","Aya Tamura","JPN","5","0.02","0.72"
"861","-7","Chia-Pei Lee","TPE","33","0.02","0.72"
"862","-3","Emily Penttila","FIN","21","0.02","0.71"
"863","0","Piyathida Ployumsri","THA","19","0.02","0.71"
"864","-7","Da Eun Kim","KOR","27","0.02","0.71"
"865","1","Mathilde Claisse","FRA","2","0.02","0.70"
"866","-4","Sue Kim","CAN","18","0.02","0.69"
"867","4","Jin Hee2 PARK","KOR","7","0.02","0.69"
"868","-1","Madison Pressel","USA","40","0.02","0.79"
"869","0","Carlie Yadloczky","USA","37","0.02","0.73"
"870","-5","Michele Low","MAS","17","0.02","0.69"
"871","-3","Sock Hwee Koh","SIN","19","0.02","0.68"
"872","-2","Yuyang Zhang","CHN","16","0.02","0.68"
"873","0","Marika  Komiya","JPN","12","0.02","0.68"
"874","-10","Cheyenne Knight","USA","1","0.02","0.68"
"875","-1","Mika Takushima","JPN","14","0.02","0.67"
"876","1","Sofia Ljungqvist","SWE","16","0.02","0.67"
"877","-5","Jienalin Zhang","CHN","28","0.02","0.67"
"878","-3","Carmen Alonso","ESP","23","0.02","0.67"
"879","0","Nanoko Hayashi","JPN","22","0.02","0.66"
"880","-4","Ellen Davies-Graham","AUS","23","0.02","0.66"
"881","-1","Natsu Nagai","JPN","14","0.02","0.65"
"882","-4","Marion Duvernay","FRA","19","0.02","0.65"
"883","-1","Ayumi Oyama","JPN","21","0.02","0.65"
"884","-1","Avery George","USA","17","0.02","0.65"
"885","0","Momo Yoshikawa","JPN","7","0.02","0.64"
"886","-2","Desiree Dubreuil","USA","38","0.02","0.69"
"887","1","Natasha Fear","ESP","9","0.02","0.64"
"888","1","Emma Henrikson","SWE","13","0.02","0.64"
"889","-3","Hitomi Sawai","JPN","9","0.02","0.63"
"890","3","Kim Da Eun","KOR","1","0.02","0.63"
"891","-4","Eun Woo Esther Choi","KOR","2","0.02","0.63"
"892","-2","Paula Hurtado-Restrepo","COL","30","0.02","0.63"
"893","1","Lauren Coughlin","USA","16","0.02","0.62"
"894","-13","Nozomi Uetake","JPN","8","0.02","0.62"
"895","3","Emma Jandel","USA","43","0.02","0.76"
"896","-1","Senno Yasufuku","JPN","26","0.02","0.61"
"897","-5","Britney Yada","USA","33","0.02","0.61"
"898","128","Nanthikarn Raksachat","THA","20","0.02","0.61"
"899","3","Jayde Panos","AUS","36","0.02","0.63"
"900","-4","Alexandra Peters","GBR","16","0.02","0.61"
"901","-2","Lauren Horsford","ENG","14","0.02","0.61"
"902","-5","Su-Yeon Lee","KOR","4","0.02","0.60"
"903","-3","Chiaki Ishiyama","JPN","14","0.02","0.60"
"904","0","Kristin Coleman","USA","32","0.02","0.58"
"905","1","Spencer Heller","USA","15","0.02","0.58"
"906","-5","Meena Lee","KOR","11","0.02","0.58"
"907","-4","Joyce Chong","NED","22","0.02","0.58"
"908","-3","Ji Young Lee","KOR","16","0.02","0.58"
"909","-1","Casey Kennedy","USA","33","0.02","0.58"
"910","2","Kagetsu Tsuruse","JPN","1","0.02","0.58"
"911","-1","Tiranan Yoopan","THA","26","0.02","0.58"
"912","-5","Maria Beautell","ESP","18","0.02","0.57"
"913","-2","Allie White","USA","18","0.02","0.57"
"914","-5","Doris Chen","TPE","34","0.02","0.56"
"915","1","Hsin Yu Lu","TPE","2","0.02","0.56"
"916","153","Qifeng Xiao","CHN","7","0.02","0.56"
"917","-2","Kathleen Ekey","USA","20","0.02","0.56"
"918","-5","Megan McChrystal","USA","21","0.02","0.55"
"919","-5","Sara Maude Juneau","CAN","32","0.02","0.55"
"920","-1","Youngin Chun","KOR","3","0.02","0.55"
"921","-4","Yeong Ran Cho","KOR","11","0.02","0.54"
"922","-4","Lindsay Gahm","USA","18","0.02","0.54"
"923","-3","Pakpring DUANGCHAN","THA","30","0.02","0.53"
"924","-3","Marta Silva","ESP","15","0.01","0.52"
"925","7","Carleigh Silvers","USA","38","0.01","0.55"
"926","1","Rui Aratake","JPN","12","0.01","0.51"
"927","-4","Isabella Fierro","MEX","1","0.01","0.51"
"928","-3","Sideri Vanova","CZE","13","0.01","0.51"
"929","-3","Stefania Croce","ITA","15","0.01","0.50"
"930","-1","Nicole Sakamoto","USA","38","0.01","0.55"
"931","-1","Yunji Jeong","KOR","1","0.01","0.50"
"932","-4","Laura Sanchez Zuluaga","ESP","22","0.01","0.50"
"933","-11","Lauren Hibbert","AUS","21","0.01","0.50"
