rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"465","0","Punpaka Phuntumabamrung","THA","20","0.11","3.90"
"466","32","Bertine Strauss","RSA","7","0.11","3.85"
"467","1","Jenny Suh Thompson","USA","29","0.11","3.83"
"468","-2","Nina Holleder","GER","28","0.11","3.83"
"469","27","Ayame Morii","JPN","8","0.11","3.82"
"470","-3","Panpan Yan","CHN","31","0.11","3.81"
"471","-1","Hsuan-Ping Chang","TPE","37","0.11","4.02"
"472","-3","Minea Blomqvist","FIN","29","0.11","3.77"
"473","0","Bo-Mi Suh","KOR","28","0.11","3.76"
"474","81","Nasa Hataoka","JPN","3","0.11","3.74"
"475","2","Miyu Shinkai","JPN","9","0.11","3.72"
"476","-2","Mone Inami","JPN","4","0.11","3.70"
"477","-6","Aoi Ohnishi","JPN","43","0.11","4.53"
"478","-3","Aditi Ashok","IND","8","0.11","3.68"
"479","-3","Ariane Provot","FRA","28","0.10","3.67"
"480","-1","Oona Vartianen","FIN","16","0.10","3.65"
"481","-1","Mayu Hosaka","JPN","13","0.10","3.64"
"482","-10","Natsuka Hori","JPN","57","0.10","5.91"
"483","-1","Miriam Nagl","BRA","18","0.10","3.57"
"484","-3","Becky Brewerton","WAL","32","0.10","3.57"
"485","26","Kana Mikashima","JPN","8","0.10","3.56"
"486","-3","Therese O'Hara","DEN","34","0.10","3.54"
"487","-3","Jessica Wallace","CAN","42","0.10","4.23"
"488","-10","Young Ae Ham","KOR","34","0.10","3.50"
"489","35","Sandra Changkija","USA","28","0.10","3.49"
"490","24","Sara Maude Juneau","CAN","41","0.10","3.97"
"491","-6","Natsu Nagai","JPN","38","0.10","3.68"
"492","8","Rebecca Lee-Bentham","CAN","28","0.10","3.37"
"493","-7","Michele Thomson","SCO","33","0.10","3.36"
"494","-7","Seong Weon Park","KOR","27","0.09","3.27"
"495","-7","Rie Tsuji","JPN","39","0.09","3.58"
"496","-6","Yu-Ju Chen","TPE","23","0.09","3.21"
"497","-5","Man JIN","CHN","8","0.09","3.19"
"498","-5","Karlin Beck","USA","30","0.09","3.16"
"499","-8","Rachel Hetherington","AUS","7","0.09","3.16"
"500","-6","Eika Ohtake","JPN","32","0.09","3.11"
"501","-4","Katherine Kempter","USA","40","0.09","3.53"
"502","-3","Liz Nagel","USA","26","0.09","3.08"
"503","5","Noemi  Jimenez Martin","ESP","5","0.09","3.05"
"504","-3","Victoria Lovelady","BRA","35","0.09","3.05"
"505","-3","Danah Ford Bordner","USA","19","0.09","3.03"
"506","13","Bo Mi KWAK","KOR","6","0.09","3.03"
"507","-3","Joo Mi Lee","KOR","27","0.09","3.03"
"508","-5","Shelly Shin","AUS","5","0.09","3.01"
"509","-14","Paz Echeverria","CHI","35","0.09","3.01"
"510","-5","Ji-Hae Jang","KOR","33","0.09","3.01"
"511","-5","Ikue Asama","JPN","33","0.09","3.00"
"512","-23","Miki Saiki","JPN","31","0.09","2.99"
"513","-6","Patricia Sanz Barrio","ESP","29","0.09","2.98"
"514","-4","Margarita Ramos","MEX","39","0.08","3.30"
"515","-6","Kristy McPherson","USA","36","0.08","2.98"
"516","1","Eun Bin Lee","KOR","40","0.08","3.23"
"517","9","gyu been Kim","KOR","46","0.08","3.70"
"518","-6","Caroline Westrup","NOR","36","0.08","2.88"
"519","88","Misae Yanagisawa","JPN","15","0.08","2.78"
"520","-5","Yoko Ishikawa","JPN","26","0.08","2.78"
"521","-8","Yuyang Zhang","CHN","28","0.08","2.76"
"522","88","Sumika Nakasone","JPN","26","0.08","2.75"
"523","12","Ally Ewing","USA","9","0.08","2.74"
"524","-3","Patty Tavatanakit","THA","2","0.08","2.72"
"525","-7","Daisy Nielsen","DEN","29","0.08","2.72"
"526","68","Eyrnne Lee","USA","4","0.08","2.71"
"527","-7","He Yong Choi","KOR","16","0.08","2.70"
"528","-12","Keiko Sasaki","JPN","29","0.08","2.67"
"529","-4","I-Wen Chen","TPE","26","0.08","2.64"
"530","-8","Emma Talley","USA","6","0.07","2.61"
"531","0","Yu-Sang Hou","TPE","10","0.07","2.59"
"532","-5","Leigh Whittaker","GER","34","0.07","2.58"
"533","-10","Mamiko Higa","JPN","62","0.07","4.57"
"534","-6","Jienalin Zhang","CHN","21","0.07","2.57"
"535","-6","Ainil Bakar","MAS","28","0.07","2.57"
"536","0","Prima Thammaraks","THA","8","0.07","2.54"
"537","-5","Charlotte Ellis","ENG","29","0.07","2.54"
"538","6","Byeo Ree Park","KOR","36","0.07","2.61"
"539","-6","Seyeong Park","KOR","25","0.07","2.52"
"540","0","Maria Shinohara","JPN","9","0.07","2.52"
"541","0","Stephanie Kono","USA","33","0.07","2.51"
"542","-5","Tanaporn Kongkiatkrai","THA","34","0.07","2.50"
"543","21","Dottie Ardina","PHI","44","0.07","3.14"
"544","-5","Brittany Benvenuto","USA","41","0.07","2.92"
"545","53","Akane Yoshino","JPN","18","0.07","2.49"
"546","-12","Lorie Kane","CAN","24","0.07","2.48"
"547","-9","Louise Friberg","SWE","21","0.07","2.47"
"548","-6","Hibiki Kitamura","JPN","12","0.07","2.46"
"549","-6","Ji Won Kang","KOR","25","0.07","2.45"
"550","-4","Eun Woo Esther Choi","KOR","2","0.07","2.44"
"551","-4","Yumi Matsubara","JPN","8","0.07","2.44"
"552","-4","Nozomi Uetake","JPN","3","0.07","2.44"
"553","-8","Laura Beveridge","SCO","30","0.07","2.43"
"554","-5","Rachel Raastad","NOR","20","0.07","2.42"
"555","-3","Emma De Groot","AUS","40","0.07","2.76"
"556","0","Rebecca Kay","AUS","5","0.07","2.41"
"557","23","Jean Reynolds","USA","37","0.07","2.55"
"558","-4","Kym Larratt","ENG","32","0.07","2.40"
"559","-8","Tiffany Chan","HKG","7","0.07","2.40"
"560","-7","Eun Chae Jo","KOR","25","0.07","2.40"
"561","-11","Bree Arthur","AUS","42","0.07","2.87"
"562","-32","Julie Greciet","FRA","15","0.07","2.39"
"563","-6","Muni He","CHN","3","0.07","2.39"
"564","-6","Ju Young2 Park","KOR","13","0.07","2.39"
"565","-6","Tamie Durdin","AUS","20","0.07","2.36"
"566","-5","Danielle Peers","ENG","13","0.07","2.36"
"567","-2","Saki Okamura","JPN","45","0.07","3.03"
"568","-6","Louise Stahle","SWE","17","0.07","2.34"
"569","-9","Jimin Kang","USA","26","0.07","2.33"
"570","44","Suzuka Yamaguchi","JPN","11","0.07","2.29"
"571","31","Laura Gonzalez Escallon","BEL","38","0.07","2.48"
"572","-2","Kurumi Dohi","JPN","42","0.07","2.73"
"573","-6","Emi Sato","JPN","13","0.06","2.27"
"574","-8","Pei-Lin Yu","TPE","31","0.06","2.26"
"575","-7","Gi Ppuem LEE","KOR","19","0.06","2.25"
"576","-13","Lisa McCloskey","COL","28","0.06","2.24"
"577","-8","Ayano Nitta","JPN","18","0.06","2.23"
"578","-7","So Hye Park","KOR","6","0.06","2.22"
"579","-6","Mia Piccio","PHI","35","0.06","2.20"
"580","-6","Kelsey Macdonald","SCO","29","0.06","2.17"
"581","-9","Kyeong Bae","KOR","21","0.06","2.17"
"582","-7","Lauren Taylor","ENG","27","0.06","2.16"
"583","-5","Eun Hyoung Lee","KOR","45","0.06","2.76"
"584","-7","Akiko Fukushima","JPN","17","0.06","2.13"
"585","-6","Mariel Galdiano","USA","2","0.06","2.12"
"586","-2","Gemma Dryburgh","SCO","9","0.06","2.12"
"587","-6","Manon De Roey","BEL","25","0.06","2.12"
"588","-12","Sophie Sandolo","ITA","31","0.06","2.12"
"589","58","Eun Soo JANG","KOR","9","0.06","2.11"
"590","18","Anne-Catherine Tanguay","CAN","20","0.06","2.11"
"591","197","Angel Yin","USA","3","0.06","2.11"
"592","-9","Liqing Chen","CHN","31","0.06","2.10"
"593","-6","Jiayi Zhou","CHN","17","0.06","2.09"
"594","-12","Karolin Lampert","GER","31","0.06","2.09"
"595","-10","So-Young Lee","KOR","2","0.06","2.08"
"596","-10","Stephanie Na","AUS","44","0.06","2.60"
"597","-5","Mio Kono","JPN","8","0.06","2.02"
"598","-9","Supamas Sangchan","THA","17","0.06","2.02"
"599","-8","Chieko Amanuma","JPN","11","0.06","2.02"
"600","-12","Sarah Oh","KOR","22","0.06","2.01"
"601","-11","Lacey Agnew","USA","34","0.06","2.00"
"602","-6","Adriana Brent","AUS","18","0.06","1.96"
"603","-10","Katelyn Sepmoree","USA","38","0.06","2.13"
"604","-9","Holly Reddick","ENG","32","0.06","1.92"
"605","-5","Asami Kikuchi","JPN","54","0.05","2.95"
"606","69","Solar Lee","KOR","26","0.05","1.91"
"607","-8","Yeon Joo Lee","KOR","22","0.05","1.90"
"608","-11","Linda Wessberg","SWE","16","0.05","1.89"
"609","-6","Eri Fukuyama","JPN","11","0.05","1.87"
"610","-5","Pannarat Thanapolboonyaras","THA","14","0.05","1.85"
"611","1","Seung Yeon Yoo","KOR","36","0.05","1.89"
"612","-8","Caizhu Guo","CHN","20","0.05","1.84"
"613","-7","Saranporn Langkulgasettrin","THA","7","0.05","1.83"
"614","25","Catherine O'Donnell","USA","36","0.05","1.87"
"615","-4","Jae Hui Park","KOR","23","0.05","1.80"
"616","0","Nina Muehl","AUT","35","0.05","1.79"
"617","-8","Haley Italia","USA","27","0.05","1.79"
"618","-1","Min-Jou Chen","TPE","16","0.05","1.79"
"619","-4","Olivia Jordan-Higgins","JEY","39","0.05","1.96"
"620","77","Mei Takagi","JPN","8","0.05","1.76"
"621","-2","Fumika Kawagishi","JPN","7","0.05","1.76"
"622","133","Song Yeon KIM","KOR","3","0.05","1.75"
"623","-10","Jessica Speechley","AUS","34","0.05","1.75"
"624","47","Ginger Howard Gould","USA","38","0.05","1.89"
"625","-7","Pennapa Pulsawath","THA","45","0.05","2.23"
"626","-25","Jennifer Rosales","PHI","32","0.05","1.73"
"627","-6","Alexandra Peters","GBR","11","0.05","1.73"
"628","-4","Demi Runas","USA","35","0.05","1.73"
"629","-7","Yi-Lin Liang","TPE","21","0.05","1.73"
"630","-10","Laura Jansone","LAT","31","0.05","1.72"
"631","-3","Lauren Hibbert","AUS","10","0.05","1.71"
"632","-6","Wanchana PORUANGRONG","THA","8","0.05","1.71"
"633","-10","Melanie Maetzler","SUI","34","0.05","1.69"
"634","-9","Riho Fujisaki","JPN","32","0.05","1.67"
"635","-8","Lydia Hall","WAL","14","0.05","1.66"
"636","-6","Xiang Sui","CHN","10","0.05","1.66"
"637","-6","Ye Seul Lee","KOR","19","0.05","1.64"
"638","231","Jennifer Hirano","USA","16","0.05","1.62"
"639","127","Eun Bin LIM","KOR","8","0.05","1.62"
"640","-11","Ziyi Wang","CHN","6","0.05","1.62"
"641","-7","Emma Cabrera Bello","ESP","10","0.05","1.62"
"642","281","Britney Yada","USA","18","0.05","1.61"
"643","-10","Caroline Afonso","FRA","31","0.05","1.60"
"644","-8","Seul Gi JEONG","KOR","6","0.05","1.59"
"645","-10","Stefania Croce","ITA","23","0.05","1.58"
"646","-6","Melissa Eaton","RSA","11","0.04","1.55"
"647","-9","Hyun Hee Moon","KOR","26","0.04","1.55"
"648","-16","Sanghee Han","KOR","23","0.04","1.54"
"649","-8","A JUNG Lee","KOR","38","0.04","1.67"
"650","-8","Shannon Fish","USA","36","0.04","1.57"
"651","-8","Johanna Bjork","SWE","16","0.04","1.50"
"652","-4","Maria Parra","ESP","1","0.04","1.50"
"653","-8","Emily Tubert","USA","24","0.04","1.49"
"654","-8","Seon Hwa LEE","KOR","14","0.04","1.49"
"655","-11","Georgina Simpson","ENG","27","0.04","1.48"
"656","131","Mindy Kim","KOR","35","0.04","1.48"
"657","-4","Maha Haddioui","MAR","30","0.04","1.47"
"658","-6","Albane Valenzuela","SUI","4","0.04","1.46"
"659","-22","Lindsey Wright","AUS","13","0.04","1.46"
"660","-4","Min ki Kim","KOR","42","0.04","1.74"
"661","-7","Ajira Nualraksa","THA","28","0.04","1.44"
"662","-11","Veronica Felibert","VEN","44","0.04","1.81"
"663","-14","Kathleen Ekey","USA","40","0.04","1.64"
"664","-9","Sangkaro Pimpadsorn","THA","31","0.04","1.43"
"665","-8","Mireia Prat","ESP","38","0.04","1.55"
"666","-7","Jo-Hua Hung","TPE","10","0.04","1.42"
"667","-7","Aunchisa Utama","THA","28","0.04","1.42"
"668","-7","Yayoi Arasaki","JPN","49","0.04","1.98"
"669","-11","Jayde Panos","AUS","24","0.04","1.41"
"670","-6","Doris Chen","TPE","8","0.04","1.41"
"671","-21","Eriko Sonoda","JPN","21","0.04","1.40"
"672","-9","Marina Choi","USA","36","0.04","1.43"
"673","-8","Maria Palacios Siegenthaler","PER","22","0.04","1.37"
"674","-12","Liying Ye","CHN","21","0.04","1.36"
"675","-8","Mina Nakayama","JPN","30","0.04","1.35"
"676","-7","Ching-Tzu Chen","TPE","9","0.04","1.33"
"677","-9","Marita Engzelius","NOR","32","0.04","1.33"
"678","-12","Steffi Kirchmayr","GER","30","0.04","1.33"
"679","-3","Saki Inoue","JPN","7","0.04","1.32"
"680","-8","Eun Ji Lee","KOR","3","0.04","1.31"
"681","-7","Na Hye Go","KOR","25","0.04","1.30"
"682","-9","Dan Li","CHN","23","0.04","1.30"
"683","-4","Nicole Jeray","USA","40","0.04","1.48"
"684","-6","Soo Jin Lee","AUS","6","0.04","1.29"
"685","-5","Seung-Hee Yu","KOR","16","0.04","1.29"
"686","-16","Megan McChrystal","USA","40","0.04","1.47"
"687","-5","Emilie Piquot","FRA","16","0.04","1.29"
"688","-2","Mayumi Shimomura","JPN","42","0.04","1.53"
"689","-1","Karis Davidson","AUS","2","0.04","1.27"
"690","-7","Tiffany Tavee","USA","34","0.04","1.27"
"691","21","Kendall Dye","USA","37","0.04","1.34"
"692","-8","Sayaka Tsuchida","JPN","10","0.04","1.26"
"693","-12","Emma Nilsson","SWE","29","0.04","1.25"
"694","-9","Kishi Sinha","IND","32","0.04","1.25"
"695","-18","Hannah Ralph","ENG","20","0.04","1.25"
"696","-7","Cuixia Chen","CHN","20","0.04","1.24"
"697","-5","Fiona Puyo","FRA","40","0.04","1.41"
"698","-7","Da Na Kang","KOR","23","0.03","1.22"
"699","-12","Cassandra Kirkland","FRA","16","0.03","1.21"
"700","-7","Hyun Kyung PARK","KOR","3","0.03","1.20"
"701","-7","Yuki Sakurai","JPN","31","0.03","1.20"
"703","-7","Selanee Henderson","USA","38","0.03","1.28"
"704","-14","Emma Westin","SWE","28","0.03","1.18"
"705","-6","Sanna Nuutinen","FIN","22","0.03","1.17"
"706","199","Rie Iwahashi","JPN","4","0.03","1.17"
"707","-7","Szu-Han Chen","TPE","28","0.03","1.16"
"708","-7","Ani Gulugian","USA","25","0.03","1.15"
"709","-14","Seung Ji Han","KOR","21","0.03","1.14"
"710","-8","Heather Bowie Young","USA","24","0.03","1.13"
"711","-7","A Yean CHO","KOR","4","0.03","1.12"
"712","-9","Virginia Espejo","ESP","26","0.03","1.12"
"713","-8","Thanutra Boonraksasat","THA","18","0.03","1.12"
"714","-5","Christine Song","USA","25","0.03","1.10"
"715","-8","Anais Maggetti","SUI","28","0.03","1.10"
"716","-5","Jordan Britt","USA","14","0.03","1.09"
"717","-3","Ellen Davies-Graham","AUS","19","0.03","1.09"
"718","-12","Caroline Rominger","SUI","31","0.03","1.07"
"719","-9"," Yin-Jung  HUANG","TPE","31","0.03","1.07"
"720","-7","Mathilda Cappeliez","FRA","10","0.03","1.06"
"721","191","Natalie Sheary","USA","40","0.03","1.21"
"722","-5","Elmay Viking","COK","8","0.03","1.05"
"723","-15","Yui Mukaiyama","JPN","26","0.03","1.05"
"724","-5","Hikaru Yoshimoto","JPN","6","0.03","1.04"
"725","-10","Sahra Hassan","WAL","22","0.03","1.03"
"726","63","Erica Popson","USA","39","0.03","1.15"
"727","-6","Seo Hyeon YOUN","KOR","5","0.03","1.03"
"728","-10","Tiranan Yoopan","THA","35","0.03","1.03"
"729","-9","Sha Wu","CHN","17","0.03","1.02"
"730","-7","Katherine Perry-Hamski","USA","24","0.03","1.02"
"731","-6","Myung Hwan Lee","KOR","44","0.03","1.27"
"732","-5","Tomoko Nishi","JPN","3","0.03","1.01"
"733","-4","Briana Mao","USA","3","0.03","1.00"
"734","-6","Ching Huang","TPE","11","0.03","1.00"
"735","-13","TAKABAYASHI Yumi","JPN","28","0.03","0.99"
"736","-20","Hyun-Ju Shin","KOR","19","0.03","0.99"
"737","-5","Hee Won NA","KOR","4","0.03","0.99"
"738","-4","Dana Fall","USA","3","0.03","0.98"
"739","-8","Munchin Keh","NZL","3","0.03","0.98"
"740","-16","Risa Ogusu","JPN","31","0.03","0.98"
"741","-15","Celine Boutier","FRA","6","0.03","0.98"
"742","-3","Seira Oki","JPN","7","0.03","0.97"
"743","-10","Go Un Yu","KOR","41","0.03","1.13"
"744","105","Paola Moreno","COL","26","0.03","0.96"
"745","-9","Miho Mori","JPN","14","0.03","0.96"
"746","-16","Emily Talley","USA","37","0.03","1.02"
"747","-9","Candy Hannemann","BRA","18","0.03","0.96"
"748","-7","Sock Hwee Koh","SIN","3","0.03","0.96"
"749","-12","Rio Ishii","JPN","2","0.03","0.96"
"750","-10","Nuria Iturrioz","ESP","2","0.03","0.95"
"751","-8","Diane Baillieux","BEL","3","0.03","0.95"
"752","-10","Da Hyeon Jung","KOR","27","0.03","0.94"
"753","-18","Katy Harris","USA","16","0.03","0.94"
"754","-10","Yi-Ting Lai","TPE","7","0.03","0.94"
"755","-10","Miyari Honda","JPN","14","0.03","0.93"
"756","-10","Ji Su KIM","KOR","26","0.03","0.92"
"757","-10","Su-Yeon Lee","KOR","3","0.03","0.92"
"758","-6","Katelyn Must","AUS","7","0.03","0.91"
"759","-11","A Ra2 Cho","KOR","46","0.03","1.19"
"760","-10","Jamila Jaxaliyeva","KAZ","28","0.03","0.90"
"761","-12","Janya Morrakotpan","THA","24","0.03","0.90"
"762","-11","Andrea Lee","USA","4","0.03","0.89"
"763","-6","Luciane Lee","BRA","22","0.03","0.89"
"764","-8","Laura Kueny","USA","33","0.03","0.88"
"765","-12","Astrid Vayson De Pradenne","FRA","29","0.03","0.88"
"766","-7","Yeon Mi CHOI","KOR","14","0.03","0.88"
"767","-2","Jacey Chun","KOR","35","0.03","0.87"
"768","-10","Jessica Peng","TPE","5","0.02","0.87"
"769","-9","Carin Hjalmarsson","SWE","11","0.02","0.87"
"770","-9","Yukiko Nishiki","JPN","22","0.02","0.86"
"771","-8","Marijosse Navarro","MEX","2","0.02","0.86"
"772","-10","Nobuhle Dlamini","SWZ","27","0.02","0.86"
"773","-9","Narisara Kerdrit","THA","33","0.02","0.86"
"774","0","Miyako Tanaka","JPN","35","0.02","0.84"
"775","-8","Yumi Sasahara","JPN","18","0.02","0.84"
"776","-6","Benyapa Niphatsophon","THA","6","0.02","0.84"
"777","-8","Birdie Kim","KOR","18","0.02","0.83"
"778","-5","Yen-Ling Pan","TPE","25","0.02","0.83"
"779","-4","Heather Macrae","SCO","23","0.02","0.83"
"780","-8","Grace Lennon","AUS","14","0.02","0.83"
"781","-27","Jeong Jang","KOR","11","0.02","0.82"
"782","-11","Sakura Kito","JPN","9","0.02","0.81"
"783","-6","Mao Nozawa","JPN","2","0.02","0.81"
"784","-8","Jane Turner","SCO","27","0.02","0.81"
"785","-2","Samantha MARTIREZ","PHI","2","0.02","0.80"
"786","-7","Na Zhang","CHN","11","0.02","0.80"
"787","-6","Jin-Young Pak","KOR","38","0.02","0.86"
"788","-6","Misaki Hama","JPN","38","0.02","0.85"
"789","-9","Gauri Monga","IND","3","0.02","0.78"
"790","-22","Hee Jung Jang","KOR","19","0.02","0.78"
"791","-7","Brittany Henderson","CAN","19","0.02","0.77"
"792","0","Yoon Jung Cho","KOR","5","0.02","0.77"
"793","-8","Kristie Smith","AUS","3","0.02","0.77"
"794","-16","Sophie Gustafson","SWE","22","0.02","0.76"
"795","-4","Ga Young Lee","KOR","6","0.02","0.76"
"796","0","Nattagate  Nimitpongkul","THA","12","0.02","0.75"
"797","-4","Olafia Kristinsdottir","ISL","17","0.02","0.75"
"798","-4","Natalie Wille","SWE","23","0.02","0.75"
"799","-4","Lingling Tan","CHN","23","0.02","0.75"
"800","-8","Ji Min Jung","KOR","12","0.02","0.75"
"801","-4","Valdis Thora Jonsdottir","ISL","26","0.02","0.74"
"802","85","Da Eun Kim","KOR","7","0.02","0.74"
"803","-17","Yeong Ran Cho","KOR","23","0.02","0.74"
"804","-1","Ga Yun Kim","KOR","43","0.02","0.90"
"805","-6","Jessica  Ljungberg","SWE","19","0.02","0.73"
"806","-6","Leena Makkonen","FIN","17","0.02","0.73"
"807","-6","Elisa Serramia","ESP","23","0.02","0.73"
"808","-10","Jiwon Jeon","KOR","1","0.02","0.73"
"809","0","Ayami Noguchi","JPN","8","0.02","0.72"
"810","-6","Linda Osala","FIN","28","0.02","0.72"
"811","-1","Jenny Coleman","USA","5","0.02","0.70"
"812","-4","Charlotte Thompson","ENG","23","0.02","0.70"
"813","-23","Jennifer Kirby","CAN","32","0.02","0.70"
"814","-5","Joo hyun Ji","KOR","3","0.02","0.69"
"815","-13","Min-Joo Kang","KOR","21","0.02","0.69"
"816","-9","Numa Gulyanamitta","THA","36","0.02","0.71"
"817","-5","Yan Liu","CHN","8","0.02","0.68"
"818","-4","Vicky Thomas","AUS","7","0.02","0.68"
"819","-8","Chantelle Cassidy","NZL","4","0.02","0.68"
"820","-4","Alanna Campbell","AUS","4","0.02","0.68"
"821","-16","Jung Yeon Lee","KOR","16","0.02","0.68"
"822","-7","Elissa-Jayne Orr","AUS","7","0.02","0.68"
"823","-10","Carmen Alonso","ESP","29","0.02","0.68"
"824","-2","Erimo Ikeuchi","JPN","4","0.02","0.68"
"825","-19","Da Eun Lee","KOR","20","0.02","0.67"
"826","2","Min Ji Park","KOR","1","0.02","0.67"
"827","-7","Yun Jie Zhang","CHN","8","0.02","0.67"
"828","-7","Han-Hsuan Yu","TPE","8","0.02","0.67"
"829","0","Moeka Nishihata","JPN","3","0.02","0.66"
"830","-6","Vani Kapoor","IND","12","0.02","0.66"
"831","-12","Monique Smit","RSA","15","0.02","0.66"
"832","-14","Jaruporn Palakawong Na Ayutthaya","THA","37","0.02","0.70"
"833","-8","Anna Appert Lund","SWE","5","0.02","0.66"
"834","-8","Csicsi Rozsa","HUN","14","0.02","0.66"
"835","-18","Akiho  Sato","JPN","10","0.02","0.65"
"836","-13","Julia Boland","AUS","31","0.02","0.65"
"838","-7","SEO YUL JU","KOR","4","0.02","0.65"
"839","-2","Choi Robyn","AUS","1","0.02","0.64"
"840","-7","Zi Li","CHN","25","0.02","0.64"
"841","-7","Sammi Stevens","USA","14","0.02","0.64"
"842","-7","Nicole Zhang","CAN","15","0.02","0.63"
"843","-5","Allie White","USA","31","0.02","0.63"
"844","-5","Princess Mary SUPERAL","PHI","1","0.02","0.63"
"845","-15","Keun Yeong An","KOR","24","0.02","0.62"
"846","-6","Ree An KIM","KOR","1","0.02","0.61"
"847","-2","Michelle Piyapattra","USA","28","0.02","0.60"
"848","-21","So-Hee Kim","KOR","22","0.02","0.60"
"849","-7","Hayley Bettencourt","AUS","6","0.02","0.60"
"850","-4","Pauline Del Rosario","PHI","1","0.02","0.60"
"851","-7","Alison Whitaker","AUS","23","0.02","0.60"
"852","-9","Natalie Gleadall","CAN","30","0.02","0.60"
"853","-12","Ashley Tait-Wengert","USA","37","0.02","0.63"
"854","-7","Rungthiwa Pangian","THA","23","0.02","0.59"
"855","-5","Jiwon Kang","KOR","8","0.02","0.58"
"856","-8","Lauren Doughtie","USA","41","0.02","0.68"
"857","-6","Rachael Goodall","ENG","29","0.02","0.58"
"858","-6","Yi-Ching Wu","TPE","16","0.02","0.58"
"859","-23","Hannah Jun","USA","18","0.02","0.57"
"860","-5","Chih-Min Chen","TPE","7","0.02","0.56"
"861","-8","Hae Won Jeong","KOR","15","0.02","0.55"
"862","-5","Sarah Schober","AUT","7","0.02","0.55"
"863","-7","Becca Huffer","USA","31","0.02","0.55"
"864","-2","Eun Byeol Choe","KOR","41","0.02","0.64"
"865","-6","Hong Tian","CHN","23","0.02","0.54"
"866","-6","Jennifer Yang","KOR","8","0.02","0.54"
"867","-6","Chia-Pei Lee","TPE","21","0.02","0.54"
"868","-14","Veronica Zorzi","ITA","9","0.02","0.53"
"869","-5","Kelli Bowers","USA","11","0.02","0.53"
"870","-4","Chika Sawada","JPN","2","0.02","0.53"
"871","-13","Hye-Min Kim","KOR","39","0.02","0.59"
"872","-7","Karen Gondo","JPN","14","0.02","0.53"
"873","-10","Hiromu Ono","JPN","5","0.02","0.52"
"874","-4","Ling-Ti Chiu","TPE","21","0.01","0.52"
"875","-3","Yebeen Sohn","KOR","1","0.01","0.51"
"876","-3","Azelia Meichtry","SUI","4","0.01","0.51"
"877","-1","Dussavi Soopimjit","THA","2","0.01","0.51"
"878","-4","Sakura Koiwai","JPN","5","0.01","0.50"
"879","-1","Rebecca  Sorensen","SWE","20","0.01","0.50"
"880","-3","Miyuki Takeuchi","JPN","4","0.01","0.50"
"881","-2","Eriko Kobashi","JPN","7","0.01","0.50"
"882","-14","Melodie Bourdy","FRA","25","0.01","0.50"
"883","-12","Mallory Blackwelder","USA","35","0.01","0.49"
"884","-3","Mary Narzisi","USA","37","0.01","0.51"
"885","-1","Chorphaka Jaengkit","THA","7","0.01","0.49"
"886","-11","Megumi Takahashi","JPN","8","0.01","0.48"
"887","-5","Marina Fukuzaki","JPN","1","0.01","0.48"
"888","3","Yifan Ji","CHN","4","0.01","0.48"
"889","-22","Bo Bae Song","KOR","13","0.01","0.48"
"890","-5","Kumi Uchiyama","JPN","9","0.01","0.48"
"891","-8","Caroline Powers","USA","41","0.01","0.56"
"892","1","Momoko Osato","JPN","6","0.01","0.48"
"893","-1","Alice H. Kim","USA","36","0.01","0.49"
"894","-8","Kaori Toki","JPN","5","0.01","0.48"
"895","0","Han Na Jeong","KOR","37","0.01","0.50"
"896","-16","Emma Jandel","USA","43","0.01","0.58"
"897","-8","Krista Puisite","LAT","34","0.01","0.47"
"898","3","Haruhi Nakao","JPN","4","0.01","0.47"
"899","-3","Emma Goddard","ENG","11","0.01","0.46"
"900","-2","Woo hee Lee","KOR","23","0.01","0.46"
"901","-1","Emily Collins","USA","22","0.01","0.46"
"902","-8","Stefania Avanzo","ITA","31","0.01","0.46"
"903","-4","In Ji Bae","KOR","42","0.01","0.55"
"904","-7","Chiharu Tsunekawa","JPN","9","0.01","0.46"
"905","0","Julia Roth","SWE","21","0.01","0.46"
"906","-16","Woo Jeong KIM","KOR","5","0.01","0.46"
"907","-5","Michelle Shin","USA","28","0.01","0.46"
"908","-4","Ai Yamazato","JPN","12","0.01","0.45"
"909","-3","Qi Tian","CHN","6","0.01","0.44"
"910","-2","Supakchaya Pattaranakrueang","THA","27","0.01","0.44"
"911","-1","Min Jeong HWANG","KOR","1","0.01","0.44"
"912","-1","Kendall Martindale","USA","3","0.01","0.44"
"913","-6","Maria Pirscila Iida","BRA","5","0.01","0.44"
"914","-26","Madison Pressel","USA","20","0.01","0.44"
"915","-1","Renuka Suksukont","THA","13","0.01","0.44"
"916","-13","Marta Silva","ESP","28","0.01","0.43"
"917","0","Aretha Pan","MAS","30","0.01","0.43"
"918","124","Nelly Korda","USA","5","0.01","0.43"
"919","-10","Nam Kyoung Song","KOR","8","0.01","0.42"
"920","-4","yubin park","KOR","8","0.01","0.42"
"921","-2","Anna  Stanton","AUS","4","0.01","0.42"
"922","-7","Kiran Matharu","ENG","31","0.01","0.42"
"923","-5","Himawari Ogura","JPN","4","0.01","0.42"
"924","-2","Amanda Tan","SIN","1","0.01","0.42"
"925","-12","Chisato Hashimoto","JPN","4","0.01","0.41"
"926","-5","Kanyalak Preedasuttijit","THA","1","0.01","0.41"
"927","-7","Hinako Yamauchi","JPN","3","0.01","0.41"
