rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"468","-4","So-Hee Kim","KOR","45","0.12","5.25"
"469","-1","Eunchae JO","KOR","13","0.12","4.04"
"470","-7","Cassandra Kirkland","FRA","26","0.12","4.04"
"471","-5","Lisa Ferrero","USA","22","0.12","4.03"
"472","-5","Emma Westin","SWE","23","0.11","3.98"
"473","-8","Liying Ye","CHN","27","0.11","3.97"
"474","-2","Aoi Nagata","JPN","46","0.11","5.21"
"475","-17","Nicole Castrale","USA","21","0.11","3.95"
"476","-5","Jackie Stoelting","USA","40","0.11","4.50"
"477","-4","Saki Okamura","JPN","54","0.11","6.03"
"478","-4","Yenah HWANG","KOR","10","0.11","3.89"
"479","-4","Hsin-Ning Yeh","TPE","28","0.11","3.86"
"480","-10","Veronica Felibert","VEN","42","0.11","4.62"
"481","-4","Aya Ezawa","JPN","21","0.11","3.81"
"482","-3","Augusta James","CAN","13","0.11","3.80"
"483","-3","Hibiki Kitamura","JPN","12","0.11","3.77"
"484","-6","Simin Feng","CHN","21","0.11","3.76"
"485","-9","Sophie Gustafson","SWE","36","0.11","3.86"
"486","145","Seong Weon Park","KOR","13","0.11","3.73"
"487","-5","Therese O'Hara","DEN","30","0.11","3.72"
"488","-7","Pennapa Pulsawath","THA","36","0.11","3.82"
"489","49","Na Rae Ko","KOR","17","0.11","3.70"
"490","-3","Seo Young Park","KOR","25","0.11","3.68"
"491","-3","Risa Ogusu","JPN","52","0.10","5.44"
"492","-6","Hee Jung Jang","KOR","21","0.10","3.64"
"493","7","Georgina Simpson","ENG","30","0.10","3.62"
"494","-10","Cathryn Bristow","NZL","40","0.10","4.10"
"495","-3","Sophie Sandolo","ITA","27","0.10","3.57"
"496","-11","Emma De Groot","AUS","36","0.10","3.66"
"497","-6","Hannah Ralph","ENG","18","0.10","3.56"
"498","-8","Anya Alvarez","USA","27","0.10","3.55"
"499","18","Jin Joo HONG","KOR","16","0.10","3.51"
"500","156","Bo Bea Kim","KOR","19","0.10","3.50"
"501","-12","Mireia Prat","ESP","45","0.10","4.48"
"502","77","Oona Vartianen","FIN","8","0.10","3.43"
"503","-6","Breanna Elliott","AUS","45","0.10","4.37"
"504","-10","Sahra Hassan","WAL","35","0.10","3.40"
"505","-6","Sunjeung YOUN","KOR","20","0.10","3.38"
"506","-11","Jung Yeon Lee","KOR","26","0.10","3.35"
"507","-5","Min ki Kim","KOR","32","0.10","3.33"
"508","-5","Katelyn Sepmoree","USA","29","0.10","3.33"
"509","-13","Melanie Maetzler","SUI","39","0.09","3.69"
"510","-12","Kristie Smith","AUS","14","0.09","3.31"
"511","0","Samantha Richdale","CAN","40","0.09","3.77"
"512","-6","Kurumi Dohi","JPN","30","0.09","3.30"
"513","-12","Kendall Dye","USA","40","0.09","3.77"
"514","13","Juyoung5 Park","KOR","12","0.09","3.30"
"515","-11","Eun Woo Esther Choi","KOR","1","0.09","3.29"
"516","-11","A JUNG Lee","KOR","28","0.09","3.28"
"517","58","Caizhu Guo","CHN","28","0.09","3.24"
"518","-11","Yayoi Arasaki","JPN","64","0.09","5.92"
"519","-10","Lydia Hall","WAL","20","0.09","3.15"
"520","-7","Hyo Rin LEE","KOR","2","0.09","3.14"
"521","-11","Celine Boutier","FRA","4","0.09","3.11"
"522","-14","Veronica Zorzi","ITA","19","0.09","3.10"
"523","-11","Becky Brewerton","WAL","34","0.09","3.10"
"524","4","Sara Maude Juneau","CAN","37","0.09","3.27"
"525","7","Bo-Mi Suh","KOR","29","0.09","3.03"
"526","-10","Katie Futcher","USA","22","0.09","2.98"
"527","-9","Si On Lee","KOR","24","0.08","2.97"
"528","-13","Steffi Kirchmayr","GER","41","0.08","3.45"
"529","-10","Laura Jansone","LAT","27","0.08","2.94"
"530","15","Jean Reynolds","USA","38","0.08","3.19"
"531","-11","Pei-Ying Tsai","TPE","12","0.08","2.93"
"532","-10","Kishi Sinha","IND","26","0.08","2.90"
"533","-10","Heyong CHOI","KOR","15","0.08","2.89"
"534","-13","Da Eun Lee","KOR","21","0.08","2.89"
"535","-21","Irene Coe","USA","30","0.08","2.88"
"536","-12","Sangkaro Pimpadsorn","THA","22","0.08","2.84"
"537","-12","Solar Lee","KOR","24","0.08","2.83"
"538","-8","Lauren Taylor","ENG","27","0.08","2.79"
"539","15","Caroline Afonso","FRA","40","0.08","3.18"
"540","-14","Megumi Takahashi","JPN","16","0.08","2.78"
"541","-10","Hannah O'Sullivan","USA","1","0.08","2.77"
"542","-7","Eri Fukuyama","JPN","8","0.08","2.76"
"543","-14","Moira Dunn-Bohls","USA","25","0.08","2.76"
"544","-11","Min-Joo Kang","KOR","23","0.08","2.74"
"545","-9","Ikue Asama","JPN","41","0.08","3.20"
"546","-9","Caroline Rominger","SUI","31","0.08","2.70"
"547","-4","Yeon Joo Lee","KOR","17","0.08","2.69"
"548","-8","Go Un Yu","KOR","31","0.08","2.67"
"549","-3","Natalia  Escuriola Martinez","ESP","7","0.08","2.67"
"550","-6","Liv Cheng","NZL","15","0.08","2.67"
"551","73","Johanna Bjork","SWE","12","0.08","2.67"
"552","-5","Hyun Hee Moon","KOR","37","0.08","2.81"
"553","-4","Kym Larratt","ENG","31","0.08","2.64"
"554","11","Ajira Nualraksa","THA","29","0.08","2.63"
"555","-4","Ha Kyung Seo","KOR","14","0.07","2.62"
"556","-17","Louise Larsson","SWE","34","0.07","2.62"
"557","-15","Hyun Hwa Sim","KOR","33","0.07","2.61"
"558","48","Laura Beveridge","SCO","29","0.07","2.60"
"559","-6","Brittany Altomare","USA","33","0.07","2.58"
"560","-5","gyu been Kim","KOR","39","0.07","2.87"
"561","-9","Eunjeong Seong","KOR","7","0.07","2.55"
"562","-14","Mayumi Shimomura","JPN","47","0.07","3.42"
"563","-6","Ainil Bakar","MAS","25","0.07","2.52"
"564","-8","Gauri Monga","IND","3","0.07","2.52"
"565","-6","Mina Nakayama","JPN","37","0.07","2.62"
"566","-16","Cindy LaCrosse","USA","38","0.07","2.67"
"567","-6","Seon Hwa LEE","KOR","21","0.07","2.45"
"568","-5","Jayde Panos","AUS","13","0.07","2.44"
"569","-11","Alison Whitaker","AUS","37","0.07","2.57"
"570","35","Ye Seul Lee","KOR","7","0.07","2.43"
"571","-11","Brittany Benvenuto","USA","39","0.07","2.69"
"572","-8","Emma Nilsson","SWE","27","0.07","2.41"
"573","-11","Selanee Henderson","USA","38","0.07","2.60"
"574","-7","Laura Gonzalez Escallon","BEL","32","0.07","2.38"
"575","-9","Margarita Ramos","MEX","35","0.07","2.38"
"576","-6","So-Young Lee","KOR","1","0.07","2.38"
"577","-8","Madison Pressel","USA","24","0.07","2.35"
"578","-6","Misaki Hama","JPN","25","0.07","2.33"
"579","-8"," Yin-Jung  HUANG","TPE","21","0.07","2.33"
"580","-4","Sumika Nakasone","JPN","14","0.07","2.28"
"581","-13","Marta Silva","ESP","37","0.06","2.40"
"582","-8","Marita Engzelius","NOR","35","0.06","2.26"
"583","-6","Man JIN","CHN","5","0.06","2.25"
"584","-11","Jessica Wallace","CAN","38","0.06","2.43"
"585","-4","Eun Ji Lee","KOR","2","0.06","2.23"
"586","-8","Jin-Young Pak","KOR","33","0.06","2.22"
"587","51","Charlotte Ellis","ENG","28","0.06","2.21"
"588","-8","Yuki Sakurai","JPN","49","0.06","3.08"
"589","52","Danielle Peers","ENG","22","0.06","2.19"
"590","-8","Rebecca Kay","AUS","2","0.06","2.19"
"591","-8","Julia Boland","AUS","38","0.06","2.36"
"592","-8","Byeo Ree Park","KOR","27","0.06","2.16"
"593","-8","Eika Ohtake","JPN","34","0.06","2.16"
"594","-8","Akiko Fukushima","JPN","10","0.06","2.16"
"595","-8","Haley Italia","USA","24","0.06","2.14"
"596","30","Liqing Chen","CHN","30","0.06","2.14"
"597","-9","Na Zhang","CHN","21","0.06","2.12"
"598","-8","Anais Maggetti","SUI","33","0.06","2.10"
"599","-10","Tiffany Tavee","USA","46","0.06","2.72"
"600","-7","Sayaka Tsuchida","JPN","11","0.06","2.07"
"601","-9","Mallory Blackwelder","USA","39","0.06","2.30"
"602","-8","TAKABAYASHI Yumi","JPN","33","0.06","2.06"
"603","-4","Min Gee Song","KOR","19","0.06","2.05"
"604","-6","Julie Yang","KOR","15","0.06","2.05"
"605","-4","Mone Inami","JPN","2","0.06","2.04"
"606","36","Sanna Nuutinen","FIN","13","0.06","2.03"
"607","-10","Erica Popson","USA","33","0.06","2.03"
"608","-4","Seung-Hee Yu","KOR","8","0.06","2.02"
"609","-18","Heather Bowie Young","USA","24","0.06","2.01"
"610","-3","Yi-Lin Liang","TPE","11","0.06","2.00"
"611","-8","Keun Yeong An","KOR","25","0.06","2.00"
"612","-17","Emma Jandel","USA","42","0.06","2.40"
"613","-11","Numa Gulyanamitta","THA","33","0.06","2.00"
"614","0","Seyeong Park","KOR","12","0.06","1.97"
"615","-15","Emily Talley","USA","37","0.06","2.07"
"616","-2","Eun Bin Lee","KOR","38","0.06","2.13"
"617","-9","Vittoria Valvassori","ITA","32","0.06","1.95"
"618","-9","Akane Yoshino","JPN","17","0.06","1.95"
"619","48","Maria Palacios Siegenthaler","PER","12","0.06","1.95"
"620","-9","Soo Jin Lee","AUS","4","0.06","1.94"
"621","-11","Pei-Lin Yu","TPE","33","0.06","1.94"
"622","-26","Olivia Jordan-Higgins","JEY","38","0.06","2.11"
"623","-11","Adriana Brent","AUS","19","0.05","1.92"
"624","-11","Luna Sobron Galmes","ESP","6","0.05","1.91"
"625","-7","Ani Gulugian","USA","12","0.05","1.87"
"626","-7","Misae Yanagisawa","JPN","8","0.05","1.87"
"627","-12","Mathilda Cappeliez","FRA","9","0.05","1.86"
"628","-11","Andrea Lee","USA","3","0.05","1.86"
"629","-13","Jessica Peng","TPE","4","0.05","1.85"
"630","-9","Tanaporn Kongkiatkrai","THA","28","0.05","1.84"
"631","-9","Melodie Bourdy","FRA","22","0.05","1.81"
"632","-9","Punpaka Phuntumabamrung","THA","8","0.05","1.81"
"633","-13","Lacey Agnew","USA","38","0.05","1.96"
"634","-9","Akiho  Sato","JPN","5","0.05","1.79"
"635","-6","Tomoko Nishi","JPN","4","0.05","1.78"
"636","-9","Supamas Sangchan","THA","11","0.05","1.76"
"637","-5","Dottie Ardina","PHI","31","0.05","1.76"
"638","47","Ji Won Kang","KOR","12","0.05","1.74"
"639","48","Sherman SANTIWIWATTANAPHONG","THA","12","0.05","1.73"
"640","-10","Eriko Tanikawa","JPN","22","0.05","1.73"
"641","-13","Saraporn Chamchoi","THA","35","0.05","1.72"
"642","29","Louise Stahle","SWE","6","0.05","1.70"
"643","21","Stefania Croce","ITA","26","0.05","1.70"
"644","-10","Julia Davidsson","SWE","29","0.05","1.69"
"645","-12","Jennie Lee","USA","33","0.05","1.69"
"646","120","Victoria Lovelady","BRA","30","0.05","1.69"
"647","-12","Krista Bakker","FIN","22","0.05","1.68"
"648","-11","Hye jung2 Choi","KOR","11","0.05","1.67"
"649","-10","Asami Kikuchi","JPN","47","0.05","2.21"
"650","-10","Aditi Ashok","IND","4","0.05","1.64"
"651","-7","Patty Tavatanakit","THA","1","0.05","1.62"
"652","-7","Yukiko Nishiki","JPN","19","0.05","1.62"
"653","-6","Virginia Espejo","ESP","27","0.05","1.62"
"654","-6","Joomi LEE","KOR","13","0.05","1.62"
"655","-9","Tiranan Yoopan","THA","31","0.05","1.61"
"656","-6","Sha Wu","CHN","13","0.05","1.60"
"657","-8","Albane Valenzuela","SUI","1","0.05","1.59"
"658","-7","Minkyung CHOI","KOR","6","0.04","1.55"
"659","-5","Narisara Kerdrit","THA","28","0.04","1.54"
"660","-7","Rebecca Codd","IRL","25","0.04","1.53"
"661","-9","Hei Ji Kim","KOR","30","0.04","1.52"
"662","0","Rio Ishii","JPN","2","0.04","1.52"
"663","-8","Hsuan-Ping Chang","TPE","30","0.04","1.52"
"664","-6","Hiromu Ono","JPN","6","0.04","1.51"
"665","-22","SEO YUL JU","KOR","12","0.04","1.51"
"666","-5","Ya-Chun Chang","TPE","6","0.04","1.50"
"667","-31","Stacy Prammanasudh","USA","5","0.04","1.50"
"668","-8","Megan Grehan","USA","35","0.04","1.49"
"669","-3","Marijosse Navarro","MEX","2","0.04","1.49"
"670","-11","Katy Harris","USA","18","0.04","1.47"
"671","-8","Mayu Hosaka","JPN","8","0.04","1.47"
"672","-4","Yu-Ju Chen","TPE","15","0.04","1.47"
"673","-16","Hyun-Ji Kim","KOR","32","0.04","1.46"
"674","-5","Jiwon Jeon","KOR","2","0.04","1.46"
"675","-10","Nozomi Inoue","JPN","34","0.04","1.45"
"676","-3","Shannon Fish","USA","36","0.04","1.49"
"677","1","In Ji Bae","KOR","38","0.04","1.56"
"678","-4","Ariane Provot","FRA","20","0.04","1.43"
"679","-3","Woojeong KIM","KOR","4","0.04","1.42"
"680","-3","Yumi Matsubara","JPN","8","0.04","1.41"
"681","-11","Hye-Min Kim","KOR","38","0.04","1.52"
"682","-7","Ha neul Jeong","KOR","25","0.04","1.40"
"683","-4","Brittany Henderson","CAN","11","0.04","1.39"
"684","-4","Janya Morrakotpan","THA","13","0.04","1.38"
"685","-4","Yoko Ishikawa","JPN","20","0.04","1.37"
"686","-14","Vicky Hurst","USA","33","0.04","1.36"
"687","-5","Molly Aronsson","USA","34","0.04","1.35"
"688","0","Ga Yun Kim","KOR","32","0.04","1.34"
"689","0","Chantelle Cassidy","NZL","4","0.04","1.33"
"690","1","Lauren Doughtie","USA","36","0.04","1.36"
"691","-7","Min-Sun2 Kim","KOR","1","0.04","1.32"
"692","0","Chisato Hashimoto","JPN","5","0.04","1.31"
"693","-3","Han Na Jeong","KOR","34","0.04","1.30"
"694","-8","Min-Jung Cha","KOR","22","0.04","1.30"
"695","-1","Eu Ddeum Lee","KOR","16","0.04","1.30"
"696","-3","Hae Won Jeong","KOR","15","0.04","1.29"
"697","34","Rachel Raastad","NOR","11","0.04","1.27"
"698","281","Alexandra Peters","GBR","5","0.04","1.27"
"699","-4","Maha Haddioui","MAR","33","0.04","1.26"
"700","-3","Hong Tian","CHN","31","0.04","1.26"
"701","-2","Eun Byeol Choe","KOR","39","0.04","1.40"
"702","-6","Karolin Lampert","GER","23","0.04","1.25"
"703","-2","Ya-Huei Lu","TPE","12","0.03","1.22"
"704","-4","Hayley Bettencourt","AUS","5","0.03","1.22"
"705","-2","Bobae2 KIM","KOR","12","0.03","1.21"
"706","-1","Jessica  Ljungberg","SWE","12","0.03","1.20"
"707","-9","Ginger Howard Gould","USA","36","0.03","1.23"
"708","-6","Silvia Cavalleri","ITA","26","0.03","1.19"
"709","-26","Mikaela Parmlid","SWE","13","0.03","1.19"
"710","-3","Jacey Chun","KOR","31","0.03","1.19"
"711","-5","Dan Li","CHN","23","0.03","1.18"
"712","-8","Elizabeth Elmassain","AUS","5","0.03","1.18"
"713","-4","Kelsey Macdonald","SCO","30","0.03","1.15"
"714","-6","Lilia Vu","USA","1","0.03","1.14"
"715","-2","Eri Jooma","JPN","20","0.03","1.14"
"716","-5","Sakura Kito","JPN","3","0.03","1.14"
"717","86","Csicsi Rozsa","HUN","10","0.03","1.14"
"718","157","Seung Yeon Yoo","KOR","26","0.03","1.14"
"719","-5","Eunsoo JANG","KOR","6","0.03","1.13"
"720","94","A Ra2 Cho","KOR","32","0.03","1.13"
"721","-3","Wannasiri Sirisampant","THA","30","0.03","1.13"
"722","-7","Miriam Nagl","BRA","15","0.03","1.13"
"723","-6","Tiffany Chan","HKG","6","0.03","1.12"
"724","-5","Astrid Vayson De Pradenne","FRA","25","0.03","1.12"
"725","-9","Miki Uehara","JPN","25","0.03","1.11"
"726","-6","Mindy Kim","KOR","34","0.03","1.10"
"727","-17","Danah Ford Bordner","USA","23","0.03","1.10"
"728","-16","Hannah Yun","USA","26","0.03","1.10"
"729","-8","Becca Huffer","USA","24","0.03","1.09"
"730","-7","Jihyun2 LEE","KOR","7","0.03","1.09"
"731","-9","Qi Tian","CHN","6","0.03","1.08"
"732","-6","Anne-Catherine Tanguay","CAN","9","0.03","1.07"
"733","-8","Karen Gondo","JPN","7","0.03","1.07"
"734","-6","Anne Van Dam","NED","11","0.03","1.06"
"735","-8","Manon De Roey","BEL","13","0.03","1.05"
"736","-4","Grace Lennon","AUS","11","0.03","1.05"
"737","-13","Caroline Westrup","NOR","38","0.03","1.13"
"738","-8","Stephanie Kono","USA","32","0.03","1.04"
"739","-4","Munchin Keh","NZL","2","0.03","1.03"
"740","-4","Rungthiwa Pangian","THA","24","0.03","1.02"
"741","-12","Elina Nummenpaa","FIN","28","0.03","1.02"
"742","-4","Jane Turner","SCO","18","0.03","1.02"
"743","-9","Mia Piccio","PHI","23","0.03","1.02"
"744","-11","Nicole Vandermade","CAN","38","0.03","1.09"
"745","-5","Reilley Rankin","USA","18","0.03","0.99"
"746","-7","Alice H. Kim","USA","37","0.03","1.05"
"747","-5","Joanna Coe","USA","25","0.03","0.99"
"748","-11","Rino Kotake","JPN","20","0.03","0.99"
"749","-5","Chih-Min Chen","TPE","8","0.03","0.98"
"750","-5","Jaruporn Palakawong Na Ayutthaya","THA","30","0.03","0.97"
"751","-10","Laura Kueny","USA","36","0.03","1.00"
"752","-6","Krista Puisite","LAT","23","0.03","0.97"
"753","-5","Megan Khang","USA","3","0.03","0.97"
"754","-11","Shoko Sasaki","JPN","13","0.03","0.96"
"755","-8","Ashley Knoll","USA","17","0.03","0.95"
"756","-6","Suzuka Yamaguchi","JPN","5","0.03","0.94"
"757","2","Da Na Kang","KOR","10","0.03","0.92"
"758","-5","Linda Osala","FIN","33","0.03","0.91"
"759","-8","Nam Kyoung Song","KOR","7","0.03","0.91"
"760","-3","Marina Fukuzaki","JPN","1","0.03","0.91"
"761","-9","Momoka Miura","JPN","4","0.03","0.91"
"762","-6","Garrett Phillips","USA","35","0.03","0.91"
"763","-9","Min Sun2 Kim","KOR","22","0.03","0.91"
"764","-1","Hyunkyung PARK","KOR","1","0.03","0.90"
"765","-7","Kim Williams","USA","17","0.03","0.90"
"766","-17","Julia Kurata","JPN","25","0.03","0.90"
"767","-3","Miyuki Takeuchi","JPN","4","0.03","0.90"
"768","-7","Aoi Ohnishi","JPN","19","0.03","0.90"
"769","-7","Miwako Yokoyama","JPN","12","0.03","0.89"
"770","-15","Ashley Tait-Wengert","USA","38","0.03","0.96"
"771","-11","Tomoko Kusakabe","JPN","14","0.03","0.88"
"772","-3","Kelli Bowers","USA","8","0.03","0.88"
"773","-8","Xin Wang","CHN","23","0.03","0.88"
"774","-4","Kaori Toki","JPN","4","0.03","0.87"
"775","-3","Azelia Meichtry","SUI","3","0.02","0.87"
"776","-5","Mika Liu","USA","6","0.02","0.85"
"777","-10","Chiharu Tsunekawa","JPN","21","0.02","0.85"
"778","-4","Natalie Wille","SWE","16","0.02","0.85"
"779","-11","Nicole Jeray","USA","37","0.02","0.90"
"780","-7","Daniela Prorokova","CZE","22","0.02","0.85"
"781","-5","Na Hye Go","KOR","11","0.02","0.85"
"782","-5","Gippuem LEE","KOR","9","0.02","0.84"
"783","-8","Miyako Tanaka","JPN","25","0.02","0.84"
"784","-6","Ayano Nitta","JPN","10","0.02","0.84"
"785","-6","Gursimar Badwal","IND","2","0.02","0.82"
"786","-6","Calle Nielson","USA","27","0.02","0.80"
"787","-4","I-Wen Chen","TPE","17","0.02","0.80"
"788","-6","Kumi Uchiyama","JPN","7","0.02","0.80"
"789","-5","Rie Iwahashi","JPN","1","0.02","0.80"
"790","-9","Cecilie Lundgreen","NOR","16","0.02","0.79"
"791","-4","yubin park","KOR","5","0.02","0.77"
"792","-6","Hinako Yamauchi","JPN","1","0.02","0.77"
"793","-5","Thanutra Boonraksasat","THA","9","0.02","0.76"
"794","-9","Yun-Joo Jeong","KOR","6","0.02","0.75"
"795","-5","Haley Moore","USA","2","0.02","0.74"
"796","-7","Tania Elosegui","ESP","22","0.02","0.74"
"797","-5","Kendall Wright","USA","32","0.02","0.74"
"798","-5","Anna Svenstrup","SWE","26","0.02","0.73"
"799","-5","Monique Smit","RSA","10","0.02","0.72"
"800","-9","Noriko Kubo","JPN","12","0.02","0.71"
"801","-6","Amber Ratcliffe","ENG","20","0.02","0.71"
"802","-6","Elissa-Jayne Orr","AUS","8","0.02","0.71"
"803","-6","Caroline Powers","USA","33","0.02","0.69"
"804","-6","Yu Ju Chen","","4","0.02","0.69"
"805","-6","Min-Jou Chen","TPE","8","0.02","0.68"
"806","-1","Hiroko Ayada","JPN","36","0.02","0.70"
"807","-6","Carmen Alonso","ESP","34","0.02","0.68"
"808","-8","Hee Seo","KOR","19","0.02","0.67"
"809","-7","Charlotte Wild","ENG","25","0.02","0.67"
"810","103","Heather Macrae","SCO","29","0.02","0.67"
"811","-4","Sammi Stevens","USA","4","0.02","0.66"
"812","-6","Allie White","USA","29","0.02","0.66"
"813","-4","Ji Min Jung","KOR","7","0.02","0.66"
"814","-6","Joo hyun Ji","KOR","2","0.02","0.66"
"815","-11","Nozomi Sato","JPN","9","0.02","0.66"
"816","-6","Pannarat Thanapolboonyaras","THA","5","0.02","0.65"
"817","170","Jisu KIM","KOR","12","0.02","0.65"
"818","-7","Kayla Mortellaro","USA","4","0.02","0.64"
"819","-6","Seo Hyeon YOUN","KOR","3","0.02","0.64"
"820","-8","Anna Rossi","ITA","26","0.02","0.63"
"821","-4","Erika Kuwahara","JPN","14","0.02","0.63"
"822","200","Cuixia Chen","CHN","21","0.02","0.62"
"823","-5","Emma Tayler","ENG","15","0.02","0.61"
"824","-8","Frances Bondad","AUS","11","0.02","0.60"
"825","-5","Yumi Sasahara","JPN","9","0.02","0.60"
"826","-7","Risa Murata","JPN","4","0.02","0.59"
"827","-6","Ayaka Morioka","JPN","6","0.02","0.59"
"828","-4","Nannette Hill","USA","38","0.02","0.64"
"829","-3","Minami Hiruta","JPN","8","0.02","0.59"
"830","-15","Kusuma Meechai","THA","25","0.02","0.58"
"831","159","Leena Makkonen","FIN","9","0.02","0.58"
"832","-9","Yun Jie Zhang","CHN","5","0.02","0.58"
"833","-4","Mary Narzisi","USA","36","0.02","0.60"
"834","-12","DA KYUNG HONG","KOR","27","0.02","0.58"
"835","-5","ye ji choi","KOR","4","0.02","0.58"
"836","-4","Dahyeon JUNG","KOR","11","0.02","0.58"
"837","-6","Jeong Eun Lee6","KOR","3","0.02","0.58"
"838","-13","Maria Shinohara","JPN","4","0.02","0.58"
"839","-11","Maria Beautell","ESP","30","0.02","0.58"
"840","-4","Liz Nagel","USA","10","0.02","0.57"
"841","-14","Maria Salinas","PER","17","0.02","0.57"
"842","-8","Nanoko Hayashi","JPN","3","0.02","0.56"
"843","-10","Kiran Matharu","ENG","28","0.02","0.56"
"844","77","Sarah Attwood","ENG","10","0.02","0.56"
"845","-10","Ashley Sholer","CAN","22","0.02","0.56"
"846","-9","Yui Kawamoto","JPN","7","0.02","0.56"
"847","-9","Catherine O'Donnell","USA","34","0.02","0.55"
"848","-8","Valdis Thora Jonsdottir","ISL","20","0.02","0.54"
"849","-8","Chia-Pei Lee","TPE","10","0.02","0.54"
"850","-11","Pinrath Loomboonruang","JPN","18","0.02","0.54"
"851","-9","Vani Kapoor","IND","8","0.02","0.53"
"852","-9","Nuria Iturrioz","ESP","1","0.02","0.52"
"853","-9","Luciane Lee","BRA","11","0.01","0.52"
"854","-8","Johanna Gustavsson","SWE","13","0.01","0.51"
"855","-8","Emily Tubert","USA","10","0.01","0.51"
"856","-11","Amy Meier","USA","34","0.01","0.50"
"857","-9","Annabel Dimmock","ENG","7","0.01","0.49"
"858","-9","Seo Young Kim","KOR","24","0.01","0.49"
"859","-7","Chieko Amanuma","JPN","8","0.01","0.49"
"860","-7","HeeJung Lim","KOR","1","0.01","0.49"
"861","-7","Seulgi JEONG","KOR","2","0.01","0.49"
"862","-5","So Hyeon AN","KOR","3","0.01","0.48"
"863","-12","Sarina Kobayashi","JPN","5","0.01","0.48"
"864","0","Josefine Nyqvist","SWE","2","0.01","0.48"
"865","-3","Vicky Thomas","AUS","9","0.01","0.48"
"866","-5","Olafia Kristinsdottir","ISL","8","0.01","0.48"
"867","-17","Haeji Kang","KOR","2","0.01","0.48"
"868","-9","Elisabetta Bertini","ITA","34","0.01","0.47"
"869","-9","Nina Muehl","AUT","24","0.01","0.47"
"870","-3","Marina Choi","USA","34","0.01","0.47"
"871","-8","Song Yi Park","KOR","20","0.01","0.47"
"872","-16","Ashley Ona","AUS","10","0.01","0.47"
"873","-8","Otoha Yoshi","JPN","2","0.01","0.47"
"874","-10","Kelly Tidy","ENG","6","0.01","0.47"
"875","-9","Gigi Stoll","USA","1","0.01","0.47"
"876","-7","Cyna Rodriguez","PHI","8","0.01","0.46"
"877","-9","Tracy Stanford","USA","34","0.01","0.46"
"878","-8","Ye Jin Na","KOR","8","0.01","0.45"
"879","80","Annie Park","USA","4","0.01","0.45"
"880","-7","Ai Yamazato","JPN","10","0.01","0.44"
"881","-9","Natsuki Hatano","JPN","1","0.01","0.44"
"882","-11","Ching-Tzu Chen","TPE","4","0.01","0.44"
"883","-9","Yu Liu","CHN","19","0.01","0.43"
"884","-6","Brogan McKinnon","CAN","13","0.01","0.43"
"885","-9","Nahoko Matsumoto","JPN","4","0.01","0.43"
"886","-31","Sae Yamamura","JPN","24","0.01","0.43"
"887","-7","Amy Ruengmateekhun","USA","6","0.01","0.42"
"888","-30","Paige MacKenzie","USA","7","0.01","0.42"
"889","-7","Hinako Shibuno","JPN","1","0.01","0.42"
"890","-5","Riho Yamaguchi","JPN","2","0.01","0.42"
"891","-8","Fumika Kawagishi","JPN","2","0.01","0.41"
"892","-4","Beatrice Wallin","SWE","2","0.01","0.41"
"893","-6","Josephine Janson","SWE","29","0.01","0.41"
"894","-17","Airi Sugimoto","JPN","5","0.01","0.41"
"895","-9","Eriko Kobashi","JPN","8","0.01","0.41"
"896","-7","Katherine Perry-Hamski","USA","11","0.01","0.41"
"897","-16","Carin Hjalmarsson","SWE","15","0.01","0.40"
"898","-19","Mallory Fraiche","USA","21","0.01","0.40"
"899","-15","Galina Rotmistrova","RUS","16","0.01","0.40"
"900","-6","Gioia Carpinelli","SUI","2","0.01","0.40"
"901","-6","kyungmin kim","KOR","1","0.01","0.40"
"902","-12","Suzanne Dickens","ENG","7","0.01","0.40"
"903","-12","Maaya Suzuki","JPN","1","0.01","0.40"
"904","-11","Akari Yamamoto","JPN","35","0.01","0.39"
"905","-9","Jennifer Hirano","USA","8","0.01","0.39"
"906","-9","Sakura Koiwai","JPN","3","0.01","0.39"
"907","-8","Pauline Roussin","FRA","1","0.01","0.39"
"908","-8","Mao Nozawa","JPN","2","0.01","0.39"
"909","-11","Jamie Hullett","USA","16","0.01","0.38"
"910","-8","Jaclyn Jansen","USA","30","0.01","0.38"
"911","-10","Dewi Weber","NED","2","0.01","0.38"
"912","-6","Julianne Alvarez","NZL","4","0.01","0.38"
"913","-6","Emily Childs","USA","16","0.01","0.38"
"914","-9","Stephanie Connelly Eiswerth","USA","34","0.01","0.37"
"915","-12","Julie Lu","TPE","2","0.01","0.37"
"916","-24","Linyan Shang","CHN","17","0.01","0.37"
"917","-9","Nobuhle Dlamini","SWZ","20","0.01","0.36"
"918","-9","Abbey Gittings","ENG","14","0.01","0.36"
"919","-9","Hiroko Yamaguchi","JPN","6","0.01","0.35"
"920","-16","Do Yeon Kim","KOR","9","0.01","0.35"
"921","-10","Lei Ye","CHN","12","0.01","0.34"
"922","-10","Eri Okayama","JPN","4","0.01","0.34"
"923","-5","Lucy Williams","ENG","31","0.01","0.33"
"925","-8","Kaisa Ruuttila","FIN","2","0.01","0.32"
"926","-6","Yi-Ching Wu","TPE","8","0.01","0.32"
"927","-3","Wanchana PORUANGRONG","THA","1","0.01","0.32"
"928","-12","Lili Alvarez","MEX","36","0.01","0.33"
