rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"468","-6","Jane Rah","USA","29","0.13","4.42"
"469","-4","Krista Bakker","FIN","31","0.13","4.40"
"470","-2","Erica Popson","USA","45","0.13","5.64"
"471","26","Rebecca Hudson","ENG","24","0.13","4.38"
"472","-8","Jee Young Lee","KOR","13","0.12","4.33"
"473","-6","Lisa Ferrero","USA","30","0.12","4.33"
"474","-5","Panpan Yan","CHN","26","0.12","4.32"
"475","-3","Miriam Nagl","BRA","21","0.12","4.27"
"476","4","Yu Liu","CHN","46","0.12","5.61"
"477","1","Hyun Ju Yoo","KOR","25","0.12","4.24"
"478","-1","Riho Fujisaki","JPN","29","0.12","4.23"
"479","-5","Ji-Woo Lee","KOR","40","0.12","4.81"
"480","40","Gemma Dryburgh","SCO","19","0.12","4.20"
"481","-2","Si On Lee","KOR","36","0.12","4.30"
"482","-6","Tomoko Kanai","JPN","39","0.12","4.65"
"483","-10","Eun-Bi Jang","KOR","29","0.12","4.18"
"484","-3","Da Hyeon Jung","KOR","51","0.12","6.03"
"485","-2","Hyun Kyung PARK","KOR","8","0.12","4.13"
"486","-16","Alison Walshe","USA","41","0.12","4.83"
"487","-3","Hsin-Ning Yeh","TPE","40","0.12","4.68"
"488","-6","Brianna Do","USA","43","0.12","5.03"
"489","-1","Akane Yoshino","JPN","34","0.12","4.09"
"490","0","Minea Blomqvist","FIN","24","0.12","4.07"
"491","-4","Yu-Ling Hsieh","TPE","49","0.12","5.70"
"492","-7","Akane Saeki","JPN","35","0.12","4.07"
"493","-4","Dottie Ardina","PHI","45","0.12","5.22"
"494","0","Kiran Matharu","ENG","24","0.12","4.03"
"495","-2","won ju Jang","KOR","26","0.11","4.01"
"496","-5","Aya Ezawa","JPN","42","0.11","4.80"
"497","-2","Hyun Hee Moon","KOR","25","0.11","3.99"
"498","-6","Je yoon Yang","KOR","30","0.11","3.98"
"499","-3","Oona Vartianen","FIN","27","0.11","3.93"
"500","-1","Seo Hyeon YOUN","KOR","7","0.11","3.90"
"501","-3","Karen Gondo","JPN","28","0.11","3.90"
"502","-2","Ploychompoo Wirairungrueng","THA","25","0.11","3.87"
"503","-2","Bertine Strauss","RSA","20","0.11","3.86"
"504","-2","Emma Talley","USA","17","0.11","3.84"
"505","-1","Sanghee Han","KOR","27","0.11","3.80"
"506","-3","hyejung lee","KOR","54","0.11","5.85"
"507","-2","Aoi Nagata","JPN","50","0.11","5.38"
"508","-2","Therese O'Hara","DEN","34","0.11","3.75"
"509","-2","Jessica Wallace","CAN","43","0.11","4.60"
"510","0","Annabel Dimmock","ENG","24","0.11","3.73"
"511","-3","Young Jin Chi","KOR","52","0.11","5.48"
"512","-1","Yuna Nishimura","JPN","1","0.11","3.69"
"513","-1","Fumika Kawagishi","JPN","10","0.10","3.65"
"514","-1","Min Jeong  Ko","KOR","48","0.10","4.99"
"515","-1","Ree An KIM","KOR","4","0.10","3.58"
"516","0","Saranporn Langkulgasettrin","THA","12","0.10","3.48"
"517","1","Paola Moreno","COL","28","0.10","3.46"
"518","-1","Seung Yeon Yoo","KOR","38","0.10","3.74"
"519","0","Young Ae Ham","KOR","33","0.10","3.44"
"520","2","Meng Chu Chen","TPE","38","0.10","3.73"
"521","-6","Maria Hernandez","ESP","23","0.10","3.41"
"522","-1","Aoi Ohnishi","JPN","68","0.10","6.60"
"523","3","Minori Nagano","JPN","5","0.09","3.29"
"524","-1","Nobuko Kizawa","JPN","35","0.09","3.29"
"525","-1","Ayako Kimura","JPN","28","0.09","3.29"
"526","65","Laura Jansone","LAT","32","0.09","3.25"
"527","-2","Na Rae Ko","KOR","51","0.09","4.73"
"528","0","Ching Huang","TPE","22","0.09","3.23"
"529","-2","Ya-Chun Chang","TPE","12","0.09","3.21"
"530","-1","Mio Kono","JPN","29","0.09","3.21"
"531","-1","Eri Jooma","JPN","14","0.09","3.19"
"532","6","Natalia  Escuriola Martinez","ESP","26","0.09","3.16"
"533","-2","Yan Liu","CHN","18","0.09","3.15"
"534","-1","Gi Ppuem LEE","KOR","34","0.09","3.07"
"535","-1","Mei Takagi","JPN","34","0.09","3.05"
"536","-4","Yuko Saitoh","JPN","31","0.09","3.04"
"537","-1","Stephanie Kono","USA","32","0.09","3.02"
"538","-3","Haruka Kudo","JPN","39","0.09","3.33"
"539","-2","Sue Kim","CAN","34","0.09","2.98"
"540","0","Punpaka Phuntumabamrung","THA","30","0.08","2.97"
"541","-2","Wannasiri Sirisampant","THA","41","0.08","3.48"
"542","2","Chorphaka Jaengkit","THA","16","0.08","2.94"
"543","-1","Benyapa Niphatsophon","THA","18","0.08","2.94"
"544","-3","Emi Sato","JPN","24","0.08","2.94"
"545","1","Na Hye Go","KOR","43","0.08","3.60"
"546","-3","Akiko Fukushima","JPN","15","0.08","2.92"
"547","0","Juyoung5 Park","KOR","42","0.08","3.48"
"548","-3","Sun Hwa2 Lee","KOR","33","0.08","2.88"
"549","1","Pei-Lin Yu","TPE","35","0.08","2.88"
"550","3","Aretha Pan","MAS","31","0.08","2.88"
"551","-3","Liv Cheng","NZL","44","0.08","3.61"
"552","3","Ai-Chen Kuo","TPE","41","0.08","3.37"
"553","1","Yumi Matsubara","JPN","9","0.08","2.85"
"554","3","Hiromi Kamata","AUS","21","0.08","2.84"
"555","-4","Rye Jung Lee","KOR","29","0.08","2.83"
"556","2","Thanutra Boonraksasat","THA","31","0.08","2.83"
"557","-8","Dewi Claire Schreefel","NED","41","0.08","3.31"
"558","1","Kendall Dye","USA","40","0.08","3.17"
"559","2","Emily Tubert","USA","40","0.08","3.17"
"560","4","Jenny Coleman","USA","23","0.08","2.77"
"561","-5","Ju Yeon IN","KOR","26","0.08","2.76"
"562","-10","Yueer Cindy Feng","CHN","22","0.08","2.75"
"563","2","Holly Reddick","ENG","24","0.08","2.74"
"564","-4","Breanna Elliott","AUS","31","0.08","2.71"
"565","-3","Hee Jeong Choo","KOR","25","0.08","2.70"
"566","2","Becca Huffer","USA","36","0.08","2.78"
"567","0","Keiko Yamamoto","JPN","5","0.08","2.70"
"568","-5","Yun-Jye Wei","TPE","34","0.08","2.70"
"569","-3","gyu been Kim","KOR","44","0.08","3.36"
"570","-1","Seira Oki","JPN","30","0.08","2.66"
"571","1","Brittany Marchand","CAN","23","0.07","2.61"
"572","-2","Daisy Nielsen","DEN","27","0.07","2.61"
"573","181","Emma Cabrera Bello","ESP","7","0.07","2.61"
"574","-1","Manon De Roey","BEL","36","0.07","2.68"
"575","-4","Sumika Nakasone","JPN","34","0.07","2.60"
"576","1","Natalie Sheary","USA","45","0.07","3.26"
"577","45","Karolin Lampert","GER","32","0.07","2.52"
"578","0","Csicsi Rozsa","HUN","20","0.07","2.52"
"579","-5","Ziqi Ye","CHN","25","0.07","2.52"
"580","-5","Ji-Na Yim","KOR","31","0.07","2.51"
"581","-1","Hae Jung Kim","KOR","52","0.07","3.72"
"582","-6","Shinobu Moromizato","JPN","36","0.07","2.55"
"583","-2","Connie Chen","RSA","32","0.07","2.47"
"584","-5","Ya-Huei Lu","TPE","13","0.07","2.47"
"585","-3","Muni He","CHN","5","0.07","2.46"
"586","-3","Emma De Groot","AUS","46","0.07","3.19"
"587","-3","Laura Wearn","USA","22","0.07","2.41"
"588","-2","Caroline Martens","NOR","23","0.07","2.35"
"589","-4","Kaori Nakamura","JPN","16","0.07","2.34"
"590","-2","Saki Inoue","JPN","30","0.07","2.33"
"591","-4","Xiang Sui","CHN","9","0.07","2.33"
"592","-3","Himawari Ogura","JPN","7","0.07","2.29"
"593","-1","Meghan MacLaren","ENG","3","0.07","2.28"
"594","0","Miyari Honda","JPN","36","0.06","2.28"
"595","6","Nina Muehl","AUT","36","0.06","2.26"
"596","3","Suzuka Yamaguchi","JPN","13","0.06","2.19"
"597","0","Sara Maude Juneau","CAN","42","0.06","2.63"
"598","-8","Fabienne In-albon","SUI","27","0.06","2.18"
"599","-4","Eun-Kyoung Lee","KOR","28","0.06","2.18"
"600","-2","Joo Mi Lee","KOR","40","0.06","2.49"
"601","3","Allyssa Ferrell","USA","27","0.06","2.18"
"602","-9","Margherita Rigon","ITA","17","0.06","2.17"
"603","-7","Madeleine Sheils","USA","39","0.06","2.42"
"604","-4","Victoria Elizabeth","USA","40","0.06","2.47"
"605","-2","Man JIN","CHN","9","0.06","2.16"
"606","2","Hsuan-Ping Chang","TPE","36","0.06","2.22"
"607","0","Astrid Vayson De Pradenne","FRA","31","0.06","2.16"
"608","-6","Aiko Yoshida","JPN","41","0.06","2.50"
"609","-3","Marina Choi","USA","42","0.06","2.56"
"610","0","Riri Sadoyama","JPN","5","0.06","2.12"
"611","-2","Sierra Brooks","USA","3","0.06","2.12"
"612","-7","Yea Lin Kang","KOR","26","0.06","2.10"
"613","-2","Josephine Janson","SWE","21","0.06","2.09"
"614","2","Rebecca Tsai","TPE","20","0.06","2.08"
"615","-2","Akiho  Sato","JPN","27","0.06","2.08"
"616","-2","Olafia Kristinsdottir","ISL","27","0.06","2.08"
"617","-5","A Ra2 Cho","KOR","51","0.06","3.01"
"618","-3","Emma Goddard","ENG","25","0.06","2.06"
"619","-2","Byeo Ree Park","KOR","33","0.06","2.05"
"620","-1","Ji Su KIM","KOR","38","0.06","2.20"
"621","-1","Ajira Nualraksa","THA","25","0.06","2.01"
"622","-1","Alexandra Peters","GBR","22","0.06","2.00"
"623","40","Sophie Sandolo","ITA","32","0.06","2.00"
"624","0","Eva Gilly","FRA","8","0.06","2.00"
"625","-2","Bronte Law","ENG","3","0.06","1.99"
"626","-8","Brooke Pancake","USA","19","0.06","1.99"
"627","-2","Nattagate  Nimitpongkul","THA","19","0.06","1.96"
"628","-2","Yu-Sang Hou","TPE","16","0.06","1.94"
"629","-2","Ayami Noguchi","JPN","30","0.06","1.94"
"630","3","Sayaka Takahashi","JPN","7","0.06","1.93"
"631","4","Emilie Alonso","FRA","15","0.05","1.92"
"632","-4","Nozomi Uetake","JPN","3","0.05","1.92"
"633","-4","Rie Iwahashi","JPN","17","0.05","1.91"
"634","-4","Shannon Fish","USA","40","0.05","2.19"
"635","-4","Carolina Gonzalez Garcia","ESP","30","0.05","1.91"
"636","-2","Lauren Taylor","ENG","25","0.05","1.89"
"637","13","Patricia Sanz Barrio","ESP","19","0.05","1.87"
"638","-6","Jin Eui Hong","KOR","25","0.05","1.87"
"639","-3","Jean Reynolds","USA","35","0.05","1.87"
"640","-3","Rosie Davies","ENG","27","0.05","1.87"
"641","-2","Renuka Suksukont","THA","19","0.05","1.83"
"642","-2","Haeran Ryu","KOR","3","0.05","1.81"
"643","-5","Jenny Suh Thompson","USA","16","0.05","1.81"
"644","-1","Johanna Bjork","SWE","27","0.05","1.79"
"645","-4","Liz Nagel","USA","42","0.05","2.13"
"646","-1","Cheyenne Knight","USA","1","0.05","1.74"
"647","-5","Natalie Gulbis","USA","22","0.05","1.74"
"648","-4","Hee Kyung Seo","KOR","9","0.05","1.73"
"649","-3","Katherine Perry-Hamski","USA","39","0.05","1.93"
"650","-3","Asami Kikuchi","JPN","39","0.05","1.91"
"651","-3","Rebecca Lee-Bentham","CAN","22","0.05","1.71"
"652","2","Asuka Ishikawa","JPN","5","0.05","1.67"
"653","0","Marion Duvernay","FRA","23","0.05","1.67"
"654","-2","Jiayi Zhou","CHN","28","0.05","1.66"
"655","-6","Katherine Kempter","USA","43","0.05","2.04"
"656","-5","Bo-Mi Suh","KOR","18","0.05","1.65"
"657","-2","Narumi Yamada","JPN","11","0.05","1.64"
"658","0","Erika Hara","JPN","7","0.05","1.62"
"659","-3","Chieko Amanuma","JPN","17","0.05","1.61"
"660","-3","Catherine O'Donnell","USA","29","0.05","1.61"
"661","1","Chia-Pei Lee","TPE","30","0.05","1.60"
"662","-2","Szu-Han Chen","TPE","29","0.05","1.59"
"663","-2","Stefania Croce","ITA","22","0.05","1.59"
"664","-5","Da Som Lee","KOR","27","0.04","1.57"
"665","-1","Danah Ford Bordner","USA","18","0.04","1.55"
"666","0","Subin Baek","KOR","25","0.04","1.55"
"667","0","Doris Chen","TPE","20","0.04","1.53"
"668","-3","Eun Bin Lee","KOR","23","0.04","1.53"
"669","1","Yun Jie Zhang","CHN","13","0.04","1.52"
"670","1","Jessica  Bradley","GBR","13","0.04","1.52"
"671","-2","Lauren Hibbert","AUS","23","0.04","1.52"
"672","0","soo min Choi","KOR","8","0.04","1.51"
"673","0","Keiko Sasaki","JPN","8","0.04","1.51"
"674","3","Chika Sawada","JPN","6","0.04","1.51"
"675","-7","Patty Tavatanakit","THA","2","0.04","1.50"
"676","0","Mariah Stackhouse","USA","6","0.04","1.50"
"677","-2","Yumi Sasahara","JPN","36","0.04","1.54"
"678","2","Da Eun Kim","KOR","31","0.04","1.49"
"679","0","Rio Ishii","JPN","4","0.04","1.48"
"680","-6","Becky Brewerton","WAL","21","0.04","1.48"
"681","-3","Margarita Ramos","MEX","39","0.04","1.64"
"682","0","Gabriella Cowley","ENG","27","0.04","1.47"
"683","0","Julia Roth","SWE","33","0.04","1.46"
"684","2","Maria Fassi","MEX","3","0.04","1.45"
"685","-4","Nina Holleder","GER","22","0.04","1.44"
"686","-2","Megan McChrystal","USA","43","0.04","1.77"
"687","1","Mayumi Chinzei","JPN","18","0.04","1.42"
"688","-3","Caroline Westrup","NOR","32","0.04","1.41"
"689","-2","Min-Jou Chen","TPE","24","0.04","1.41"
"690","-1","Min-G Kim","KOR","17","0.04","1.40"
"691","1","Asumi Teruyama","JPN","4","0.04","1.39"
"692","1","Jenny Kim","KOR","17","0.04","1.37"
"693","-3","Yoko Ishikawa","JPN","21","0.04","1.37"
"694","3","Sarah Nilsson","SWE","13","0.04","1.36"
"695","-4","Eika Ohtake","JPN","12","0.04","1.36"
"696","2","Hikaru Yoshimoto","JPN","6","0.04","1.35"
"697","-1","Caroline Afonso","FRA","16","0.04","1.35"
"698","3","Vani Kapoor","IND","12","0.04","1.34"
"699","-4","Ann-Kathrin Lindner","GER","23","0.04","1.33"
"700","-1","Katelyn Sepmoree","USA","41","0.04","1.56"
"701","-1","Ikue Asama","JPN","15","0.04","1.32"
"702","0","Maria Palacios Siegenthaler","PER","29","0.04","1.32"
"703","-9","Pat Hurst","USA","10","0.04","1.32"
"704","1","Maria Beautell","ESP","32","0.04","1.29"
"705","-1","Mathilda Cappeliez","FRA","7","0.04","1.28"
"706","-3","Tanaporn Kongkiatkrai","THA","22","0.04","1.28"
"707","-1","Eun Soo JANG","KOR","7","0.04","1.27"
"708","-1","Mindy Kim","KOR","38","0.04","1.36"
"709","-1","Mia Piccio","PHI","38","0.04","1.36"
"710","2","Allison Emrey","USA","21","0.04","1.24"
"711","-2","Seyeong Park","KOR","26","0.03","1.22"
"712","-1","Ju Young2 Park","KOR","14","0.03","1.21"
"713","0","Louise Stahle","SWE","23","0.03","1.20"
"714","0","Ayano Nitta","JPN","19","0.03","1.20"
"715","7","Wenbo Liu","CHN","5","0.03","1.19"
"716","1","Britney Yada","USA","32","0.03","1.19"
"717","-7","Paz Echeverria","CHI","36","0.03","1.22"
"718","1","Liqing Chen","CHN","27","0.03","1.18"
"719","2","Yeong Ran Cho","KOR","11","0.03","1.18"
"720","-5","Ji Won Kang","KOR","25","0.03","1.18"
"721","-3","Jienalin Zhang","CHN","28","0.03","1.17"
"722","2","Riko Inoue","JPN","2","0.03","1.17"
"723","-7","Kurumi Dohi","JPN","30","0.03","1.17"
"724","-1","Stefania Avanzo","ITA","28","0.03","1.16"
"725","-5","Danielle Peers","ENG","12","0.03","1.16"
"726","-1","Rachel Raastad","NOR","27","0.03","1.14"
"727","-1","Charlotte Ellis","ENG","14","0.03","1.13"
"728","0","Anais Maggetti","SUI","31","0.03","1.12"
"729","-2","Rebecca Kay","AUS","5","0.03","1.12"
"730","-1","Mohan Du","CHN","7","0.03","1.12"
"731","-1","Luciane Lee","BRA","40","0.03","1.27"
"732","4","Elina Nummenpaa","FIN","25","0.03","1.10"
"733","-1","Michelle Piyapattra","USA","45","0.03","1.41"
"734","1","Krista Puisite","LAT","40","0.03","1.24"
"735","-4","Kristy McPherson","USA","39","0.03","1.21"
"736","2","Joyce Chong","NED","21","0.03","1.09"
"737","0","Momoko Kishibe","JPN","6","0.03","1.09"
"738","-5","Kathleen Ekey","USA","44","0.03","1.36"
"739","-5","Kym Larratt","ENG","18","0.03","1.06"
"740","-1","Emma Nilsson","SWE","27","0.03","1.06"
"741","0","Mireia Prat","ESP","36","0.03","1.09"
"742","0","Lindsay Gahm","USA","40","0.03","1.20"
"743","0","Chiharu Tsunekawa","JPN","13","0.03","1.03"
"744","-4","Caizhu Guo","CHN","11","0.03","1.03"
"745","1","Kyungmin Kim","KOR","14","0.03","1.03"
"746","-2","Mariel Galdiano","USA","3","0.03","1.01"
"747","3","Seo Yeon kwon","KOR","5","0.03","1.00"
"748","-3","Saki Okamura","JPN","22","0.03","1.00"
"749","2","Valdis Thora Jonsdottir","ISL","24","0.03","1.00"
"750","-3","Eri Fukuyama","JPN","9","0.03","1.00"
"751","1","Veronica Felibert","VEN","43","0.03","1.22"
"752","1","Olivia Jordan-Higgins","JEY","42","0.03","1.19"
"753","3","Ellen Davies-Graham","AUS","26","0.03","0.99"
"754","-5","Louise Friberg","SWE","10","0.03","0.99"
"755","0","Wanchana PORUANGRONG","THA","14","0.03","0.99"
"756","1","Emilie Piquot","FRA","26","0.03","0.98"
"757","1","Mao Nozawa","JPN","6","0.03","0.98"
"758","5","Dussavi Soopimjit","THA","11","0.03","0.98"
"759","2","Jamila Jaxaliyeva","KAZ","31","0.03","0.98"
"760","4","Hyo jin Park","KOR","3","0.03","0.97"
"761","4","Chiara Mertens","GER","18","0.03","0.97"
"762","-14","Ji-Hae Jang","KOR","26","0.03","0.97"
"763","4","Marita Engzelius","NOR","30","0.03","0.96"
"764","8","Anaelle Carnet","FRA","33","0.03","0.96"
"765","6","Juanjuan Tao","CHN","16","0.03","0.95"
"766","4","Hanna Chen","TPE","27","0.03","0.95"
"767","-8","Eun Chae Jo","KOR","26","0.03","0.95"
"768","132","Carmen Alonso","ESP","24","0.03","0.95"
"769","0","Yuyang Zhang","CHN","21","0.03","0.95"
"770","-4","So-Young Lee","KOR","2","0.03","0.94"
"771","-3","Adriana Brent","AUS","10","0.03","0.94"
"772","-12","Karin Sjodin","SWE","12","0.03","0.94"
"773","0","Nicole Jeray","USA","40","0.03","1.07"
"774","-12","Hye Jung Choi","KOR","13","0.03","0.93"
"775","1","Kendall Martindale","USA","18","0.03","0.93"
"776","2","Sock Hwee Koh","SIN","5","0.03","0.93"
"777","0","Yen-Ling Pan","TPE","29","0.03","0.92"
"778","1","Piti Martinez Bernal","ESP","26","0.03","0.92"
"779","1","Karah Sanford","USA","2","0.03","0.92"
"780","2","Ayaka Furue","JPN","1","0.03","0.92"
"781","-7","Pennapa Pulsawath","THA","31","0.03","0.91"
"782","-1","Dan Li","CHN","20","0.03","0.90"
"783","4","Hikari  Tanabe","JPN","2","0.03","0.90"
"784","-9","Eun Woo Esther Choi","KOR","2","0.03","0.90"
"785","0","Jo-Hua Hung","TPE","11","0.03","0.89"
"786","-3","Lacey Agnew","USA","19","0.03","0.88"
"787","-1","Linda Osala","FIN","24","0.03","0.88"
"788","1","Yifan Ji","CHN","8","0.03","0.88"
"789","-1","Jessica Speechley","AUS","20","0.03","0.88"
"790","1","Nina Pegova","","17","0.03","0.88"
"791","2","Karis Davidson","AUS","2","0.02","0.87"
"792","2","Heather Bowie Young","USA","20","0.02","0.86"
"793","-1","Leigh Whittaker","GER","30","0.02","0.86"
"794","5","Yui Kawamoto","JPN","6","0.02","0.86"
"795","-5","Hibiki Kitamura","JPN","9","0.02","0.85"
"796","-12","Shelly Shin","AUS","5","0.02","0.85"
"797","6","Ayano Yasuda","JPN","6","0.02","0.84"
"798","0","Virginia Espejo","ESP","23","0.02","0.84"
"799","-2","Yi-Lin Liang","TPE","24","0.02","0.84"
"800","0","Ginger Howard Gould","USA","41","0.02","0.98"
"801","5","Isabella Fierro","MEX","1","0.02","0.83"
"802","2","Stephanie Connelly Eiswerth","USA","27","0.02","0.83"
"803","-2","Aunchisa Utama","THA","22","0.02","0.83"
"804","-9","Bree Arthur","AUS","30","0.02","0.83"
"805","0","Min Ji Park","KOR","2","0.02","0.83"
"806","2","Elizabeth Wang","USA","1","0.02","0.82"
"807","3","Jaclyn Lee","CAN","1","0.02","0.81"
"808","4","Carlie Yadloczky","USA","22","0.02","0.81"
"809","4","Jiwon Kang","KOR","9","0.02","0.81"
"810","-8","So Hye Park","KOR","4","0.02","0.80"
"811","4","Hye-Min Kim","KOR","39","0.02","0.89"
"812","8","Camille Fallay","FRA","4","0.02","0.80"
"813","-17","Nikki Garrett","AUS","8","0.02","0.80"
"814","0","Caroline Rominger","SUI","30","0.02","0.80"
"815","2","Ana Menendez","MEX","19","0.02","0.79"
"816","-5","Melissa Eaton","RSA","7","0.02","0.79"
"817","-8","Yeon Joo Lee","KOR","22","0.02","0.79"
"818","-11","Natsuka Hori","JPN","38","0.02","0.86"
"819","3","Nayeon Eum","KOR","20","0.02","0.78"
"820","-2","Yukiko Nishiki","JPN","20","0.02","0.78"
"821","4","Kanna Ito","JPN","3","0.02","0.78"
"822","-6","Melanie Maetzler","SUI","19","0.02","0.77"
"823","4","Haruhi Nakao","JPN","20","0.02","0.77"
"824","2","Jaclyn Jansen","USA","29","0.02","0.77"
"825","-6","Natsu Nagai","JPN","14","0.02","0.77"
"826","-2","Ye Seul Lee","KOR","31","0.02","0.77"
"827","5","Alexandra Bonetti","FRA","19","0.02","0.77"
"828","-7","Jimin Kang","USA","15","0.02","0.77"
"829","-1","Woo Jeong KIM","KOR","5","0.02","0.76"
"830","0","Jane Turner","SCO","27","0.02","0.76"
"831","5","Celine Boutier","FRA","5","0.02","0.76"
"832","2","Madelene Stavnar","NOR","2","0.02","0.76"
"833","0","Silvia Banon","ESP","8","0.02","0.76"
"834","-3","Allie White","USA","30","0.02","0.75"
"835","2","Yeon Mi CHOI","KOR","19","0.02","0.75"
"836","3","Heather Macrae","SCO","17","0.02","0.73"
"837","-8","Tamie Durdin","AUS","17","0.02","0.73"
"838","-3","Eun Hyoung Lee","KOR","29","0.02","0.73"
"839","1","Jordan Britt","USA","27","0.02","0.72"
"840","1","Emily Collins","USA","35","0.02","0.72"
"841","2","Yi-Ting Lai","TPE","13","0.02","0.72"
"842","-19","Rachel Hetherington","AUS","7","0.02","0.72"
"843","-5","Huei-Ju Shih","TPE","32","0.02","0.71"
"844","-2","Ching-Tzu Chen","TPE","8","0.02","0.71"
"845","1","Hiromu Ono","JPN","7","0.02","0.71"
"846","3","Narangyi Bae","KOR","4","0.02","0.70"
"847","0","Mayumi Shimomura","JPN","24","0.02","0.70"
"848","4","Jeong	 Hye Yoon	","KOR","7","0.02","0.70"
"849","2","Mika Nakazono","JPN","14","0.02","0.69"
"850","-2","Min ki Kim","KOR","23","0.02","0.69"
"851","-6","Lorie Kane","CAN","17","0.02","0.68"
"852","3","Sarina Kobayashi","JPN","10","0.02","0.68"
"853","0","Narisara Kerdrit","THA","28","0.02","0.68"
"854","2","Regina Plasencia","MEX","3","0.02","0.68"
"855","-1","Cuixia Chen","CHN","17","0.02","0.68"
"856","-6","Haley Italia","USA","26","0.02","0.67"
"857","4","Neha Tripathi","IND","8","0.02","0.67"
"858","0","Diane Baillieux","BEL","4","0.02","0.67"
"859","0","Rei Matsuda","JPN","2","0.02","0.67"
"860","-16","Line Vedel Hansen","DEN","9","0.02","0.66"
"861","-1","Elmay Viking","COK","8","0.02","0.66"
"862","-5","Fiona Puyo","FRA","37","0.02","0.70"
"863","0","Tilda Larsson","SWE","5","0.02","0.65"
"864","0","Amy Ruengmateekhun","USA","32","0.02","0.65"
"865","-3","Stephanie Na","AUS","26","0.02","0.65"
"866","0","Nanako Ueno","JPN","2","0.02","0.64"
"867","-2","Jennifer Bermingham","USA","1","0.02","0.64"
"868","-1","Ran kyung Kim","KOR","16","0.02","0.63"
"869","4","Hsin-En Tsai","TPE","14","0.02","0.63"
"870","-2","Jenni Jenq","USA","39","0.02","0.70"
"871","-1","Emily Childs","USA","35","0.02","0.62"
"872","0","Laurence Herman","BEL","19","0.02","0.62"
"873","1","Nobuhle Dlamini","SWZ","17","0.02","0.61"
"874","-5","Yayoi Arasaki","JPN","23","0.02","0.61"
"875","-4","Sayaka Tsuchida","JPN","9","0.02","0.61"
"876","-1","Amanda  Strang","SWE","20","0.02","0.61"
"877","-1","Hannah Collier","USA","37","0.02","0.64"
"878","1","Emily Penttila","FIN","1","0.02","0.60"
"879","-2","Grace Lennon","AUS","19","0.02","0.60"
"880","1","Laura Sanchez Zuluaga","ESP","26","0.02","0.59"
"881","5","Elizabeth Tong","CAN","16","0.02","0.58"
"882","-4","Jayde Panos","AUS","37","0.02","0.61"
"883","-3","Da Na Kang","KOR","24","0.02","0.58"
"884","0","Young Ju Chae","KOR","19","0.02","0.57"
"885","-2","Samantha MARTIREZ","PHI","2","0.02","0.57"
"886","-1","Candy Hannemann","BRA","23","0.02","0.57"
"887","4","Laura Cabanillas","ESP","3","0.02","0.57"
"888","-6","Seung-Hee Yu","KOR","16","0.02","0.57"
"889","0","Madison Pressel","USA","22","0.02","0.56"
"890","-2","Katelyn Must","AUS","9","0.02","0.56"
"891","-4","Yuki Sakurai","JPN","11","0.02","0.56"
"892","0","Yu Okamura","JPN","7","0.02","0.56"
"893","-3","Tiranan Yoopan","THA","32","0.02","0.55"
"894","1","Leena Makkonen","FIN","29","0.02","0.55"
"895","1","Su-Yeon Lee","KOR","1","0.02","0.55"
"896","-3","Ga Yun Kim","KOR","36","0.02","0.56"
"897","-3","Marta Silva","ESP","20","0.02","0.54"
"898","138","Agathe Sauzon","FRA","18","0.02","0.54"
"899","-2","Emma Jandel","USA","44","0.02","0.68"
"900","-1","Sophie Keech","ENG","12","0.02","0.54"
"901","0","Yi-Lin SONG","CHN","8","0.02","0.53"
"902","-4","Selanee Henderson","USA","27","0.01","0.52"
"903","2","Paula Hurtado-Restrepo","COL","21","0.01","0.52"
"904","0","Yi-Ching Wu","TPE","23","0.01","0.51"
"905","-2","A JUNG Lee","KOR","25","0.01","0.51"
"906","-4","Eun Ji Lee","KOR","4","0.01","0.51"
"907","-1","Momoka Sega","JPN","3","0.01","0.51"
"908","5","Kokone Yoshimoto","JPN","3","0.01","0.50"
"909","-2","Ai Yamazato","JPN","11","0.01","0.50"
"910","-1","Qi Tian","CHN","6","0.01","0.50"
"911","-1","Moeka Nishihata","JPN","4","0.01","0.50"
"912","-1","Ji Won Song","KOR","6","0.01","0.50"
"913","1","Ying Luo","CHN","3","0.01","0.50"
"914","-6","Cindy LaCrosse","USA","22","0.01","0.50"
"915","-3","Rino Kotake","JPN","9","0.01","0.49"
"916","0","Ayana Kon","JPN","2","0.01","0.48"
"917","0","Erimo Ikeuchi","JPN","8","0.01","0.48"
"918","0","Cih-Hui Chen","TPE","20","0.01","0.47"
"919","-4","Mina Nakayama","JPN","26","0.01","0.47"
"920","-1","YUL KIM","KOR","3","0.01","0.47"
"921","-1","Hee Jeong Lim","KOR","1","0.01","0.47"
"922","1","Kyeong Bae","KOR","1","0.01","0.46"
"923","-1","Sangkaro Pimpadsorn","THA","30","0.01","0.45"
"924","2","Isabelle Johansson","SWE","3","0.01","0.45"
"925","4","Ananya Vitayakonkomol","THA","22","0.01","0.45"
"926","-5","Eriko Sonoda","JPN","10","0.01","0.45"
"927","1","Ruixin Liu","CHN","6","0.01","0.45"
"928","-1","Alanna Campbell","AUS","4","0.01","0.45"
"929","-4","Laura Kueny","USA","23","0.01","0.45"
"930","0","Elisa Serramia","ESP","8","0.01","0.45"
"931","1","Princess Mary SUPERAL","PHI","1","0.01","0.44"
