rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"469","0","Lisa Hall","ENG","20","0.09","3.15"
"470","2","Hikari Kawamitsu","JPN","15","0.09","3.12"
"471","0","Lisa Meldrum","CAN","24","0.09","3.08"
"472","-2","Caroline Rominger","SUI","38","0.09","3.34"
"473","0","Jean Reynolds","USA","25","0.09","3.07"
"474","232","Hannah Yun","USA","26","0.09","3.05"
"475","0","Hyun Soo KIM","KOR","5","0.09","3.05"
"476","-2","TAKABAYASHI Yumi","JPN","10","0.09","3.05"
"477","-1","Dawn Shockley","USA","28","0.09","3.04"
"478","-1","Yumiko Baba","JPN","18","0.09","3.02"
"479","-1","Jackie Stoelting","USA","29","0.09","3.01"
"480","-21","Jimin Jeong","KOR","21","0.09","2.98"
"481","-2","Eun Byeol Choe","KOR","10","0.09","2.98"
"482","-2","Jing Yan","CHN","4","0.08","2.95"
"483","-2","Carly Booth","SCO","35","0.08","2.92"
"484","-2","Alison Whitaker","AUS","28","0.08","2.86"
"485","-1","Hanna Kang","KOR","29","0.08","2.85"
"486","-3","Bo Bea Park","KOR","14","0.08","2.83"
"487","-2","Ju Young PAK","KOR","19","0.08","2.82"
"488","-1","Yea Lin Kang","KOR","1","0.08","2.71"
"489","-3","Ai Nishikawa","JPN","29","0.08","2.69"
"490","0","Mikiko Nishi","JPN","8","0.08","2.68"
"491","-3","Carling Nolan","USA","31","0.08","2.68"
"492","-3","Dori Carter","USA","30","0.08","2.64"
"493","-1","Brittany Johnston","USA","18","0.08","2.64"
"494","-3","Serena Aoki","JPN","8","0.07","2.62"
"495","84","Esther Choe","USA","22","0.07","2.62"
"496","-3","Maria Verchenova","RUS","22","0.07","2.61"
"497","-2","Lili Alvarez","MEX","30","0.07","2.57"
"498","-4","Libby Smith","USA","33","0.07","2.55"
"499","-1","Kaori Harada","JPN","34","0.07","2.50"
"500","-1","Maude-Aimee Leblanc","CAN","3","0.07","2.50"
"501","-5","Allison Hanna-Williams","USA","27","0.07","2.47"
"502","1","Minjee Lee","AUS","4","0.07","2.43"
"503","-3","Namika Omata","JPN","19","0.07","2.43"
"504","-3","Megumi Takahashi","JPN","10","0.07","2.43"
"505","-3","Rachel Bell","ENG","22","0.07","2.43"
"506","64","Nicole Smith","USA","31","0.07","2.41"
"507","-2","Sahra Hassan","WAL","15","0.07","2.40"
"508","-4","Johanna Johansson","SWE","14","0.07","2.38"
"509","-2","Elisabeth Esterl","GER","21","0.07","2.37"
"510","-4","Kotono Kozuma","JPN","14","0.07","2.37"
"511","-3","Ayaka Kaneko","JPN","35","0.07","2.36"
"512","-3","Yuki Sakurai","JPN","20","0.07","2.33"
"513","-3","Rebecca Lee-Bentham","CAN","6","0.07","2.32"
"514","-1","Haruka Kudo","JPN","6","0.06","2.23"
"515","-4","Henni Goya","ENG","27","0.06","2.23"
"516","-4","Hong Mei Yang","CHN","7","0.06","2.23"
"517","0","Yumi Matsubara","JPN","1","0.06","2.14"
"518","-2","Cathryn Bristow","NZL","42","0.06","2.54"
"519","-5","Michie Ohba","JPN","20","0.06","2.11"
"520","-5","Nozomi Inoue","JPN","31","0.06","2.10"
"521","-1","Breanna Elliott","AUS","4","0.06","2.09"
"522","-4","Jenny Gleason","USA","31","0.06","2.08"
"523","-4","Min Gee Song","KOR","15","0.06","2.05"
"524","-3","Tiffany Tavee","USA","37","0.06","2.17"
"525","-1","Jeong Hwa2 LEE","KOR","3","0.06","2.03"
"526","-4","Da Som Lee","KOR","10","0.06","2.03"
"527","-4","Yuriko Ohtsuka","JPN","28","0.06","2.01"
"528","0","Megan McChrystal","USA","7","0.06","2.00"
"529","-4","Min Ji Nam","KOR","13","0.06","1.99"
"530","-1","Porani Chutichai","THA","7","0.06","1.98"
"531","-3","Mikaela Parmlid","SWE","18","0.06","1.98"
"532","-6","Mika Nakazono","JPN","33","0.06","1.97"
"533","-3","Hong Tian","CHN","6","0.06","1.96"
"534","-7","Rachel Hetherington","AUS","5","0.06","1.96"
"535","-4","Laura Cabanillas","ESP","27","0.06","1.92"
"536","-2","Kate Little","AUS","35","0.05","1.88"
"537","-4","Hui-Jeong Kim","KOR","12","0.05","1.84"
"538","-3","Regina Plasencia","MEX","3","0.05","1.84"
"539","-3","Caizhu Guo","CHN","6","0.05","1.83"
"540","-3","Yuyang Zhang","CHN","5","0.05","1.81"
"541","-3","Perrine Delacour","FRA","1","0.05","1.79"
"542","-2","Leanne Bowditch","AUS","27","0.05","1.75"
"543","-4","Yasuko Satoh","JPN","18","0.05","1.75"
"544","-3","Sue Kim","CAN","12","0.05","1.75"
"545","-2","Jessi White","USA","30","0.05","1.74"
"546","1","Min Jeong  Ko","KOR","4","0.05","1.71"
"547","-2","Hiroko Fujishima","JPN","22","0.05","1.71"
"548","0","Dina Ammaccapane","USA","15","0.05","1.71"
"549","-7","Eun-Hye Lee","KOR","26","0.05","1.70"
"550","-4","Susie Mathews","AUS","25","0.05","1.69"
"551","-2","Soo jin Lee","KOR","5","0.05","1.69"
"552","-1","Hsien-Hua Chen","TPE","4","0.05","1.67"
"553","1","Noriko Kubo","JPN","8","0.05","1.67"
"554","-1","Chiharu Yamaguchi","JPN","11","0.05","1.67"
"555","0","Eriko Sonoda","JPN","11","0.05","1.66"
"556","-4","Katherine Kempter","USA","33","0.05","1.66"
"557","-7","Ji Hyun KIM","KOR","9","0.05","1.66"
"558","-14","Eun-Ju Lee","KOR","3","0.05","1.66"
"559","-3","Aiko Kaneda","JPN","18","0.05","1.65"
"560","-3","Doris Chen","TPE","2","0.05","1.63"
"561","-2","Eun-Jeong Kim","KOR","7","0.05","1.61"
"562","-2","Lauren Doughtie","USA","30","0.05","1.60"
"563","-5","Hye-Min Kim","KOR","7","0.05","1.58"
"564","-3","Ainil Bakar","MAS","4","0.04","1.56"
"566","-3","Mallory Blackwelder","USA","30","0.04","1.55"
"567","-3","Ashley Prange","USA","31","0.04","1.55"
"568","-2","Hyun-Ryung Kim","KOR","3","0.04","1.52"
"569","-4","Hyeon-Gyeong Kim","KOR","9","0.04","1.50"
"570","-3","Riikka Hakkarainen","FIN","32","0.04","1.45"
"571","-39","Misun Cho","KOR","23","0.04","1.43"
"572","-4","You Been Lee","KOR","9","0.04","1.42"
"573","-2","Leona Maguire","IRL","4","0.04","1.40"
"574","-5","Makoto Takemura","JPN","38","0.04","1.50"
"575","-2","Hiroko Fukushima","JPN","25","0.04","1.38"
"576","-4","Meihao Huang","CHN","5","0.04","1.38"
"577","54","Birdie Kim","KOR","13","0.04","1.38"
"578","-4","Mihoko Takahashi","JPN","8","0.04","1.36"
"579","-1","Tamara Johns","AUS","9","0.04","1.35"
"580","-4","Barbara Genuini","FRA","12","0.04","1.34"
"581","-6","Ayaka Shigaki","JPN","28","0.04","1.34"
"582","-5","Lisa McCloskey","COL","3","0.04","1.33"
"583","-2","Hye-Soo Lee","KOR","1","0.04","1.32"
"584","-4","Sakurako Mori","JPN","15","0.04","1.32"
"585","-3","Lisa Maguire","IRL","3","0.04","1.31"
"586","-2","Erica Moston","USA","30","0.04","1.30"
"587","-2","Eun-Jung Sin","KOR","12","0.04","1.29"
"588","-2","Jaye Marie Green","USA","2","0.04","1.29"
"589","-6","Rie Mitsuhashi","JPN","17","0.04","1.29"
"590","-3","Emily Tubert","USA","1","0.04","1.26"
"591","0","Yu Liu","CHN","2","0.04","1.24"
"592","0","Elena Giraud","FRA","19","0.04","1.23"
"593","-3","Angela Buzminski","CAN","26","0.04","1.23"
"595","-6","Seo Hyun Lim","KOR","9","0.03","1.21"
"596","0","Hei Ji Kim","KOR","7","0.03","1.21"
"597","0","Sharmila Nicollet","IND","11","0.03","1.21"
"598","-5","Anna Rawson","AUS","14","0.03","1.20"
"599","-5","Momoyo Kawakubo","JPN","22","0.03","1.19"
"600","-2","Young-A Yang","KOR","11","0.03","1.18"
"601","-2","Sophia Popov","GER","1","0.03","1.18"
"602","-2","Chihiro Ikeda","PHI","3","0.03","1.18"
"603","0","Asami Kikuchi","JPN","6","0.03","1.17"
"604","-3","su yeon Kim","KOR","1","0.03","1.17"
"605","-1","Lindy Duncan","USA","1","0.03","1.16"
"606","-4","Melodie Bourdy","FRA","30","0.03","1.15"
"607","-2","Sandra Changkija","USA","13","0.03","1.14"
"608","-2","Amy Olson","USA","1","0.03","1.14"
"609","-2","Anya Alvarez","USA","2","0.03","1.14"
"610","-1","Marina Arruti-Borda","ESP","14","0.03","1.11"
"611","-1","Charlie Douglass","ENG","15","0.03","1.10"
"612","-4","Ji-Yeon Woo","","9","0.03","1.09"
"613","-25","Jill McGill","USA","15","0.03","1.09"
"614","-2","Yu-Ling Hsieh","TPE","15","0.03","1.09"
"615","0","Lisa Jean","AUS","8","0.03","1.09"
"616","-5","Si On Lee","KOR","9","0.03","1.07"
"617","-4","Min Jeong Jang","KOR","15","0.03","1.05"
"618","-2","Jessica Ji","KOR","26","0.03","1.04"
"619","-5","Su-Yeon Kim","KOR","2","0.03","1.04"
"620","-3","Xin Wang","CHN","7","0.03","1.03"
"621","0","Charlotte Thomas","ENG","4","0.03","1.02"
"622","-2","Airi Sugimoto","JPN","4","0.03","1.01"
"623","0","Marion  Ricordeau","FRA","10","0.03","1.01"
"624","-6","Na-Rr Lee","KOR","1","0.03","1.01"
"625","-6","Federica Piovano","ITA","22","0.03","1.01"
"626","0","Sara Maude Juneau","CAN","13","0.03","1.00"
"627","-4","Solar Lee","KOR","8","0.03","1.00"
"628","-6","Hsiu-Feng Tseng","TPE","15","0.03","0.99"
"629","121","Miriam Nagl","BRA","29","0.03","0.99"
"630","-6","Misuzu Narita","JPN","5","0.03","0.98"
"631","-6","Adrienne White","CAN","22","0.03","0.95"
"632","-6","Martina Gillen","IRL","31","0.03","0.95"
"633","-5","Kristen Park","USA","1","0.03","0.94"
"634","-5","Meghan Stasi","USA","1","0.03","0.94"
"635","-8","Caroline Bon","NZL","12","0.03","0.94"
"636","-3","Narisara Kerdrit","THA","6","0.03","0.91"
"637","-3","Ye-Na Chung","KOR","1","0.03","0.91"
"638","66","Mi Hyang Lee","KOR","2","0.03","0.91"
"639","-9","Marisa Baena","COL","4","0.03","0.91"
"640","-5","Yuka Shiroto","JPN","14","0.03","0.91"
"641","-4","MeiPing Lu","CHN","5","0.03","0.90"
"642","-6","Kelly Tan","MAS","2","0.03","0.89"
"643","-11","Nina Reis Syvertsen","SWE","14","0.03","0.89"
"644","-5","Emily Perry","NZL","4","0.03","0.89"
"645","0","Eleanor Givens","ENG","1","0.02","0.87"
"646","-5","Min Seo Kwak","KOR","27","0.02","0.87"
"647","-7","Olivia Jordan-Higgins","JEY","15","0.02","0.87"
"648","-10","Kaori Higo","JPN","20","0.02","0.86"
"649","-7","Lisa Koike","JPN","3","0.02","0.86"
"650","-6","Sae Yamamura","JPN","3","0.02","0.85"
"652","-6","Riko Higashio","JPN","9","0.02","0.83"
"653","-10","Nannette Hill","USA","23","0.02","0.83"
"654","-7","Mariana Macias","ESP","14","0.02","0.82"
"655","-6","Mami Fukuda","JPN","4","0.02","0.82"
"656","-8","Kyung Min Lim","KOR","11","0.02","0.81"
"657","-7","Eri Jooma","JPN","6","0.02","0.80"
"658","-6","Stephanie Connelly Eiswerth","USA","29","0.02","0.77"
"659","0","Hannah Burke","ENG","4","0.02","0.77"
"660","-7","Adriana Zwanck","ESP","18","0.02","0.77"
"661","-7","Da Eun Lee","KOR","6","0.02","0.76"
"662","-11","Melissa Eaton","RSA","22","0.02","0.76"
"663","-8","Raquel Carriedo","ESP","1","0.02","0.75"
"664","-8","Garrett Phillips","USA","27","0.02","0.75"
"665","-7","Adriana Brent","AUS","4","0.02","0.75"
"666","-7","Emily McLennan","AUS","3","0.02","0.75"
"667","-6","Ayu Komatsu","JPN","11","0.02","0.74"
"668","-8","Hiromi Satoh","JPN","3","0.02","0.74"
"669","-7","Eun Bin Lee","KOR","5","0.02","0.74"
"670","-13","Jiayun Li","CHN","7","0.02","0.73"
"671","-8","Ha-Young Choi","KOR","13","0.02","0.72"
"672","-8","sunyoung Park","KOR","10","0.02","0.70"
"673","-8","Hye-Joo Han","KOR","14","0.02","0.69"
"674","-5","Su-Jung Pyo","KOR","6","0.02","0.69"
"675","-7","Hyun Jin2 Park","KOR","14","0.02","0.69"
"676","-10","Dana Lacey-Johnson","AUS","13","0.02","0.68"
"677","-5","Miyari Honda","JPN","12","0.02","0.68"
"678","-8","Paula Marti","ESP","1","0.02","0.68"
"679","-8","Bettina Hauert","GER","13","0.02","0.68"
"680","-13","Lynn Kenny","SCO","38","0.02","0.72"
"681","-6","Yu-Jin Choi","KOR","3","0.02","0.64"
"682","-6","Florence Luescher","SUI","3","0.02","0.64"
"683","-9","Chieko Nishida","JPN","2","0.02","0.64"
"684","-11","Clare Queen","SCO","40","0.02","0.73"
"685","-8","Anna Rossi","ITA","25","0.02","0.64"
"686","-8","Elisa Serramia","ESP","29","0.02","0.62"
"687","-7","Hye-Eun Choi","KOR","7","0.02","0.60"
"688","-9","Tomoko Yokoyama","JPN","4","0.02","0.59"
"689","-8","Veronica Felibert","VEN","31","0.02","0.59"
"690","-8","Marta Prieto","ESP","12","0.02","0.58"
"691","-8","Kyoko Kadokawa","JPN","21","0.02","0.57"
"692","-6","Asuka Kashiwabara","JPN","2","0.02","0.57"
"693","-9","Sung Hyun Park","KOR","1","0.02","0.57"
"694","-9","Aki Ohkubo","JPN","25","0.02","0.57"
"695","-7","Eileen Vargas","USA","26","0.02","0.55"
"696","-6","Natalie Sheary","USA","13","0.02","0.55"
"697","-10","Meredith Duncan","USA","32","0.02","0.54"
"698","-6","Victoria Elizabeth","USA","24","0.02","0.54"
"699","-6","Kendall Dye","USA","30","0.02","0.54"
"700","-11","Sophie Jang","USA","13","0.02","0.53"
"701","-7","Mianne Bagger","DEN","14","0.01","0.52"
"702","-6","Annie Choi","KOR","3","0.01","0.51"
"703","-6","Sarah Brown","USA","27","0.01","0.51"
"704","-9","Min-Sun Lee","KOR","7","0.01","0.50"
"705","-7","Christine Wong","CAN","2","0.01","0.49"
"706","-7","Hee Jung Jang","KOR","2","0.01","0.49"
"707","-7","Hyeon-Seo Kang","KOR","1","0.01","0.49"
"708","-6","Misato Nishikawa","JPN","3","0.01","0.47"
"709","-8","Keiko Kubo","JPN","37","0.01","0.50"
"710","0","Seul-Ki Hawley","USA","27","0.01","0.46"
"711","-8","Hanna-Leena Salonen","FIN","18","0.01","0.45"
"712","-5","Panpan Yan","CHN","6","0.01","0.45"
"713","-5","Jessica Noh","AUS","8","0.01","0.45"
"714","-9","Breanne Loucks","WAL","16","0.01","0.44"
"715","-5","Marina Stuetz","AUT","2","0.01","0.43"
"716","-7","Stacey Bergman","USA","1","0.01","0.43"
"717","-6","Chang Hee Lee","KOR","8","0.01","0.43"
"718","-6","Camille Fallay","FRA","18","0.01","0.42"
"719","-6","Camilla Hedberg","ESP","1","0.01","0.41"
"720","-5","Tomoko Kanai","JPN","14","0.01","0.40"
"721","-7","Da-sol Bang","KOR","1","0.01","0.39"
"722","-5","Kelli Shean","RSA","2","0.01","0.39"
"723","-7","Tiffany Lim","USA","1","0.01","0.39"
"724","-3","Ping Huang","CHN","6","0.01","0.39"
"725","-7","Christi Cano","USA","15","0.01","0.39"
"726","-7","Nicole Jeray","USA","33","0.01","0.39"
"727","-5","Cho-Hee Park","KOR","7","0.01","0.38"
"728","-8","Lehua Wise","USA","15","0.01","0.38"
"729","-6","Woo-Gon Park","KOR","3","0.01","0.38"
"730","-5","Risa Ogusu","JPN","5","0.01","0.37"
"731","-5","Claire Aitken","ENG","18","0.01","0.37"
"732","-4","Ye Sun SEO","KOR","4","0.01","0.37"
"733","-6","Seo Young Park","KOR","4","0.01","0.37"
"734","-10","Karen-Margrethe Juul","DEN","16","0.01","0.37"
"735","-44","Chelsea Curtis","USA","28","0.01","0.36"
"736","-5","Hiroko Yamaguchi","JPN","9","0.01","0.36"
"737","-7","Hazel Kavanagh","IRL","18","0.01","0.35"
"738","-9","Monica Christiansen","DEN","16","0.01","0.35"
"739","-7","Danielle McVeigh","IRL","3","0.01","0.35"
"740","-6","Na Zhang","CHN","2","0.01","0.34"
"741","-8","Jiaxin Yang","CHN","1","0.01","0.34"
"742","-7","Won Lee","KOR","10","0.01","0.34"
"743","-7","Ji -Su Han","KOR","8","0.01","0.33"
"744","-7","Ok-Hee Ku","KOR","4","0.01","0.33"
"745","-7","Whitney Wade","USA","30","0.01","0.31"
"746","-7","Pamela Feggans","SCO","17","0.01","0.29"
"747","-7","Anais Maggetti","SUI","3","0.01","0.29"
"748","-7","Maria Boden","SWE","12","0.01","0.29"
"749","-7","Mao Kohyama","JPN","4","0.01","0.29"
"750","-6","Kelly Froelich","","23","0.01","0.28"
"751","-8","Laurette Maritz","RSA","40","0.01","0.31"
"752","-7","Yukiyo Haga","JPN","7","0.01","0.27"
"753","-7","Sun Hwa2 Lee","KOR","19","0.01","0.26"
"754","-7","Riho Yamaguchi","JPN","2","0.01","0.25"
"755","-7","Ji-Soo Park","KOR","1","0.01","0.24"
"756","-7","Aiko Ueno","JPN","2","0.01","0.23"
"757","-6","Nicole Gergely","AUT","31","0.01","0.20"
"758","-6","Kyra van Leeuwen","NED","22","0.01","0.19"
"759","-6","Marcela Leon","MEX","29","0.01","0.19"
"760","-6","Michelle Ellis","AUS","13","0.01","0.18"
"761","-6","Touko Mitsu","JPN","3","0.00","0.16"
"762","-6","Lori Atsedes","USA","15","0.00","0.15"
"763","-5","Tae-Kyung Kim","","8","0.00","0.13"
"764","-5","Kitty Hwang","","15","0.00","0.12"
"765","-5","Kim Augusta","USA","29","0.00","0.10"
