rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"466","12","Kaori Makitani","JPN","19","0.11","3.92"
"467","0","Szu-Han Chen","TPE","31","0.11","3.92"
"468","-8","Minea Blomqvist","FIN","23","0.11","3.89"
"469","0","Soo-Jin Yang","KOR","32","0.11","3.87"
"470","-11","Sophie Walker","ENG","26","0.11","3.86"
"471","-9","Byeo Ree Park","KOR","43","0.11","4.70"
"472","3","Yuka Saso","JPN","15","0.11","3.78"
"473","-8","Yuna Nishimura","JPN","5","0.11","3.78"
"474","-8","Ayano Yasuda","JPN","29","0.11","3.75"
"475","-11","Na Hye Go","KOR","35","0.11","3.75"
"476","-6","Katherine Perry-Hamski","USA","37","0.11","3.96"
"477","-9","Dottie Ardina","PHI","42","0.11","4.49"
"478","-4","Kendall Dye","USA","42","0.10","4.31"
"479","-6","Eleanor Givens","ENG","36","0.10","3.65"
"480","11","Ayano Nitta","JPN","18","0.10","3.55"
"481","-18","Porani Chutichai","THA","58","0.10","5.85"
"482","4","Mone Inami","JPN","8","0.10","3.52"
"483","-11","Diana Luna","ITA","22","0.10","3.50"
"484","-5","Amanda Tan","SIN","17","0.10","3.48"
"485","-8","Erina Yamato","JPN","26","0.10","3.47"
"486","1","Isi Gabsa","GER","43","0.10","4.25"
"487","32","TAKABAYASHI Yumi","JPN","24","0.10","3.39"
"488","-6","Cho Yeon Kim","KOR","26","0.10","3.37"
"489","90","Yunkyo KIM","KOR","24","0.10","3.34"
"490","-7","Sanghee Han","KOR","54","0.10","5.14"
"491","-6","Paola Moreno","COL","28","0.09","3.29"
"492","-8","Kelly Tan","MAS","38","0.09","3.54"
"493","-4","Wanchana PORUANGRONG","THA","25","0.09","3.25"
"494","-6","Brooke Pancake","USA","15","0.09","3.24"
"495","38","Sayaka Takahashi","JPN","20","0.09","3.24"
"496","-6","Joo hyun Ji","KOR","27","0.09","3.23"
"497","-3","Bo Bea Kim","KOR","48","0.09","4.35"
"498","-5","Sery Han","KOR","26","0.09","3.16"
"499","-2","Clariss Guce","PHI","38","0.09","3.42"
"500","-2","Lilia Vu","USA","1","0.09","3.15"
"501","-6","Elizabeth Szokol","USA","21","0.09","3.15"
"502","-10","Isabella Ramsay","SWE","34","0.09","3.13"
"503","-2","Momoko Osato","JPN","13","0.09","3.11"
"504","-8","Laura Jansone","LAT","20","0.09","3.09"
"505","-5","Sophie Giquel-Bettan","FRA","22","0.09","3.07"
"506","-2","Patricia Sanz Barrio","ESP","32","0.09","3.04"
"507","-8","Demi Runas","USA","31","0.09","3.04"
"508","-3","Lauren Taylor","ENG","25","0.09","3.03"
"509","61","Robynn Ree","USA","7","0.09","3.02"
"510","1","Hyun Ju Yoo","KOR","45","0.09","3.87"
"511","-1","Sophie Lamb","ENG","3","0.09","2.99"
"512","30","Hyunji Ryu","KOR","9","0.09","2.98"
"513","-4","So Young Jang","KOR","27","0.09","2.98"
"514","-6","Wenbo Liu","CHN","14","0.09","2.98"
"515","1","Maria Fernanda Torres","PUR","6","0.08","2.93"
"516","-10","Nina Muehl","AUT","38","0.08","3.17"
"517","-4","Sanna Nuutinen","FIN","35","0.08","2.92"
"518","-11","Q Baek","KOR","51","0.08","4.24"
"519","-5","Marion  Ricordeau","FRA","42","0.08","3.49"
"520","-3","Vani Kapoor","IND","23","0.08","2.87"
"521","193","Momo Yoshikawa","JPN","10","0.08","2.87"
"522","-4","Dussavi Soopimjit","THA","33","0.08","2.87"
"523","-2","Laura Diaz","USA","7","0.08","2.83"
"524","-4","Haeran Ryu","KOR","11","0.09","3.04"
"525","-2","Augusta James","CAN","42","0.08","3.39"
"526","-4","Emily Tubert","USA","36","0.08","2.89"
"527","-3","Aya Ezawa","JPN","29","0.08","2.80"
"528","-13","Chloe Leurquin","BEL","43","0.08","3.43"
"529","-17","Hiromi Mogi","JPN","27","0.08","2.78"
"530","-1","Mayu Hosaka","JPN","45","0.08","3.54"
"531","-6","Chorphaka Jaengkit","THA","32","0.08","2.75"
"532","-4","Rachel Heck","USA","1","0.08","2.75"
"533","-2","Pauline Del Rosario","PHI","11","0.08","2.74"
"534","4","Carleigh Silvers","USA","35","0.08","2.73"
"535","-9","Jiayun Li","CHN","26","0.08","2.72"
"536","0","Allison Emrey","USA","41","0.08","3.18"
"537","25","Himawari Ogura","JPN","14","0.08","2.69"
"538","-8","Leona Maguire","IRL","6","0.08","2.69"
"539","-5","Ga Young Lee","KOR","9","0.08","2.69"
"540","-13","Malene Jorgensen","DEN","12","0.08","2.68"
"541","-6","Liv Cheng","NZL","43","0.08","3.27"
"542","-10","Sadena Parks","USA","31","0.07","2.61"
"543","94","Jin Hee Im","KOR","6","0.07","2.60"
"544","-5","Ching Huang","TPE","37","0.07","2.74"
"545","-5","Cathryn Bristow","NZL","27","0.07","2.59"
"546","-5","Pei-Lin Yu","TPE","31","0.07","2.59"
"547","-4","Yui Kawamoto","JPN","14","0.07","2.57"
"548","-11","Stacey Peters","AUS","34","0.07","2.57"
"549","-5","Ariane Provot","FRA","20","0.07","2.55"
"550","-5","Astrid Vayson De Pradenne","FRA","27","0.07","2.54"
"551","25","Budsabakorn Sukapan","THA","28","0.07","2.49"
"552","-5","Asumi Teruyama","JPN","20","0.07","2.47"
"553","-3","Ya-Chun Chang","TPE","4","0.07","2.47"
"554","-1","Hye-Min Kim","KOR","39","0.07","2.74"
"555","-7","Therese O'Hara","DEN","31","0.07","2.44"
"556","-10","Huimang KIM","KOR","32","0.07","2.43"
"557","-5","Ines Lescudier","FRA","35","0.07","2.43"
"558","-7","Min Seo Kwak","KOR","31","0.07","2.41"
"559","-10","Gabriella Cowley","ENG","36","0.07","2.47"
"560","-5","Woojeong KIM","KOR","9","0.07","2.38"
"561","-7","Vikki Laing","SCO","28","0.07","2.37"
"562","-2","Manon Molle","FRA","6","0.07","2.35"
"563","-7","Christine Song","USA","43","0.07","2.87"
"564","38","Carmen Alonso","ESP","29","0.07","2.33"
"565","-7","Lauren Stephenson","USA","2","0.07","2.33"
"566","-7","Madeleine Sheils","USA","31","0.07","2.32"
"567","-10","Albane Valenzuela","SUI","7","0.07","2.31"
"568","-7","Charlotte Thomas","ENG","31","0.07","2.29"
"569","8","Heewon NA","KOR","35","0.07","2.27"
"570","-6","Se Lin HYUN","KOR","7","0.06","2.27"
"571","-8","Rio Ishii","JPN","8","0.06","2.26"
"572","-7","Cajsa Persson","SWE","22","0.06","2.25"
"573","-7","Yan Liu","CHN","26","0.06","2.21"
"574","21","Liz Young","ENG","14","0.06","2.20"
"575","-4","Kanyalak Preedasuttijit","THA","13","0.06","2.18"
"576","-7","Yukiko Nishiki","JPN","39","0.06","2.41"
"577","-10","jeong Soo Kim","KOR","26","0.06","2.14"
"578","-10","Bo Mi KWAK","KOR","28","0.06","2.14"
"579","-5","Becca Huffer","USA","41","0.06","2.50"
"580","-7","Shiho Kawasaki","JPN","34","0.06","2.13"
"581","11","Manon De Roey","BEL","38","0.06","2.29"
"582","-10","I-Wen Chen","TPE","30","0.06","2.10"
"583","-8","Ying Luo","CHN","21","0.06","2.09"
"584","-6","Pajaree Anannarukarn","THA","5","0.06","2.06"
"585","-3","Karoline Lund","NOR","4","0.06","2.04"
"586","-6","Jessica Peng","TPE","16","0.06","2.04"
"587","-6","Andrea Wong","USA","12","0.06","2.02"
"588","-5","Inci Mehmet","ENG","17","0.06","2.01"
"589","-5","Alejandra Llaneza","MEX","37","0.06","2.12"
"590","-1","Laura Wearn","USA","40","0.06","2.28"
"591","-5","Jane Turner","SCO","27","0.06","1.99"
"592","-7","Emma Goddard","ENG","31","0.06","1.97"
"593","-5","Tsugumi MIYASAKI","JPN","21","0.06","1.97"
"594","66","Moeka Nishihata","JPN","10","0.06","1.97"
"595","-5","Liqing Chen","CHN","27","0.06","1.96"
"596","-2","Yu-Ling Hsieh","TPE","45","0.06","2.52"
"597","-6","Hibiki Kitamura","JPN","20","0.06","1.95"
"598","146","Hiromi Kamata","AUS","34","0.06","1.95"
"599","-12","Jennifer Hirano","USA","53","0.06","2.92"
"600","-7","Asuka Ishikawa","JPN","25","0.06","1.92"
"601","-5","Nina Pegova","","29","0.05","1.91"
"602","0","Natsuki Hatano","JPN","3","0.05","1.90"
"603","-2","Kyung Kim","USA","17","0.05","1.89"
"604","-7","Taoli Yang","CHN","22","0.05","1.86"
"605","-5","Krista Bakker","FIN","28","0.05","1.86"
"606","-7","Hyunkyung PARK","KOR","11","0.05","1.86"
"607","26","Jade Schaeffer-Calmels","FRA","24","0.05","1.85"
"608","-3","Risa Ogusu","JPN","30","0.05","1.85"
"609","-6","Anne-Lise Caudal","FRA","24","0.05","1.84"
"610","-6","Erica Popson","USA","42","0.05","2.19"
"611","-4","Jienalin Zhang","CHN","31","0.05","1.82"
"612","-6","Liying Ye","CHN","12","0.05","1.81"
"613","7","Maria Parra","ESP","43","0.05","2.22"
"614","-16","Julie Yang","KOR","33","0.05","1.81"
"615","0","Natalie Gulbis","USA","13","0.05","1.80"
"616","-7","Julieta Granada","PAR","27","0.05","1.80"
"617","-4","Eimi Koga","JPN","6","0.05","1.79"
"618","-8","Muni He","CHN","8","0.05","1.78"
"619","-7","Rebecca Kay","AUS","6","0.05","1.77"
"620","53","Celine Borge","NOR","13","0.05","1.77"
"621","-7","Kim Welch","USA","23","0.05","1.76"
"622","-6","Heather Lin","TPE","13","0.05","1.75"
"623","38","Siwoo PARK","KOR","25","0.05","1.74"
"624","-6","Allyssa Ferrell","USA","39","0.05","1.94"
"625","-17","Yoon Jung Cho","KOR","23","0.05","1.73"
"626","-11","Sally Watson","SCO","19","0.05","1.73"
"627","-10","Keiko Sasaki","JPN","24","0.05","1.72"
"628","-17","Sarina Kobayashi","JPN","38","0.05","1.87"
"629","-10","Frida Kinhult","SWE","3","0.05","1.71"
"630","-9","Yu-Sang Hou","TPE","16","0.05","1.69"
"631","-9","Ayaka Furue","JPN","3","0.05","1.66"
"632","-4","Amy Walsh","AUS","18","0.05","1.66"
"633","13","Esther Lee","KOR","29","0.05","1.66"
"634","-11","Frida Gustafsson Spaang","SWE","11","0.05","1.66"
"635","-8","Minori Iwasaki","JPN","5","0.05","1.64"
"636","-10","Hikari  Tanabe","JPN","21","0.05","1.64"
"637","34","Aoi Nagata","JPN","39","0.05","1.82"
"638","-14","Rui Kitada","JPN","35","0.05","1.62"
"639","-10","Sung-Ah Yim","KOR","23","0.05","1.62"
"640","-8","August Kim","USA","17","0.05","1.61"
"641","-10","Nattagate  Nimitpongkul","THA","29","0.05","1.60"
"642","-17","Da Bin Shin","KOR","23","0.05","1.59"
"643","-13","Soo Hwa Jang","KOR","49","0.05","2.22"
"644","-9","Caizhu Guo","CHN","11","0.05","1.58"
"645","-9","Yun Jie Zhang","CHN","22","0.04","1.57"
"646","-7","Jessica Welch","USA","18","0.04","1.56"
"647","-7","Maria Palacios Siegenthaler","PER","30","0.04","1.56"
"648","-10","Olivia Jordan-Higgins","JEY","27","0.04","1.55"
"649","-15","Ainil Bakar","MAS","42","0.04","1.85"
"650","-9","Ssu-Chia Cheng","TPE","39","0.04","1.68"
"651","-6","Yumi Kudo","JPN","6","0.04","1.50"
"652","-9","Min-Jou Chen","TPE","25","0.04","1.49"
"653","378","Julia Engstrom","SWE","11","0.04","1.49"
"654","-12","Princess Mary SUPERAL","PHI","18","0.04","1.48"
"655","-8","Hinako Yamauchi","JPN","20","0.04","1.46"
"656","-12","Alexandra Vilatte Farret","FRA","15","0.04","1.43"
"657","-8","Rose Zhang","USA","1","0.04","1.43"
"658","-8","Heather Macrae","SCO","12","0.04","1.39"
"659","-11","Csicsi Rozsa","HUN","33","0.04","1.39"
"660","-2","Emily Childs","USA","35","0.04","1.39"
"661","-8","Wannasiri Sirisampant","THA","37","0.04","1.46"
"662","-11","Lucie Andre","FRA","29","0.04","1.38"
"663","-9","Yumi Sasahara","JPN","50","0.04","1.97"
"664","-8","Madelene Stavnar","NOR","22","0.04","1.36"
"665","-6","Jenny Coleman","USA","40","0.04","1.56"
"666","-14","Kyoko Furuya","JPN","57","0.04","2.20"
"667","245","Katja Pogacar","SLO","4","0.04","1.35"
"668","245","Laura Fuenfstueck","GER","4","0.04","1.35"
"669","-4","Mia Piccio","PHI","36","0.04","1.38"
"670","-13","Kiran Matharu","ENG","19","0.04","1.34"
"671","6","Margarita Ramos","MEX","36","0.04","1.34"
"672","-4","Sangkaro Pimpadsorn","THA","27","0.04","1.30"
"673","-10","Ai-Chen Kuo","TPE","34","0.04","1.30"
"674","-5","Samantha Richdale","CAN","41","0.04","1.52"
"675","0","Shan-Wei Lin","TPE","42","0.04","1.55"
"676","-10","Thanutra Boonraksasat","THA","34","0.04","1.29"
"677","-13","Minori Nagano","JPN","9","0.04","1.29"
"678","57","Kurumi Dohi","JPN","17","0.04","1.28"
"679","-12","Saraporn Chamchoi","THA","41","0.04","1.50"
"680","-8","Min-G Kim","KOR","31","0.04","1.28"
"681","-26","Sunjeung YOUN","KOR","25","0.04","1.27"
"682","-12","Gippuem LEE","KOR","34","0.04","1.27"
"683","-9","Eva Gilly","FRA","26","0.04","1.26"
"684","-22","SEO YUL JU","KOR","22","0.04","1.26"
"685","34","Riko Inoue","JPN","16","0.04","1.26"
"686","-7","Regina De Guzman","PHI","15","0.04","1.24"
"687","-11","Nannette Hill","USA","38","0.04","1.34"
"688","0","Liz Nagel","USA","36","0.04","1.27"
"689","-7","Hsin-Ning Yeh","TPE","35","0.04","1.23"
"690","-9","Chatprapa Siri Edell","THA","16","0.04","1.23"
"691","-8","Aya Tamura","JPN","13","0.04","1.23"
"692","-14","Seo Young Park","KOR","23","0.04","1.22"
"693","-6","Narisara Kerdrit","THA","30","0.03","1.21"
"694","-14","Victoria Lovelady","BRA","28","0.03","1.21"
"695","-11","Linda Osala","FIN","25","0.03","1.20"
"696","2","Katelyn Sepmoree","USA","38","0.03","1.31"
"697","-4","Caroline Martens","NOR","12","0.03","1.20"
"698","-9","Amu Hiratsuka","JPN","2","0.03","1.20"
"699","-9","Punpaka Phuntumabamrung","THA","34","0.03","1.19"
"700","-6","Sophia Schubert","USA","2","0.03","1.19"
"701","-10","Hee Yun Chong","KOR","28","0.03","1.19"
"702","-7","Vivian Hou","TPE","14","0.03","1.19"
"703","-17","Laura Beveridge","SCO","32","0.03","1.19"
"704","-8","Gyeong Eun Oh","KOR","2","0.03","1.18"
"705","-20","Brittany Benvenuto","USA","27","0.03","1.17"
"706","-6","Lucrezia Colombotto Rosso","ITA","32","0.03","1.17"
"707","-5","Munchin Keh","NZL","14","0.03","1.16"
"708","-9","Kaori Yamamoto","JPN","44","0.03","1.44"
"709","-8","Stefania Avanzo","ITA","30","0.03","1.14"
"710","-7","Hee Jeong Choo","KOR","12","0.03","1.14"
"711","-7","Ann-Kathrin Lindner","GER","20","0.03","1.14"
"712","-6","Yoko Ogawa","JPN","15","0.03","1.14"
"713","-16","Briana Mao","USA","33","0.03","1.13"
"714","-9","Yuko Saitoh","JPN","15","0.03","1.13"
"715","-23","So Young Kim","KOR","23","0.03","1.13"
"716","-9","Emma Cabrera Bello","ESP","4","0.03","1.11"
"717","-7","Elina Nummenpaa","FIN","22","0.03","1.09"
"718","-9","Airi Saitoh","JPN","42","0.03","1.31"
"719","-11","Aretha Pan","MAS","32","0.03","1.09"
"720","-9","Rino Kotake","JPN","11","0.03","1.08"
"721","-6","Riria Arashiro","JPN","3","0.03","1.07"
"722","61","Asami Kikuchi","JPN","22","0.03","1.07"
"723","-10","Caroline Rominger","SUI","28","0.03","1.06"
"724","-8","Doey Choi","AUS","3","0.03","1.06"
"725","-13","Mireia Prat","ESP","38","0.03","1.13"
"726","-4","Camilla Hedberg","ESP","23","0.03","1.04"
"727","-7","Brooke Seay","USA","2","0.03","1.03"
"728","-7","Rui Hiraoka","JPN","2","0.03","1.02"
"729","-12","Rebecca Tsai","TPE","23","0.03","1.02"
"730","-12","Miyari Honda","JPN","30","0.03","1.02"
"731","-3","Stephanie  Bunque","AUS","5","0.03","1.02"
"732","-7","Karin Takeyama","JPN","14","0.03","1.01"
"733","-7","Ho-yu An","TPE","7","0.03","1.01"
"734","-4","Lei Ye","CHN","3","0.03","1.00"
"735","-12","Miho Mori","JPN","43","0.03","1.23"
"736","-12","Emilie Alonso","FRA","31","0.03","1.00"
"737","-3","Jaclyn Jansen","USA","15","0.03","0.98"
"738","-5","Sujin3 LEE","KOR","10","0.03","0.98"
"739","-8","Yun-Jye Wei","TPE","23","0.03","0.98"
"740","-11","Michelle Koh","MAS","28","0.03","0.97"
"741","-14","Giulia Sergas","ITA","22","0.03","0.97"
"742","-10","Stephanie Kono","USA","26","0.03","0.97"
"743","-7","Shannon Fish","USA","42","0.03","1.15"
"744","-6","Bonita Bredenhann","RSA","1","0.03","0.96"
"745","-6","Jana Melichova","CZE","3","0.03","0.96"
"746","-6","Fanny Cnops","BEL","14","0.03","0.94"
"747","-10","Nobuko Kizawa","JPN","12","0.03","0.93"
"748","-7","Miyu Nakai","JPN","17","0.03","0.92"
"749","-7","Rieko Sakashita","JPN","21","0.03","0.92"
"750","-5","Nanako Ueno","JPN","4","0.03","0.91"
"751","-8","Jane Rah","USA","24","0.03","0.91"
"752","245","Doeun PARK","KOR","3","0.03","0.90"
"753","180","Jihee Baek","KOR","6","0.03","0.88"
"754","-7","Myung Hwan Lee","KOR","7","0.03","0.88"
"755","-9","Panpan Yan","CHN","17","0.02","0.87"
"756","-7","Miyu Yamato","JPN","20","0.02","0.87"
"757","-5","Margherita Rigon","ITA","9","0.02","0.87"
"758","-10","Nayeon Eum","KOR","19","0.02","0.87"
"759","-9","Jennifer Ha","CAN","35","0.02","0.86"
"760","-5","Chiaki Ishiyama","JPN","16","0.02","0.85"
"761","-7","Yu Tajima","JPN","18","0.02","0.85"
"762","-6","Hee Seo","KOR","16","0.02","0.84"
"763","0","You Mi Jang","KOR","10","0.02","0.84"
"764","-2","My Leander","SWE","3","0.02","0.84"
"765","-5","Salome Zasio","FRA","5","0.02","0.83"
"766","-13","Seo Hyeon YOUN","KOR","3","0.02","0.83"
"767","-9","Ayana Kon","JPN","3","0.02","0.83"
"768","57","Manon Gidali","FRA","22","0.02","0.83"
"769","55","Nana Suganuma","JPN","5","0.02","0.83"
"770","-6","Naruha  Miyata","JPN","22","0.02","0.83"
"771","-4","Ririna Staiano","JPN","13","0.02","0.83"
"772","-9","Hayuno Tateura","JPN","7","0.02","0.83"
"773","-22","Trish Johnson","ENG","19","0.02","0.83"
"774","-17","Tomoko Kanai","JPN","21","0.02","0.83"
"775","-16","Riri Sadoyama","JPN","8","0.02","0.82"
"776","-10","Yeo-Jin Kang","KOR","37","0.02","0.87"
"777","-9","Piyathida Ployumsri","THA","20","0.02","0.81"
"778","-17","Ree An KIM","KOR","4","0.02","0.81"
"779","-14","Mihoko Iseri","JPN","16","0.02","0.81"
"780","-10","Minjeong HWANG","KOR","4","0.02","0.80"
"781","-9","Jiyu Jung","KOR","5","0.02","0.79"
"782","56","EUNJUNG JI","KOR","11","0.02","0.79"
"783","-8","Victoria Morgan","USA","16","0.02","0.78"
"784","-15","Akiko Fukushima","JPN","11","0.02","0.78"
"785","-5","Eunhye JO","KOR","2","0.02","0.78"
"786","-10","AJ Newell","USA","19","0.02","0.78"
"787","-13","Anais Maggetti","SUI","35","0.02","0.78"
"788","-11","Ayame Sakuma","JPN","17","0.02","0.78"
"789","-18","Elia Folch","ESP","38","0.02","0.84"
"790","-17","Ha Kyung Seo","KOR","46","0.02","1.01"
"791","-10","Jihyun SEO","KOR","9","0.02","0.77"
"792","-14","Rosie Davies","ENG","24","0.02","0.77"
"793","184","Reika Usui","JPN","7","0.02","0.77"
"794","-15","Mohan Du","CHN","16","0.02","0.76"
"795","-13","Joomi LEE","KOR","39","0.02","0.83"
"796","-11","Miyu Goto","JPN","5","0.02","0.74"
"797","-10","Hsuan Chen","TPE","5","0.02","0.74"
"798","-14","Meng Chu Chen","TPE","26","0.02","0.73"
"799","-13","Hsuan-Ping Chang","TPE","28","0.02","0.73"
"800","-12","Akie Anno","JPN","15","0.02","0.72"
"801","-9","Nao OHBAYASHI","JPN","2","0.02","0.71"
"802","-6","Laura Sedda","ITA","19","0.02","0.71"
"803","-12","Jiayi Zhou","CHN","33","0.02","0.70"
"804","-15","Akane Saeki","JPN","26","0.02","0.70"
"805","-12","Aunchisa Utama","THA","18","0.02","0.70"
"806","-11","Yoko Ishikawa","JPN","10","0.02","0.70"
"807","243","Yerim CHOI","KOR","4","0.02","0.70"
"808","-14","Sierra Sims","USA","15","0.02","0.70"
"809","-10","Hye Lim JO","KOR","2","0.02","0.70"
"810","-6","Miyu Yamashita","JPN","2","0.02","0.69"
"811","-11","Ayaka Shiba","JPN","13","0.02","0.69"
"812","-10","Yumeno Masada","JPN","4","0.02","0.69"
"813","0","Mayu Wakui","JPN","5","0.02","0.68"
"814","-11","Kassidy Teare","USA","25","0.02","0.68"
"815","-7","Kristy McPherson","USA","38","0.02","0.74"
"816","-7","Grace Na","USA","33","0.02","0.68"
"817","-12","Maria Beautell","ESP","19","0.02","0.67"
"818","-8","Yui Noritomi","JPN","17","0.02","0.67"
"819","-18","Alison Walshe","USA","22","0.02","0.67"
"820","-14","Connie Chen","RSA","25","0.02","0.66"
"821","-10","Chaeeun2 LEE","KOR","4","0.02","0.66"
"822","-32","Maria Verchenova","RUS","7","0.02","0.66"
"823","-16","Mindy Kim","KOR","30","0.02","0.66"
"824","-11","Yoshie Kobayashi","JPN","14","0.02","0.65"
"825","-11","SEO JIN Park","KOR","5","0.02","0.65"
"826","-9","Regina Plasencia","MEX","5","0.02","0.64"
"827","-15","Saki Inoue","JPN","52","0.02","0.96"
"828","-12","Mio Kotaki","JPN","7","0.02","0.64"
"829","-11","Aoi Higashi","JPN","17","0.02","0.64"
"830","-32","Casey Grice","USA","17","0.02","0.64"
"831","-34","Dahyeon JUNG","KOR","24","0.02","0.64"
"832","-12","Chloe Williams","WAL","12","0.02","0.62"
"833","0","Hinako Shibuno","JPN","4","0.02","0.62"
"834","0","Momoka Miyake","JPN","10","0.02","0.62"
"835","-13","Natalie Sheary","USA","42","0.02","0.73"
"836","-9","Chantelle Cassidy","NZL","6","0.02","0.61"
"837","-11","Julia Roth","SWE","35","0.02","0.61"
"838","-15","Hanna Chen","TPE","28","0.02","0.61"
"839","-24","Min Gee Song","KOR","22","0.02","0.60"
"840","-21","Young Ae Ham","KOR","23","0.02","0.60"
"841","-11","Linnea Strom","SWE","3","0.02","0.60"
"842","-14","Miranda Wang","CHN","4","0.02","0.60"
"843","-12","Joana De Sa Pereira","POR","18","0.02","0.59"
"844","-15","Elizabeth Tong","CAN","37","0.02","0.63"
"845","-12","Cyna Rodriguez","PHI","24","0.02","0.59"
"846","-12","Gabriella Then","USA","13","0.02","0.59"
"847","-6","Sara Banke","USA","36","0.02","0.60"
"848","-11","Mathilde Claisse","FRA","2","0.02","0.58"
"849","-14","Emily Penttila","FIN","23","0.02","0.58"
"850","-10","Arina Hayashi","JPN","3","0.02","0.57"
"851","-30","Karlin Beck","USA","23","0.02","0.57"
"852","-16","Maria McBride","SWE","11","0.02","0.57"
"853","-14","Momoko Kishibe","JPN","22","0.02","0.57"
"854","-22","Ji-Young Oh","KOR","17","0.02","0.56"
"855","-12","Kyu Ly2 Kim","KOR","25","0.02","0.56"
"856","-9","Martina Edberg","SWE","5","0.02","0.55"
"857","-13","Tomoko Yokoyama","JPN","18","0.02","0.55"
"858","177","Mina Nakayama","JPN","20","0.02","0.55"
"859","-8","Paige Stubbs","AUS","13","0.02","0.55"
"860","-12","Lori Beth Adams","USA","17","0.02","0.55"
"861","-15","So Hyeon AN","KOR","23","0.02","0.55"
"862","-13","Janya Morrakotpan","THA","30","0.02","0.55"
"863","-18","Chia-Pei Lee","TPE","33","0.02","0.55"
"864","-7","Krystal Quihuis","USA","2","0.02","0.55"
"865","-13","Winnie Ng","MAS","2","0.02","0.55"
"866","-16","Cloe Frankish","ENG","17","0.02","0.55"
"867","-8","Jean Reynolds","USA","37","0.02","0.57"
"868","-14","Mengzhu Wang","CHN","12","0.02","0.54"
"869","-16","Hsin Lee","TPE","18","0.02","0.54"
"870","-14","jiyun Kim","KOR","3","0.02","0.54"
"871","-16","Emily Collins","USA","30","0.02","0.54"
"872","-11","Konoha Okada","JPN","2","0.02","0.54"
"873","-13","Sock Hwee Koh","SIN","26","0.02","0.53"
"874","-10","Luciane Lee","BRA","41","0.02","0.62"
"875","-13","Gemma Clews","ENG","4","0.02","0.53"
"876","-34","Hyun Hee Moon","KOR","21","0.02","0.53"
"877","-19","Catherine O'Donnell","USA","19","0.02","0.53"
"878","-13","Lucy Li","USA","2","0.01","0.52"
"879","-13","Tiia Koivisto","FIN","17","0.01","0.52"
"880","-17","Yumi Matsubara","JPN","15","0.01","0.51"
"881","-14","Kokone Yoshimoto","JPN","3","0.01","0.51"
"882","-14","Kim Da Eun","KOR","1","0.01","0.51"
"883","-11","Emie Peronnin","FRA","2","0.01","0.51"
"884","-11","Francesca Cuturi","RSA","11","0.01","0.51"
"885","-11","Hayley Davis","ENG","15","0.01","0.51"
"886","-16","Samantha Troyanovich","USA","22","0.01","0.51"
"887","-16","Jin Hee2 PARK","KOR","12","0.01","0.51"
"888","-13","Hiroko Yamaguchi","JPN","14","0.01","0.50"
"889","-11","Nanoko Hayashi","JPN","23","0.01","0.50"
"890","-13","Maia Schechter","USA","32","0.01","0.50"
"891","-22","Sarah Nilsson","SWE","25","0.01","0.50"
"892","-12","Hsin-En Tsai","TPE","14","0.01","0.49"
"893","-14","Hanee Song","NZL","10","0.01","0.49"
"894","-12","Michelle Piyapattra","USA","42","0.01","0.59"
"895","-11","Shu-Yin LIU","TPE","20","0.01","0.48"
"896","-9","Mary Liu","CHN","7","0.01","0.48"
"897","-16","Sophie Sandolo","ITA","21","0.01","0.48"
"898","-9","Jihye Park","AUS","2","0.01","0.48"
"899","-23","Josephine Janson","SWE","17","0.01","0.48"
"900","-5","Ina Kim-Schaad","USA","1","0.01","0.47"
"901","-18","Johanna Bjork","SWE","26","0.01","0.47"
"902","-11","Sofia Ljungqvist","SWE","18","0.01","0.47"
"903","-10","Natsu Nagai","JPN","16","0.01","0.47"
"904","-7","Kagetsu Tsuruse","JPN","1","0.01","0.46"
"905","-7","Puk Lyng Thomsen","DEN","2","0.01","0.46"
"906","-21","Jessica Wallace","CAN","16","0.01","0.46"
"907","-17","Krista Puisite","LAT","26","0.01","0.46"
"908","-9","Samantha Hortin-Giles","ENG","7","0.01","0.46"
"909","-4","Altmann Luiza","BRA","9","0.01","0.46"
"910","-10","Lauren Coughlin","USA","22","0.01","0.46"
"911","-19","Bertine Strauss","RSA","23","0.01","0.46"
"912","-18","Kusuma Meechai","THA","26","0.01","0.46"
"913","-17","Maria Fassi","MEX","3","0.01","0.46"
"914","-13","Yi-Ching Wu","TPE","28","0.01","0.45"
"915","-11","Isabel Ji","CHN","9","0.01","0.45"
"916","-14","Mika Takushima","JPN","14","0.01","0.45"
"917","-14","Natasha Fear","ESP","11","0.01","0.45"
"918","-30","Daisy Nielsen","DEN","21","0.01","0.45"
"919","-12","Youngin Chun","KOR","5","0.01","0.45"
"920","144","Hyo jin Park","KOR","5","0.01","0.45"
"921","-15","Laura Sanchez Zuluaga","ESP","24","0.01","0.44"
"922","-14","Jeong	 Hye Yoon	","KOR","9","0.01","0.44"
"923","-13","Ayumi Oyama","JPN","20","0.01","0.44"
"924","-10","Lejan Lewthwaite","RSA","12","0.01","0.44"
"925","-14","Nanthikarn Raksachat","THA","21","0.01","0.44"
"926","-10","Nao Honda","JPN","16","0.01","0.44"
"927","-7","Carlie Yadloczky","USA","35","0.01","0.44"
"928","-13","Emma Henrikson","SWE","14","0.01","0.44"
