rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"469","-4","Paige MacKenzie","USA","18","0.09","3.15"
"470","0","Erica Popson","USA","22","0.09","3.13"
"471","0","Emma Jandel","USA","38","0.09","3.39"
"472","-3","Marta Silva","ESP","40","0.09","3.57"
"473","3","Alison Whitaker","AUS","37","0.09","3.26"
"474","-2","Eika Ohtake","JPN","34","0.09","3.06"
"475","-2","Hansol JI","KOR","7","0.09","3.04"
"476","-1","Sophia Popov","GER","3","0.09","3.04"
"477","-3","Go Un Yu","KOR","24","0.09","3.03"
"478","-1","Vittoria Valvassori","ITA","32","0.09","3.01"
"479","-1","Alison Lee","USA","1","0.08","2.97"
"480","2","Gaby Lopez","MEX","3","0.08","2.96"
"481","-2","Saraporn Chamchoi","THA","28","0.08","2.95"
"482","-2","Heyong CHOI","KOR","22","0.08","2.95"
"483","-2","Min-Jung Cha","KOR","18","0.08","2.90"
"484","0","Marita Engzelius","NOR","35","0.08","2.89"
"485","-2","Eleanor Givens","ENG","32","0.08","2.88"
"486","-1","Julia Boland","AUS","38","0.08","3.11"
"487","-1","Panpan Yan","CHN","31","0.08","2.81"
"488","-1","Ha neul Jeong","KOR","34","0.08","2.78"
"489","0","Louise Friberg","SWE","18","0.08","2.77"
"490","-2","Katy Harris","USA","26","0.08","2.77"
"491","-1","Eunjeong Seong","KOR","6","0.08","2.72"
"492","-1","Hei Ji Kim","KOR","38","0.08","2.93"
"493","1","Cathryn Bristow","NZL","40","0.08","3.02"
"494","-2","Jennie Lee","USA","36","0.07","2.70"
"495","-2","Julia Davidsson","SWE","27","0.07","2.60"
"496","0","Eriko Tanikawa","JPN","23","0.07","2.58"
"497","0","Emily Talley","USA","33","0.07","2.57"
"498","-3","Nozomi Inoue","JPN","40","0.07","2.91"
"499","0","Krista Bakker","FIN","16","0.07","2.53"
"500","0","Melodie Bourdy","FRA","19","0.07","2.53"
"501","-3","Lauren Taylor","ENG","21","0.07","2.52"
"502","-1","Min ki Kim","KOR","22","0.07","2.51"
"503","-1","Si On Lee","KOR","18","0.07","2.50"
"504","0","In Ji Bae","KOR","32","0.07","2.45"
"505","-2","Seon Hwa LEE","KOR","26","0.07","2.44"
"506","1","Numa Gulyanamitta","THA","34","0.07","2.43"
"507","2","Akiho  Sato","JPN","7","0.07","2.42"
"508","2","A JUNG Lee","KOR","17","0.07","2.41"
"509","-1","Mayu Hosaka","JPN","12","0.07","2.41"
"510","-4","Hannah Yun","USA","33","0.07","2.40"
"511","2","Asami Kikuchi","JPN","33","0.07","2.36"
"512","0","Min-Sun2 Kim","KOR","2","0.07","2.34"
"513","2","TAKABAYASHI Yumi","JPN","35","0.07","2.34"
"514","0","Jin-Young Pak","KOR","36","0.07","2.39"
"515","-4","Mina Nakayama","JPN","38","0.07","2.51"
"516","1","Minkyung CHOI","KOR","6","0.07","2.30"
"517","-1","gyu been Kim","KOR","37","0.07","2.42"
"518","0","Huimang KIM","KOR","3","0.07","2.29"
"519","1","Ainil Bakar","MAS","18","0.07","2.28"
"520","-1","Caroline Martens","NOR","32","0.07","2.27"
"521","1","Punpaka Phuntumabamrung","THA","3","0.06","2.25"
"522","1","Jessica Peng","TPE","5","0.06","2.23"
"523","-2","Sara Maude Juneau","CAN","38","0.06","2.38"
"524","1","Hye-Min Kim","KOR","34","0.06","2.16"
"525","2","Bomi2 PARK","KOR","18","0.06","2.15"
"526","2","Albane Valenzuela","SUI","2","0.06","2.15"
"527","-3","Miki Uehara","JPN","37","0.06","2.25"
"528","-2","Stefania Croce","ITA","26","0.06","2.12"
"529","1","Casey Grice","USA","21","0.06","2.07"
"530","1","Megan Grehan","USA","33","0.06","2.04"
"531","1","Hae Won Jeong","KOR","13","0.06","2.04"
"532","-3","Tamie Durdin","AUS","39","0.06","2.27"
"533","3","Aditi Ashok","IND","4","0.06","2.03"
"534","-1","Pennapa Pulsawath","THA","27","0.06","2.02"
"535","2","Pei-Ying Tsai","TPE","7","0.06","2.01"
"536","52"," Yin-Jung  HUANG","TPE","15","0.06","2.00"
"537","-2","Rino Kotake","JPN","31","0.06","1.96"
"538","-4","Maria McBride","SWE","36","0.06","2.01"
"539","-1","Carin Hjalmarsson","SWE","14","0.06","1.93"
"540","-1","DA KYUNG HONG","KOR","35","0.05","1.91"
"541","0","Karolin Lampert","GER","14","0.05","1.90"
"542","-2","Sae Yamamura","JPN","39","0.05","2.10"
"543","3","Ji-Hae Jang","KOR","8","0.05","1.87"
"544","-1","Serena Aoki","JPN","16","0.05","1.86"
"545","-3","Daniela Iacobelli","USA","38","0.05","1.99"
"546","1","Elina Nummenpaa","FIN","28","0.05","1.83"
"547","1","Lilia Vu","USA","1","0.05","1.82"
"548","-4","Pei-Lin Yu","TPE","40","0.05","2.08"
"549","2","Laura Gonzalez Escallon","BEL","20","0.05","1.81"
"550","-5","Seo Young Park","KOR","24","0.05","1.79"
"551","-1","Na Zhang","CHN","21","0.05","1.78"
"552","-3","Han Na Jeong","KOR","36","0.05","1.83"
"553","0","Chisato Hashimoto","JPN","7","0.05","1.78"
"554","1","Michelle Koh","MAS","18","0.05","1.77"
"555","93","Hsin-Ning Yeh","TPE","21","0.05","1.76"
"556","-2","Akane Yoshino","JPN","12","0.05","1.74"
"557","1","Brittany Altomare","USA","25","0.05","1.74"
"558","-6","Emma De Groot","AUS","33","0.05","1.74"
"559","-2","Reilley Rankin","USA","27","0.05","1.73"
"560","0","Kelsey Macdonald","SCO","30","0.05","1.73"
"561","1","Lee Lopez","USA","20","0.05","1.72"
"562","-3","Tomoko Kusakabe","JPN","18","0.05","1.72"
"563","-2","Isi Gabsa","GER","35","0.05","1.72"
"564","-1","Shoko Sasaki","JPN","14","0.05","1.72"
"565","0","Supamas Sangchan","THA","7","0.05","1.72"
"566","1","Mathilda Cappeliez","FRA","7","0.05","1.71"
"567","-1","Keun Yeong An","KOR","25","0.05","1.70"
"568","0","Ariane Provot","FRA","16","0.05","1.70"
"569","-13","Sung-Ah Yim","KOR","21","0.05","1.69"
"570","-1","Kusuma Meechai","THA","23","0.05","1.65"
"571","0","Breanna Elliott","AUS","39","0.05","1.84"
"572","-8","Amanda Blumenherst","USA","16","0.05","1.64"
"573","-1","Johanna Bjork","SWE","6","0.05","1.63"
"574","-1","Rebecca Codd","IRL","18","0.05","1.61"
"575","-1","Molly Aronsson","USA","32","0.05","1.61"
"576","-6","Hanna Kang","KOR","21","0.05","1.61"
"577","0","Nicole Vandermade","CAN","35","0.05","1.59"
"578","-3","Bo Ram Jang","KOR","16","0.04","1.57"
"579","-1","Miriam Nagl","BRA","15","0.04","1.55"
"580","0","Sakura Kito","JPN","2","0.04","1.54"
"581","-2","Julia Kurata","JPN","20","0.04","1.54"
"582","-6","Emily Taylor","ENG","18","0.04","1.54"
"583","0","Mia Piccio","PHI","12","0.04","1.52"
"584","-2","Tania Elosegui","ESP","31","0.04","1.51"
"585","-1","Melanie Maetzler","SUI","38","0.04","1.62"
"586","-5","Linyan Shang","CHN","23","0.04","1.49"
"587","-2","Karlin Beck","USA","31","0.04","1.48"
"588","-1","Ya-Chun Chang","TPE","4","0.04","1.48"
"589","-3","Yun-Joo Jeong","KOR","6","0.04","1.46"
"590","2","Rachel Rohanna","USA","32","0.04","1.45"
"591","3","Rachel Raastad","NOR","4","0.04","1.44"
"592","-1","Noriko Kubo","JPN","10","0.04","1.44"
"593","-3","Shelly Shin","AUS","3","0.04","1.44"
"594","-1","Garrett Phillips","USA","35","0.04","1.43"
"595","1","Liqing Chen","CHN","28","0.04","1.43"
"596","2","Hye Jin CHOI","KOR","7","0.04","1.43"
"597","-2","Sayaka Tsuchida","JPN","9","0.04","1.42"
"598","-9","Heather Macrae","SCO","28","0.04","1.42"
"599","0","Jean Reynolds","USA","35","0.04","1.41"
"600","2","Ashley Tait-Wengert","USA","35","0.04","1.41"
"601","3","Katherine Kempter","USA","35","0.04","1.40"
"602","8","Qi Tian","CHN","2","0.04","1.39"
"603","4","Woojeong KIM","KOR","3","0.04","1.39"
"604","4","Ashley Knoll","USA","15","0.04","1.39"
"605","6","Ye Seul Lee","KOR","1","0.04","1.39"
"606","-6","Ajira Nualraksa","THA","26","0.04","1.39"
"607","-2","Eun Byeol Choe","KOR","38","0.04","1.50"
"608","-7","Lisa Ferrero","USA","19","0.04","1.37"
"609","0","Hsuan-Ping Chang","TPE","25","0.04","1.37"
"610","-13","Christine Song","USA","28","0.04","1.37"
"611","-5","Nicole Jeray","USA","37","0.04","1.44"
"612","0","Min Sun2 Kim","KOR","21","0.04","1.35"
"613","0","Kim Williams","USA","16","0.04","1.35"
"614","1","Akiko Fukushima","JPN","8","0.04","1.33"
"615","-12","Jin Joo HONG","KOR","16","0.04","1.33"
"616","1","Tiffany Chan","HKG","6","0.04","1.32"
"617","-1","Misaki Hama","JPN","10","0.04","1.32"
"618","1","Nam Kyoung Song","KOR","7","0.04","1.30"
"619","2","Sun Hwa2 Lee","KOR","21","0.04","1.30"
"620","-2","Do Yeon Kim","KOR","17","0.04","1.28"
"621","-7","Yeon Joo Lee","KOR","15","0.04","1.28"
"622","0","Astrid Vayson De Pradenne","FRA","24","0.04","1.27"
"623","-3","Tiffany Tavee","USA","41","0.04","1.49"
"624","-1","Momoka Miura","JPN","3","0.04","1.27"
"625","0","Miwako Yokoyama","JPN","10","0.04","1.24"
"626","0","Xin Wang","CHN","20","0.04","1.24"
"627","3","Daniela Prorokova","CZE","25","0.04","1.23"
"628","-4","Silvia Cavalleri","ITA","28","0.04","1.23"
"629","0","Charlotte Wild","ENG","30","0.04","1.22"
"630","2","Hiromu Ono","JPN","5","0.03","1.21"
"631","3","Katelyn Sepmoree","USA","19","0.03","1.21"
"632","5","Mika Liu","USA","3","0.03","1.21"
"633","-5","Hiromi Kamata","AUS","29","0.03","1.20"
"634","-7","Mayumi Nakajima","JPN","32","0.03","1.20"
"635","1","Yumi Matsubara","JPN","8","0.03","1.18"
"636","-1","Casie Cathrea","USA","1","0.03","1.18"
"637","2","Saki Nagamine","JPN","9","0.03","1.17"
"638","0","Frances Bondad","AUS","21","0.03","1.17"
"639","-8","Hyun-Ji Park","KOR","16","0.03","1.17"
"640","0","Maha Haddioui","MAR","32","0.03","1.16"
"641","0","Calle Nielson","USA","34","0.03","1.16"
"642","-9","su yeon Kim","KOR","16","0.03","1.16"
"643","0","Manon De Roey","BEL","5","0.03","1.15"
"644","2","Gyeol PARK","KOR","5","0.03","1.14"
"645","-1","Caroline Westrup","NOR","36","0.03","1.16"
"646","-1","Eri Jooma","JPN","33","0.03","1.13"
"647","-5","Yu Liu","CHN","9","0.03","1.13"
"648","2","Kayla Mortellaro","USA","15","0.03","1.10"
"649","-2","Mallory Fraiche","USA","31","0.03","1.10"
"650","1","Bo Bea Kim","KOR","26","0.03","1.09"
"651","3","Jane Turner","SCO","13","0.03","1.08"
"652","4","Ziqi Ye","CHN","12","0.03","1.08"
"653","-1","Amy Meier","USA","29","0.03","1.07"
"654","3","Lynn Carlsson","SWE","12","0.03","1.07"
"655","-2","Lauren Doughtie","USA","36","0.03","1.09"
"656","2","Tanaporn Kongkiatkrai","THA","25","0.03","1.06"
"657","-8","Mikiko Nishi","JPN","40","0.03","1.20"
"658","-3","Marcy Hart","USA","14","0.03","1.03"
"659","0","Maria Salinas","PER","21","0.03","1.03"
"660","0","Airi Sugimoto","JPN","6","0.03","1.02"
"661","2","Janya Morrakotpan","THA","6","0.03","1.02"
"662","0","Gursimar Badwal","IND","2","0.03","1.02"
"663","-2","Hee Seo","KOR","20","0.03","1.01"
"664","0","Viva Schlasberg","SWE","38","0.03","1.06"
"665","0","Laura Beveridge","SCO","29","0.03","0.98"
"666","2","Ga Yun Kim","KOR","21","0.03","0.96"
"667","0","Therese O'Hara","DEN","23","0.03","0.95"
"668","3","Lacey Agnew","USA","36","0.03","0.98"
"669","1","Anna Rossi","ITA","27","0.03","0.94"
"670","-4","Chiharu Tsunekawa","JPN","34","0.03","0.94"
"671","-2","Jaruporn Palakawong Na Ayutthaya","THA","29","0.03","0.94"
"672","0","Nozomi Sato","JPN","9","0.03","0.94"
"673","0","Jessica Wallace","CAN","34","0.03","0.92"
"674","1","Emma Tayler","ENG","15","0.03","0.91"
"675","-1","So Hye Park","KOR","6","0.03","0.90"
"676","0","Becca Huffer","USA","15","0.03","0.89"
"677","0","Aoi Ohnishi","JPN","2","0.03","0.88"
"678","1","Kiran Matharu","ENG","21","0.02","0.87"
"679","-1","Linda Osala","FIN","32","0.02","0.87"
"680","1","Yenah HWANG","KOR","2","0.02","0.86"
"681","-1","Hong Tian","CHN","29","0.02","0.84"
"682","1","Haeji Kang","KOR","2","0.02","0.83"
"683","4","Ashley Sholer","CAN","24","0.02","0.82"
"684","-2","Sunjeung YOUN","KOR","17","0.02","0.82"
"685","1","Selanee Henderson","USA","34","0.02","0.82"
"686","4","Hibiki Kitamura","JPN","8","0.02","0.82"
"687","-2","Cecilie Lundgreen","NOR","17","0.02","0.81"
"688","1","Eunsoo JANG","KOR","3","0.02","0.81"
"689","-1","Catherine O'Donnell","USA","29","0.02","0.80"
"690","6","Man JIN","CHN","4","0.02","0.80"
"691","1","Ashley Ona","AUS","9","0.02","0.80"
"692","-1","Elizabeth Elmassain","AUS","3","0.02","0.80"
"693","0","Pinrath Loomboonruang","JPN","18","0.02","0.79"
"694","0","Ayaka Matsumori","JPN","10","0.02","0.79"
"695","-11","Karen Stupples","ENG","22","0.02","0.79"
"696","-1","Galina Rotmistrova","RUS","22","0.02","0.79"
"697","1","Maria Shinohara","JPN","2","0.02","0.78"
"698","4","Kendall Wright","USA","27","0.02","0.77"
"699","4","Aya Ezawa","JPN","4","0.02","0.77"
"700","4","Charlotte Ellis","ENG","29","0.02","0.77"
"701","0","Kelly Tidy","ENG","8","0.02","0.77"
"702","4","Nanoko Hayashi","JPN","3","0.02","0.76"
"703","-3","Samantha Richdale","CAN","36","0.02","0.78"
"704","3","Seo Young Kim","KOR","23","0.02","0.75"
"705","-6","Laura Cabanillas","ESP","7","0.02","0.75"
"706","-9","Laura Kueny","USA","33","0.02","0.75"
"707","-2","Antonella Cvitan","SWE","31","0.02","0.75"
"708","1","Jean Chua","MAS","38","0.02","0.81"
"709","-1","Julie Lu","TPE","4","0.02","0.74"
"710","0","Vani Kapoor","IND","6","0.02","0.73"
"711","3","Yui Kawamoto","JPN","6","0.02","0.72"
"712","0","Laura Jansone","LAT","20","0.02","0.72"
"713","-2","Nuria Iturrioz","ESP","1","0.02","0.72"
"714","1","Luna Sobron Galmes","ESP","2","0.02","0.71"
"715","-2","Annabel Dimmock","ENG","1","0.02","0.71"
"716","4","Otoha Yoshi","JPN","2","0.02","0.70"
"717","5","Hye jung2 Choi","KOR","3","0.02","0.70"
"718","0","Rungthiwa Pangian","THA","25","0.02","0.70"
"719","-3","Angel Yin","USA","3","0.02","0.69"
"720","-3","Ji-Young Yoon","KOR","16","0.02","0.69"
"721","2","Madeleine Sheils","USA","34","0.02","0.69"
"722","-3","Pamela Feggans","SCO","24","0.02","0.69"
"723","-2","Henni Goya","ENG","24","0.02","0.69"
"724","3","Anna Svenstrup","SWE","21","0.02","0.68"
"725","0","Joanna Coe","USA","22","0.02","0.68"
"726","0","Caroline Powers","USA","25","0.02","0.68"
"727","-3","Taylor Collins","USA","33","0.02","0.68"
"728","0","Nina Muehl","AUT","15","0.02","0.67"
"729","1","Ye Jin Na","KOR","8","0.02","0.66"
"730","-1","Song-Hee Kim","KOR","12","0.02","0.65"
"731","1","Song Yi Park","KOR","22","0.02","0.65"
"732","-1","Soo Bin KIM","KOR","1","0.02","0.64"
"733","0","Gigi Stoll","USA","1","0.02","0.64"
"734","2","Nahoko Matsumoto","JPN","4","0.02","0.63"
"735","0","Stephanie Connelly Eiswerth","USA","33","0.02","0.63"
"736","3","Sarina Kobayashi","JPN","4","0.02","0.63"
"737","0","jeong Soo Kim","KOR","12","0.02","0.62"
"738","-4","Courtney Massey","AUS","18","0.02","0.61"
"739","1","Caizhu Guo","CHN","27","0.02","0.61"
"740","4","Monique Smit","RSA","8","0.02","0.60"
"741","-3","YUL KIM","KOR","15","0.02","0.60"
"742","0","Elisabetta Bertini","ITA","33","0.02","0.60"
"743","2","Andrea Lee","USA","1","0.02","0.60"
"744","-1","Jacqueline Hedwall","SWE","19","0.02","0.59"
"745","1","Yuko Shinsakaue","JPN","17","0.02","0.58"
"747","2","Nanthikarn Raksachat","THA","6","0.02","0.57"
"748","-7","Asuka Tsujimura","JPN","36","0.02","0.59"
"749","-2","Min Gee Song","KOR","14","0.02","0.57"
"750","1","Akari Yamamoto","JPN","32","0.02","0.57"
"751","4","A Ra2 Cho","KOR","20","0.02","0.57"
"752","1","Dewi Weber","NED","1","0.02","0.57"
"753","1","Dan Li","CHN","20","0.02","0.57"
"754","3","Jennifer Hirano","USA","5","0.02","0.56"
"755","-7","Doris Chen","TPE","3","0.02","0.56"
"756","0","Mariel Galdiano","USA","2","0.02","0.56"
"757","1","Hiroko Ayada","JPN","41","0.02","0.65"
"758","1","Jaclyn Jansen","USA","28","0.02","0.56"
"759","1","Eriko Kobashi","JPN","8","0.02","0.55"
"760","1","Suzanne Dickens","ENG","7","0.02","0.55"
"761","-9","Monica Christiansen","DEN","15","0.02","0.55"
"762","0","Sakura Koiwai","JPN","3","0.02","0.54"
"763","0","Jamie Hullett","USA","22","0.02","0.54"
"764","0","Maaya Suzuki","JPN","1","0.02","0.54"
"765","0","Yu-Ju Chen","TPE","8","0.02","0.53"
"766","-1","Dawn Shockley","USA","31","0.01","0.52"
"767","2","Hiroko Yamaguchi","JPN","6","0.01","0.52"
"768","3","Nobuhle Dlamini","SWZ","16","0.01","0.52"
"769","1","Lei Ye","CHN","8","0.01","0.52"
"770","5","Ching-Tzu Chen","TPE","2","0.01","0.51"
"771","3","Min-Jou Chen","TPE","4","0.01","0.51"
"772","-6","Rui Yokomine","JPN","30","0.01","0.51"
"773","-6","Mitsuki Katahira","JPN","34","0.01","0.51"
"774","-2","Wendy Ward","USA","19","0.01","0.50"
"775","-2","Carmen Alonso","ESP","34","0.01","0.49"
"776","1","Tracy Stanford","USA","31","0.01","0.49"
"777","-9","Daniela Holmqvist","SWE","29","0.01","0.48"
"778","0","Ginny Brown","USA","9","0.01","0.48"
"779","-3","Bit Na Kim","KOR","15","0.01","0.48"
"780","1","Kurumi Dohi","JPN","16","0.01","0.48"
"781","-2","Miho Mori","JPN","15","0.01","0.48"
"782","-2","Miranda Wang","CHN","9","0.01","0.48"
"783","0","Pannarat Thanapolboonyaras","THA","1","0.01","0.47"
"784","-2","Holly Calvert","ENG","9","0.01","0.47"
"785","-1","Lili Alvarez","MEX","30","0.01","0.46"
"786","1","Sa Rang Shin","KOR","2","0.01","0.45"
"787","-2","Caroline Bon","NZL","13","0.01","0.45"
"788","1","Kaisa Ruuttila","FIN","6","0.01","0.45"
"789","-3","Laurette Maritz","RSA","15","0.01","0.44"
"790","1","Krista Puisite","LAT","11","0.01","0.44"
"791","-1","Azumi Katoh","JPN","19","0.01","0.43"
"792","-4","Chrisje De Vries","NED","17","0.01","0.43"
"793","0","Sarah Attwood","ENG","4","0.01","0.43"
"794","-2","Shannon Fish","USA","31","0.01","0.43"
"795","-1","Ya-Huei Lu","TPE","8","0.01","0.43"
"796","1","Franziska Friedrich","GER","15","0.01","0.42"
"797","1","Hyun Joo Jung","KOR","21","0.01","0.41"
"798","-2","Narisara Kerdrit","THA","29","0.01","0.41"
"799","-4","Yoshimi Koda","JPN","8","0.01","0.41"
"800","-1","Anna Appert Lund","SWE","2","0.01","0.41"
"801","-1","Amber Ratcliffe","ENG","16","0.01","0.41"
"802","-1","Yi-Ching Wu","TPE","6","0.01","0.40"
"803","-1","Bonita Bredenhann","RSA","18","0.01","0.39"
"804","-1","Sanna Nuutinen","FIN","6","0.01","0.39"
"805","-1","Hyeji Lee","KOR","1","0.01","0.38"
"806","1","Natalie Gleadall","CAN","15","0.01","0.38"
"807","1","Alice H. Kim","USA","30","0.01","0.38"
"808","-3","Neha Tripathi","IND","5","0.01","0.38"
"809","0","Haruna Taguchi","JPN","33","0.01","0.38"
"810","1","Karen Gondo","JPN","2","0.01","0.38"
"811","-1","Mio Kono","JPN","2","0.01","0.37"
"812","0","Ginger Howard Gould","USA","31","0.01","0.37"
"813","0","Cuixia Chen","CHN","21","0.01","0.36"
"814","0","Stefanie DelGreco","USA","32","0.01","0.36"
"815","0","Linn Andersson","SWE","2","0.01","0.35"
"816","0","Elin Andersson","SWE","8","0.01","0.35"
"817","-11","Jaclyn Sweeney","USA","29","0.01","0.34"
"818","-1","Sofia Harkonen","FIN","13","0.01","0.34"
"819","1","Julie Tvede","DEN","28","0.01","0.33"
"820","-1","Tomomi Hirose","JPN","4","0.01","0.33"
"821","2","Adela Cejnarova","CZE","2","0.01","0.33"
"822","2","Karolina Vlckova","CZE","2","0.01","0.33"
"823","-1","Anjelika Hammar","SWE","18","0.01","0.33"
"824","-6","Woo hee Lee","KOR","15","0.01","0.33"
"825","-4","Michelle Shin","USA","35","0.01","0.33"
"826","-1","Maria Beautell","ESP","29","0.01","0.33"
"827","1","Olivia Cowan","GER","2","0.01","0.32"
"828","-2","Mi Hee Jung","KOR","19","0.01","0.31"
"829","-2","Jin Young Hong","KOR","16","0.01","0.31"
"830","-1","Kelly Shon","USA","14","0.01","0.31"
"831","-1","Alexandra Bonetti","FRA","1","0.01","0.31"
"832","0","Nelly Korda","USA","2","0.01","0.30"
"833","1","Hana Wakimoto","JPN","4","0.01","0.30"
"834","1","Sha Wu","CHN","11","0.01","0.30"
"835","1","Wannasiri Sirisampant","THA","27","0.01","0.30"
"836","1","Sara Brown","USA","27","0.01","0.29"
"837","-6","Jenny Gleason","USA","11","0.01","0.29"
"838","1","Min Ji Nam","KOR","3","0.01","0.29"
"839","1","Madelene Sagstrom","SWE","1","0.01","0.28"
"840","-2","Eun Bin Lee","KOR","36","0.01","0.29"
"841","-8","Ashlan Ramsey","USA","7","0.01","0.28"
"842","0","Lucie Andre","FRA","28","0.01","0.27"
"843","-2","Chie Sakai","JPN","30","0.01","0.26"
"844","-1","Danielle McVeigh","IRL","14","0.01","0.26"
"845","0","Yun Jie Zhang","CHN","2","0.01","0.25"
"846","-2","Marjet van der Graaff","NED","17","0.01","0.25"
"847","-1","Tomoko Yokoyama","JPN","9","0.01","0.25"
"848","2","Anais Maggetti","SUI","30","0.01","0.23"
"849","0","Tandi  McCallum","RSA","9","0.01","0.23"
"850","-2","Kendra Little","USA","32","0.01","0.23"
"851","0","Michiko Mitsui","JPN","6","0.01","0.23"
"852","-5","Walailak Satarak  Henry","USA","19","0.01","0.23"
"853","-1","Victoria Park","KOR","18","0.01","0.23"
"854","-1","Anna Dahlberg Soderstrom","SWE","14","0.01","0.22"
"855","-1","Izzy Beisiegel","CAN","11","0.01","0.21"
"856","-1","Macarena Silva","CHI","6","0.01","0.21"
"857","-1","Mumi Ohkubo","JPN","10","0.01","0.21"
"858","-1","Miyako Tanaka","JPN","14","0.01","0.20"
"859","-1","Toshimi Kimura","JPN","2","0.01","0.20"
"860","0","Therese Larsson","SWE","16","0.01","0.20"
"861","-2","Orie Fujino","JPN","10","0.01","0.19"
"862","1","Alexandra Casi","USA","33","0.01","0.19"
"863","-2","Jiyoung PARK","KOR","1","0.01","0.19"
"864","1","Martina Gavier","ARG","28","0.01","0.19"
"865","1","Kuniko Maeda","JPN","8","0.01","0.19"
"866","-4","Kym Larratt","ENG","32","0.01","0.18"
"867","1","Martyna Mierzwa","POL","19","0.01","0.18"
"868","-4","Melissa Eaton","RSA","24","0.01","0.17"
"869","-2","Taoli Yang","CHN","8","0.01","0.17"
"870","0","Yuriko Ohtsuka","JPN","6","0.00","0.17"
"871","-2","Da Eun Kim","KOR","4","0.00","0.17"
"872","1","Fiona Puyo","FRA","40","0.00","0.19"
"873","-2","Jessi White","USA","32","0.00","0.17"
"874","-2","Sharmila Nicollet","IND","15","0.00","0.16"
"875","0","Soo Young Moon","KOR","5","0.00","0.16"
"876","-2","Emma Cabrera Bello","ESP","12","0.00","0.16"
"877","-1","Saya Manabe","JPN","20","0.00","0.14"
"878","-1","An-Na Oh","KOR","16","0.00","0.14"
"879","0","Aram Cho","KOR","10","0.00","0.14"
"880","2","Helena Callahan","SWE","13","0.00","0.13"
"881","-1","Natalie Sheary","USA","34","0.00","0.13"
"882","-1","Benedikte Grotvedt","NOR","15","0.00","0.13"
"883","-5","Stephanie Sherlock","CAN","19","0.00","0.13"
"884","2","Ying Luo","CHN","4","0.00","0.12"
"885","-1","Nozomi Uetake","JPN","3","0.00","0.12"
"886","-1","Angela Buzminski","CAN","33","0.00","0.12"
"887","0","Oona Vartianen","FIN","1","0.00","0.12"
"888","1","Hyeon Ju Lee","KOR","15","0.00","0.11"
"889","-1","Ae-Ree Pyun","KOR","17","0.00","0.11"
"890","0","Natalie Wille","SWE","7","0.00","0.11"
"891","-8","Ashlee Dewhurst","AUS","22","0.00","0.11"
"892","-1","Ji Min Jung","KOR","2","0.00","0.10"
"893","1","Katy McNicoll","SCO","29","0.00","0.10"
"894","1","Mika Takushima","JPN","12","0.00","0.09"
"895","1","WenWen Wang","CHN","10","0.00","0.09"
"896","-4","Amy Hung","TPE","14","0.00","0.09"
"897","-4","Yasuko Satoh","JPN","14","0.00","0.09"
"898","0","Jessica Karlsson","SWE","13","0.00","0.09"
"899","0","Camilla Hedberg","ESP","1","0.00","0.08"
"900","0","Candace Schepperle","USA","14","0.00","0.08"
"901","0","Min Jeong Jang","KOR","8","0.00","0.08"
"902","-5","Grace Lennon","AUS","4","0.00","0.08"
"903","-1","Sayuri Takashima","JPN","18","0.00","0.08"
"904","-1","Hyun Jin2 Park","KOR","22","0.00","0.07"
"905","-1","Krystle Falkner","SCO","3","0.00","0.07"
"906","0","Michelle Cheung","HKG","1","0.00","0.05"
"907","1","Charlie Douglass","ENG","8","0.00","0.05"
"908","-1","Stephanie Kono","USA","33","0.00","0.05"
"909","1","Ping Huang","CHN","3","0.00","0.04"
"910","-5","Cathleen  Santoso","AUS","1","0.00","0.04"
"911","-2","Tamara Johns","AUS","18","0.00","0.04"
"912","-1","Russy Gulyanamitta","THA","2","0.00","0.04"
"913","0","Yeah Lin Cho","NZL","1","0.00","0.02"
"914","-2","Sarah King","AUS","17","0.00","0.02"
"915","1","Nicole Smith","USA","13","0.00","0.01"
