rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"471","-3","Kaori Yamamoto","JPN","65","0.12","7.70"
"472","1","Hyun Ju Yoo","KOR","25","0.12","4.10"
"473","-1","Krista Bakker","FIN","31","0.12","4.08"
"474","-4","Se Ri PAK","KOR","19","0.12","4.07"
"475","0","Gemma Dryburgh","SCO","19","0.12","4.05"
"476","0","Riho Fujisaki","JPN","29","0.12","4.03"
"477","-3","Rebecca Hudson","ENG","24","0.11","4.00"
"478","-1","Panpan Yan","CHN","27","0.11","3.98"
"479","-1","Miriam Nagl","BRA","21","0.11","3.98"
"480","2","Kiran Matharu","ENG","24","0.11","3.96"
"481","-1","Hsin-Ning Yeh","TPE","42","0.11","4.73"
"482","-1","Dottie Ardina","PHI","46","0.11","5.16"
"483","0","Da Hyeon Jung","KOR","51","0.11","5.72"
"484","1","Hyun Kyung PARK","KOR","8","0.11","3.91"
"485","1","Yu Liu","CHN","47","0.11","5.24"
"486","-7","Jane Rah","USA","29","0.11","3.89"
"487","1","Minea Blomqvist","FIN","24","0.11","3.89"
"488","-4","Lisa Ferrero","USA","30","0.11","3.86"
"489","0","Si On Lee","KOR","36","0.11","3.95"
"490","1","Akane Yoshino","JPN","34","0.11","3.84"
"491","1","Hyun Hee Moon","KOR","25","0.11","3.83"
"492","-2","Ji-Woo Lee","KOR","40","0.11","4.35"
"493","2","won ju Jang","KOR","26","0.11","3.80"
"494","2","Seo Hyeon YOUN","KOR","7","0.11","3.80"
"495","-1","Tomoko Kanai","JPN","39","0.11","4.18"
"496","2","Karen Gondo","JPN","28","0.11","3.72"
"497","-4","Jee Young Lee","KOR","13","0.11","3.71"
"498","-1","Brianna Do","USA","43","0.11","4.56"
"499","3","Annabel Dimmock","ENG","24","0.11","3.69"
"500","-1","Akane Saeki","JPN","35","0.10","3.65"
"501","2","Bertine Strauss","RSA","20","0.10","3.64"
"502","-1","Oona Vartianen","FIN","27","0.10","3.64"
"503","5","Yuna Nishimura","JPN","1","0.10","3.61"
"504","2","Sanghee Han","KOR","27","0.10","3.61"
"505","2","Emma Talley","USA","17","0.10","3.59"
"506","4","Aoi Nagata","JPN","49","0.10","5.02"
"507","-7","Eun-Bi Jang","KOR","29","0.10","3.58"
"508","-4","Je yoon Yang","KOR","30","0.10","3.57"
"509","0","Fumika Kawagishi","JPN","10","0.10","3.57"
"510","-5","Aya Ezawa","JPN","42","0.10","4.25"
"511","0","Jessica Wallace","CAN","43","0.10","4.28"
"512","1","Ree An KIM","KOR","4","0.10","3.48"
"513","-1","Therese O'Hara","DEN","34","0.10","3.45"
"514","0","hyejung lee","KOR","54","0.10","5.18"
"515","3","Paola Moreno","COL","28","0.09","3.29"
"516","-1","Young Jin Chi","KOR","52","0.09","4.89"
"517","2","Young Ae Ham","KOR","33","0.09","3.27"
"518","2","Aretha Pan","MAS","33","0.09","3.27"
"519","-2","Min Jeong  Ko","KOR","48","0.09","4.47"
"520","1","Seung Yeon Yoo","KOR","38","0.09","3.49"
"521","1","Aoi Ohnishi","JPN","68","0.09","6.23"
"522","1","Minori Nagano","JPN","5","0.09","3.20"
"523","2","Ayako Kimura","JPN","28","0.09","3.15"
"524","-8","Alison Walshe","USA","41","0.09","3.69"
"525","-1","Meng Chu Chen","TPE","38","0.09","3.36"
"526","1","Yan Liu","CHN","19","0.09","3.09"
"527","-1","Laura Jansone","LAT","32","0.09","3.08"
"528","0","Mio Kono","JPN","29","0.09","3.02"
"529","0","Na Rae Ko","KOR","51","0.08","4.30"
"530","0","Ya-Chun Chang","TPE","12","0.08","2.95"
"531","0","Eri Jooma","JPN","14","0.08","2.95"
"532","2","Wenbo Liu","CHN","6","0.08","2.92"
"533","2","Mei Takagi","JPN","34","0.08","2.88"
"534","22","Pei-Lin Yu","TPE","36","0.08","2.93"
"535","1","Gi Ppuem LEE","KOR","34","0.08","2.83"
"536","-3","Nobuko Kizawa","JPN","35","0.08","2.83"
"537","1","Stephanie Kono","USA","32","0.08","2.82"
"538","-6","Maria Hernandez","ESP","23","0.08","2.82"
"539","0","Punpaka Phuntumabamrung","THA","32","0.08","2.81"
"540","0","Chorphaka Jaengkit","THA","18","0.08","2.80"
"541","-4","Natalia  Escuriola Martinez","ESP","26","0.08","2.80"
"542","-1","Benyapa Niphatsophon","THA","18","0.08","2.78"
"543","-1","Na Hye Go","KOR","43","0.08","3.41"
"544","0","Hiromi Kamata","AUS","21","0.08","2.75"
"545","-2","Emi Sato","JPN","24","0.08","2.75"
"546","0","Thanutra Boonraksasat","THA","33","0.08","2.73"
"547","-2","Akiko Fukushima","JPN","15","0.08","2.70"
"548","3","Jenny Coleman","USA","23","0.08","2.66"
"549","0","Juyoung5 Park","KOR","42","0.08","3.17"
"550","4","Emily Tubert","USA","40","0.08","3.02"
"551","-4","Sue Kim","CAN","34","0.08","2.64"
"552","0","Yumi Matsubara","JPN","9","0.08","2.63"
"553","4","Kendall Dye","USA","40","0.08","3.00"
"554","1","Wannasiri Sirisampant","THA","43","0.07","3.21"
"555","-7","Yuko Saitoh","JPN","31","0.07","2.61"
"556","-3","Liv Cheng","NZL","44","0.07","3.28"
"557","-7","Haruka Kudo","JPN","39","0.07","2.89"
"558","1","Holly Reddick","ENG","24","0.07","2.60"
"559","1","Xiang Sui","CHN","10","0.07","2.59"
"560","1","Becca Huffer","USA","36","0.07","2.66"
"561","2","Keiko Yamamoto","JPN","5","0.07","2.57"
"562","-4","Ai-Chen Kuo","TPE","43","0.07","3.16"
"563","2","Seira Oki","JPN","30","0.07","2.55"
"564","2","Emma Cabrera Bello","ESP","7","0.07","2.53"
"565","3","Yun Jie Zhang","CHN","14","0.07","2.53"
"566","-4","Sun Hwa2 Lee","KOR","33","0.07","2.52"
"567","-3","Rye Jung Lee","KOR","29","0.07","2.51"
"568","1","Manon De Roey","BEL","36","0.07","2.57"
"569","1","Brittany Marchand","CAN","23","0.07","2.49"
"570","-3","Dewi Claire Schreefel","NED","41","0.07","2.86"
"571","0","gyu been Kim","KOR","44","0.07","3.05"
"572","0","Daisy Nielsen","DEN","27","0.07","2.42"
"573","2","Karolin Lampert","GER","32","0.07","2.41"
"574","0","Sumika Nakasone","JPN","34","0.07","2.41"
"575","1","Natalie Sheary","USA","45","0.07","3.08"
"576","1","Csicsi Rozsa","HUN","20","0.07","2.38"
"577","5","Rebecca Tsai","TPE","23","0.07","2.37"
"578","-5","Ju Yeon IN","KOR","26","0.07","2.36"
"579","2","Connie Chen","RSA","32","0.07","2.34"
"580","-2","Hee Jeong Choo","KOR","25","0.07","2.31"
"581","-2","Yun-Jye Wei","TPE","34","0.07","2.31"
"582","-2","Breanna Elliott","AUS","31","0.07","2.30"
"583","2","Laura Wearn","USA","22","0.07","2.30"
"584","-1","Muni He","CHN","6","0.07","2.29"
"585","-1","Hae Jung Kim","KOR","52","0.07","3.39"
"586","0","Meghan MacLaren","ENG","3","0.07","2.28"
"587","2","Jiayi Zhou","CHN","29","0.06","2.25"
"588","-1","Ya-Huei Lu","TPE","13","0.06","2.21"
"589","3","Saki Inoue","JPN","30","0.06","2.21"
"590","1","Emma De Groot","AUS","46","0.06","2.90"
"591","49","Renuka Suksukont","THA","20","0.06","2.21"
"592","-2","Ji-Na Yim","KOR","31","0.06","2.19"
"593","1","Himawari Ogura","JPN","7","0.06","2.16"
"594","-6","Yueer Cindy Feng","CHN","22","0.06","2.12"
"595","-2","Ziqi Ye","CHN","26","0.06","2.12"
"596","65","Szu-Han Chen","TPE","29","0.06","2.11"
"597","23","Hsuan-Ping Chang","TPE","37","0.06","2.22"
"598","-2","Caroline Martens","NOR","23","0.06","2.09"
"599","-2","Miyari Honda","JPN","36","0.06","2.14"
"600","-2","Nina Muehl","AUT","36","0.06","2.13"
"601","-2","Riri Sadoyama","JPN","5","0.06","2.08"
"602","-7","Shinobu Moromizato","JPN","36","0.06","2.13"
"603","-3","Allyssa Ferrell","USA","27","0.06","2.07"
"604","-3","Astrid Vayson De Pradenne","FRA","31","0.06","2.06"
"605","-1","Yu-Sang Hou","TPE","17","0.06","2.03"
"606","-3","Suzuka Yamaguchi","JPN","13","0.06","2.03"
"607","-1","Sierra Brooks","USA","3","0.06","2.02"
"608","-3","Sara Maude Juneau","CAN","42","0.06","2.40"
"609","1","Akiho  Sato","JPN","27","0.06","2.00"
"610","-2","Marina Choi","USA","42","0.06","2.38"
"611","0","Olafia Kristinsdottir","ISL","27","0.06","1.99"
"612","-10","Kaori Nakamura","JPN","16","0.06","1.98"
"613","-6","Joo Mi Lee","KOR","40","0.06","2.27"
"614","-1","Eva Gilly","FRA","8","0.06","1.98"
"615","-6","Man JIN","CHN","10","0.06","1.98"
"616","-4","Josephine Janson","SWE","21","0.06","1.97"
"617","-2","Emma Goddard","ENG","25","0.06","1.95"
"618","-1","A Ra2 Cho","KOR","51","0.06","2.84"
"619","-5","Eun-Kyoung Lee","KOR","28","0.06","1.92"
"620","-1","Byeo Ree Park","KOR","33","0.06","1.92"
"621","-5","Victoria Elizabeth","USA","40","0.05","2.19"
"622","0","Ajira Nualraksa","THA","26","0.05","1.91"
"623","-5","Madeleine Sheils","USA","39","0.05","2.12"
"624","0","Sophie Sandolo","ITA","32","0.05","1.90"
"625","-2","Ji Su KIM","KOR","38","0.05","2.06"
"626","-1","Bronte Law","ENG","3","0.05","1.89"
"627","0","Sayaka Takahashi","JPN","7","0.05","1.89"
"628","-7","Margherita Rigon","ITA","17","0.05","1.88"
"629","0","Nattagate  Nimitpongkul","THA","21","0.05","1.86"
"630","0","Emilie Alonso","FRA","15","0.05","1.86"
"631","-3","Alexandra Peters","GBR","22","0.05","1.85"
"632","-1","Ayami Noguchi","JPN","30","0.05","1.84"
"633","-7","Aiko Yoshida","JPN","41","0.05","2.15"
"634","0","Rosie Davies","ENG","27","0.05","1.81"
"635","-2","Carolina Gonzalez Garcia","ESP","30","0.05","1.81"
"636","-1","Nozomi Uetake","JPN","3","0.05","1.79"
"637","-1","Rie Iwahashi","JPN","17","0.05","1.79"
"638","0","Shannon Fish","USA","40","0.05","2.04"
"639","0","Lauren Taylor","ENG","25","0.05","1.75"
"640","-8","Fabienne In-albon","SUI","27","0.05","1.75"
"641","0","Haeran Ryu","KOR","3","0.05","1.74"
"642","-5","Yea Lin Kang","KOR","26","0.05","1.73"
"643","-1","Patricia Sanz Barrio","ESP","19","0.05","1.71"
"644","-1","Jean Reynolds","USA","35","0.05","1.71"
"645","-1","Brooke Pancake","USA","19","0.05","1.66"
"646","-1","Johanna Bjork","SWE","27","0.05","1.66"
"647","0","Cheyenne Knight","USA","1","0.05","1.64"
"648","0","Asuka Ishikawa","JPN","5","0.05","1.63"
"649","-3","Jin Eui Hong","KOR","25","0.05","1.62"
"650","-1","Katherine Perry-Hamski","USA","39","0.05","1.80"
"651","-1","Liz Nagel","USA","42","0.05","1.91"
"652","2","Marion Duvernay","FRA","23","0.04","1.57"
"653","2","Erika Hara","JPN","7","0.04","1.56"
"654","-2","Rebecca Lee-Bentham","CAN","22","0.04","1.56"
"655","-4","Jenny Suh Thompson","USA","16","0.04","1.56"
"656","-3","Asami Kikuchi","JPN","39","0.04","1.74"
"657","-1","Narumi Yamada","JPN","11","0.04","1.55"
"658","-1","Chia-Pei Lee","TPE","31","0.04","1.53"
"659","35","Min-Jou Chen","TPE","24","0.04","1.52"
"660","2","Stefania Croce","ITA","22","0.04","1.48"
"661","-2","Catherine O'Donnell","USA","29","0.04","1.48"
"662","-2","Chieko Amanuma","JPN","17","0.04","1.48"
"663","3","Chika Sawada","JPN","6","0.04","1.48"
"664","0","Subin Baek","KOR","25","0.04","1.48"
"665","0","Jessica  Bradley","GBR","13","0.04","1.48"
"666","3","Doris Chen","TPE","21","0.04","1.45"
"667","3","Keiko Sasaki","JPN","8","0.04","1.45"
"668","-10","Hee Kyung Seo","KOR","9","0.04","1.45"
"669","3","Da Eun Kim","KOR","31","0.04","1.45"
"670","5","Maria Fassi","MEX","3","0.04","1.45"
"671","2","Mariah Stackhouse","USA","6","0.04","1.44"
"672","-1","soo min Choi","KOR","8","0.04","1.44"
"673","-6","Bo-Mi Suh","KOR","17","0.04","1.43"
"674","2","Gabriella Cowley","ENG","27","0.04","1.43"
"675","-1","Lauren Hibbert","AUS","23","0.04","1.43"
"676","-13","Natalie Gulbis","USA","22","0.04","1.42"
"677","-9","Katherine Kempter","USA","43","0.04","1.74"
"678","-1","Julia Roth","SWE","33","0.04","1.42"
"679","3","Mayumi Chinzei","JPN","19","0.04","1.40"
"680","3","Asumi Teruyama","JPN","4","0.04","1.39"
"681","-1","Yumi Sasahara","JPN","36","0.04","1.43"
"682","65","Dussavi Soopimjit","THA","13","0.04","1.38"
"683","-2","Rio Ishii","JPN","4","0.04","1.38"
"684","-6","Da Som Lee","KOR","27","0.04","1.38"
"685","-6","Danah Ford Bordner","USA","18","0.04","1.37"
"686","-2","Becky Brewerton","WAL","21","0.04","1.35"
"687","1","Min-G Kim","KOR","17","0.04","1.35"
"688","-3","Patty Tavatanakit","THA","2","0.04","1.34"
"689","-3","Margarita Ramos","MEX","39","0.04","1.49"
"690","-1","Liqing Chen","CHN","28","0.04","1.34"
"691","-4","Eun Bin Lee","KOR","23","0.04","1.32"
"692","-2","Megan McChrystal","USA","43","0.04","1.61"
"693","-1","Jenny Kim","KOR","17","0.04","1.31"
"694","-1","Sarah Nilsson","SWE","13","0.04","1.31"
"695","-4","Jienalin Zhang","CHN","29","0.04","1.30"
"696","-1","Vani Kapoor","IND","12","0.04","1.29"
"697","2","Princess Mary SUPERAL","PHI","2","0.04","1.28"
"698","-1","Hikaru Yoshimoto","JPN","6","0.04","1.27"
"699","-1","Caroline Westrup","NOR","32","0.04","1.25"
"700","-4","Nina Holleder","GER","22","0.04","1.24"
"701","-1","Caroline Afonso","FRA","16","0.04","1.24"
"702","1","Maria Beautell","ESP","32","0.03","1.22"
"703","-1","Maria Palacios Siegenthaler","PER","29","0.03","1.21"
"704","-3","Eika Ohtake","JPN","12","0.03","1.21"
"705","-1","Yoko Ishikawa","JPN","21","0.03","1.19"
"706","2","Allison Emrey","USA","21","0.03","1.19"
"707","-2","Ann-Kathrin Lindner","GER","23","0.03","1.19"
"708","-1","Mathilda Cappeliez","FRA","7","0.03","1.19"
"709","-3","Katelyn Sepmoree","USA","41","0.03","1.39"
"710","0","Eun Soo JANG","KOR","7","0.03","1.17"
"711","2","Riko Inoue","JPN","2","0.03","1.16"
"712","-3","Ikue Asama","JPN","15","0.03","1.16"
"713","-1","Mindy Kim","KOR","38","0.03","1.25"
"714","-3","Tanaporn Kongkiatkrai","THA","22","0.03","1.14"
"715","-1","Mia Piccio","PHI","39","0.03","1.26"
"716","-1","Yeong Ran Cho","KOR","11","0.03","1.12"
"717","-1","Britney Yada","USA","32","0.03","1.11"
"718","41","Wanchana PORUANGRONG","THA","15","0.03","1.10"
"719","0","Stefania Avanzo","ITA","28","0.03","1.09"
"720","3","Elina Nummenpaa","FIN","25","0.03","1.08"
"721","-3","Ju Young2 Park","KOR","14","0.03","1.07"
"722","-2","Ayano Nitta","JPN","19","0.03","1.07"
"723","-2","Louise Stahle","SWE","23","0.03","1.07"
"724","-7","Pat Hurst","USA","10","0.03","1.07"
"725","-3","Seyeong Park","KOR","26","0.03","1.06"
"726","-1","Joyce Chong","NED","21","0.03","1.06"
"727","-3","Mohan Du","CHN","7","0.03","1.06"
"728","-1","Luciane Lee","BRA","40","0.03","1.19"
"729","1","Momoko Kishibe","JPN","6","0.03","1.04"
"730","1","Michelle Piyapattra","USA","45","0.03","1.33"
"731","-5","Ji Won Kang","KOR","25","0.03","1.02"
"732","-4","Rachel Raastad","NOR","27","0.03","1.02"
"733","0","Krista Puisite","LAT","40","0.03","1.17"
"734","-5","Danielle Peers","ENG","12","0.03","1.01"
"735","-3","Anais Maggetti","SUI","31","0.03","1.01"
"736","-1","Emma Nilsson","SWE","27","0.03","1.00"
"737","0","Lindsay Gahm","USA","40","0.03","1.14"
"738","-4","Kurumi Dohi","JPN","30","0.03","0.98"
"739","-3","Charlotte Ellis","ENG","14","0.03","0.98"
"740","1","Kyungmin Kim","KOR","14","0.03","0.98"
"741","-2","Kristy McPherson","USA","39","0.03","1.08"
"742","-4","Rebecca Kay","AUS","5","0.03","0.96"
"743","-3","Kathleen Ekey","USA","44","0.03","1.21"
"744","-1","Chiharu Tsunekawa","JPN","13","0.03","0.95"
"745","-1","Seo Yeon kwon","KOR","5","0.03","0.95"
"746","4","Ruixin Liu","CHN","7","0.03","0.93"
"747","-1","Ellen Davies-Graham","AUS","26","0.03","0.93"
"748","1","Hyo jin Park","KOR","3","0.03","0.93"
"749","-4","Mireia Prat","ESP","36","0.03","0.95"
"750","3","Chiara Mertens","GER","18","0.03","0.93"
"751","0","Valdis Thora Jonsdottir","ISL","24","0.03","0.92"
"752","3","Anaelle Carnet","FRA","33","0.03","0.92"
"753","-1","Veronica Felibert","VEN","43","0.03","1.13"
"754","-12","Paz Echeverria","CHI","36","0.03","0.94"
"755","2","Jamila Jaxaliyeva","KAZ","31","0.03","0.91"
"756","0","Olivia Jordan-Higgins","JEY","42","0.03","1.09"
"757","3","Juanjuan Tao","CHN","17","0.03","0.91"
"758","0","Mao Nozawa","JPN","6","0.03","0.90"
"759","-5","Caizhu Guo","CHN","11","0.03","0.90"
"760","-12","Kym Larratt","ENG","18","0.03","0.90"
"761","0","Hanna Chen","TPE","27","0.03","0.90"
"762","0","Carmen Alonso","ESP","24","0.03","0.90"
"763","3","Ayaka Furue","JPN","1","0.03","0.90"
"764","-1","Marita Engzelius","NOR","30","0.03","0.90"
"765","3","Hikari  Tanabe","JPN","2","0.03","0.89"
"766","1","Sock Hwee Koh","SIN","7","0.03","0.89"
"767","-2","Emilie Piquot","FRA","26","0.03","0.89"
"768","1","Kendall Martindale","USA","18","0.03","0.88"
"769","-5","Mariel Galdiano","USA","3","0.03","0.88"
"770","3","Karah Sanford","USA","2","0.02","0.87"
"771","3","Piti Martinez Bernal","ESP","26","0.02","0.86"
"772","0","Yuyang Zhang","CHN","21","0.02","0.86"
"773","2","Yen-Ling Pan","TPE","30","0.02","0.86"
"774","-4","Louise Friberg","SWE","10","0.02","0.86"
"775","1","Nicole Jeray","USA","40","0.02","0.97"
"776","-5","Eri Fukuyama","JPN","9","0.02","0.85"
"777","1","Nina Pegova","","17","0.02","0.85"
"778","8","Isabella Fierro","MEX","1","0.02","0.83"
"779","5","Yui Kawamoto","JPN","6","0.02","0.83"
"780","1","Yifan Ji","CHN","8","0.02","0.83"
"781","-1","Jo-Hua Hung","TPE","11","0.02","0.83"
"782","-5","Saki Okamura","JPN","22","0.02","0.83"
"783","-1","Dan Li","CHN","21","0.02","0.82"
"784","4","Ayano Yasuda","JPN","6","0.02","0.82"
"785","-6","Adriana Brent","AUS","10","0.02","0.82"
"786","1","Linda Osala","FIN","24","0.02","0.82"
"787","2","Karis Davidson","AUS","2","0.02","0.81"
"788","2","Jessica Speechley","AUS","20","0.02","0.81"
"789","-6","So-Young Lee","KOR","2","0.02","0.80"
"790","2","Heather Bowie Young","USA","20","0.02","0.80"
"791","3","Stephanie Connelly Eiswerth","USA","27","0.02","0.79"
"792","-7","Ji-Hae Jang","KOR","26","0.02","0.79"
"793","3","Min Ji Park","KOR","2","0.02","0.78"
"794","6","Jaclyn Lee","CAN","1","0.02","0.78"
"795","7","Camille Fallay","FRA","4","0.02","0.77"
"796","-5","Eun Chae Jo","KOR","26","0.02","0.77"
"797","4","Elizabeth Wang","USA","1","0.02","0.77"
"798","-3","Lacey Agnew","USA","19","0.02","0.77"
"799","-6","Hye Jung Choi","KOR","13","0.02","0.77"
"800","4","Ying Luo","CHN","4","0.02","0.77"
"801","-3","Leigh Whittaker","GER","30","0.02","0.77"
"802","6","Kanna Ito","JPN","3","0.02","0.76"
"803","2","Carlie Yadloczky","USA","22","0.02","0.76"
"804","2","Jiwon Kang","KOR","9","0.02","0.76"
"805","-2","Aunchisa Utama","THA","22","0.02","0.76"
"806","3","Hye-Min Kim","KOR","39","0.02","0.84"
"807","5","Celine Boutier","FRA","5","0.02","0.75"
"808","-11","Pennapa Pulsawath","THA","30","0.02","0.75"
"809","2","Ana Menendez","MEX","19","0.02","0.75"
"810","3","Alexandra Bonetti","FRA","19","0.02","0.75"
"811","-4","Virginia Espejo","ESP","23","0.02","0.75"
"812","4","Haruhi Nakao","JPN","20","0.02","0.75"
"813","2","Caroline Rominger","SUI","30","0.02","0.74"
"814","4","Nayeon Eum","KOR","20","0.02","0.74"
"815","-5","Ginger Howard Gould","USA","41","0.02","0.86"
"816","3","Jaclyn Jansen","USA","29","0.02","0.74"
"817","-18","Karin Sjodin","SWE","12","0.02","0.73"
"818","2","Silvia Banon","ESP","8","0.02","0.73"
"819","-5","Yi-Lin Liang","TPE","24","0.02","0.73"
"820","1","Madelene Stavnar","NOR","2","0.02","0.73"
"821","2","Woo Jeong KIM","KOR","5","0.02","0.71"
"822","3","Jane Turner","SCO","27","0.02","0.71"
"823","-6","Eun Woo Esther Choi","KOR","2","0.02","0.71"
"824","-2","Melissa Eaton","RSA","7","0.02","0.70"
"825","6","Jeong	 Hye Yoon	","KOR","7","0.02","0.70"
"826","0","Ye Seul Lee","KOR","33","0.02","0.70"
"827","2","Yeon Mi CHOI","KOR","19","0.02","0.69"
"828","0","Allie White","USA","30","0.02","0.69"
"829","3","Yuka Saso","JPN","5","0.02","0.69"
"830","6","Michele Low","MAS","19","0.02","0.69"
"831","-4","Yukiko Nishiki","JPN","20","0.02","0.68"
"832","-8","Hibiki Kitamura","JPN","9","0.02","0.68"
"833","7","Regina Plasencia","MEX","3","0.02","0.68"
"834","0","Emily Collins","USA","35","0.02","0.68"
"835","-2","Heather Macrae","SCO","17","0.02","0.68"
"836","1","Sarina Kobayashi","JPN","10","0.02","0.68"
"837","1","Jordan Britt","USA","27","0.02","0.67"
"838","8","Neha Tripathi","IND","8","0.02","0.67"
"839","-9","Bree Arthur","AUS","30","0.02","0.67"
"840","1","Yi-Ting Lai","TPE","15","0.02","0.66"
"841","1","Hiromu Ono","JPN","7","0.02","0.66"
"842","3","Narangyi Bae","KOR","4","0.02","0.66"
"843","-8","Yeon Joo Lee","KOR","22","0.02","0.66"
"844","-5","Natsu Nagai","JPN","13","0.02","0.65"
"845","4","Mika Nakazono","JPN","14","0.02","0.65"
"846","7","Nanako Ueno","JPN","2","0.02","0.64"
"847","-4","Melanie Maetzler","SUI","19","0.02","0.64"
"848","2","Ching-Tzu Chen","TPE","8","0.02","0.64"
"849","2","Mayumi Shimomura","JPN","24","0.02","0.64"
"850","-3","Jimin Kang","USA","15","0.02","0.63"
"851","-7","So Hye Park","KOR","4","0.02","0.63"
"852","2","Rei Matsuda","JPN","2","0.02","0.63"
"853","6","Hsin-En Tsai","TPE","14","0.02","0.63"
"854","3","Tilda Larsson","SWE","5","0.02","0.62"
"855","1","Diane Baillieux","BEL","4","0.02","0.62"
"856","-8","Natsuka Hori","JPN","38","0.02","0.67"
"857","-2","Narisara Kerdrit","THA","30","0.02","0.62"
"858","3","Elmay Viking","COK","8","0.02","0.61"
"859","1","Cuixia Chen","CHN","18","0.02","0.61"
"860","3","Amy Ruengmateekhun","USA","32","0.02","0.61"
"861","4","Jennifer Bermingham","USA","1","0.02","0.60"
"862","4","Ran kyung Kim","KOR","16","0.02","0.60"
"863","-5","Eun Hyoung Lee","KOR","29","0.02","0.60"
"864","-2","Min ki Kim","KOR","23","0.02","0.59"
"865","2","Jenni Jenq","USA","39","0.02","0.66"
"866","2","Laurence Herman","BEL","19","0.02","0.59"
"867","3","Emily Childs","USA","35","0.02","0.59"
"868","-16","Shelly Shin","AUS","5","0.02","0.58"
"869","-5","Huei-Ju Shih","TPE","32","0.02","0.58"
"870","3","Elizabeth Tong","CAN","16","0.02","0.58"
"871","0","Amanda  Strang","SWE","20","0.02","0.58"
"872","-3","Fiona Puyo","FRA","37","0.02","0.61"
"873","3","Emily Penttila","FIN","1","0.02","0.57"
"874","3","Hannah Collier","USA","37","0.02","0.60"
"875","5","Yu Okamura","JPN","8","0.02","0.56"
"876","2","Nobuhle Dlamini","SWZ","17","0.02","0.56"
"877","-3","Stephanie Na","AUS","26","0.02","0.56"
"878","3","Laura Sanchez Zuluaga","ESP","26","0.02","0.55"
"879","3","Laura Cabanillas","ESP","3","0.02","0.55"
"880","3","Young Ju Chae","KOR","19","0.02","0.55"
"881","9","Agathe Sauzon","FRA","18","0.02","0.54"
"882","4","Samantha MARTIREZ","PHI","3","0.02","0.54"
"883","1","Grace Lennon","AUS","19","0.02","0.54"
"884","-5","Haley Italia","USA","26","0.02","0.54"
"885","4","Madison Pressel","USA","22","0.02","0.53"
"886","-1","Sayaka Tsuchida","JPN","9","0.02","0.53"
"887","-12","Tamie Durdin","AUS","16","0.02","0.53"
"888","0","Yayoi Arasaki","JPN","23","0.01","0.52"
"889","2","Candy Hannemann","BRA","23","0.01","0.52"
"890","3","Yi-Lin SONG","CHN","8","0.01","0.52"
"891","1","Katelyn Must","AUS","9","0.01","0.52"
"892","2","Sophie Keech","ENG","12","0.01","0.52"
"893","2","Emma Jandel","USA","44","0.01","0.65"
"894","-22","Nikki Garrett","AUS","8","0.01","0.51"
"895","2","Su-Yeon Lee","KOR","1","0.01","0.50"
"896","-9","Lorie Kane","CAN","17","0.01","0.50"
"897","-1","Da Na Kang","KOR","24","0.01","0.50"
"898","0","Leena Makkonen","FIN","29","0.01","0.50"
"899","4","Kokone Yoshimoto","JPN","3","0.01","0.49"
"900","-1","Ga Yun Kim","KOR","36","0.01","0.50"
"901","0","Marta Silva","ESP","20","0.01","0.49"
"902","3","Paula Hurtado-Restrepo","COL","21","0.01","0.49"
"903","-3","Yuki Sakurai","JPN","12","0.01","0.48"
"904","2","Yi-Ching Wu","TPE","24","0.01","0.48"
"905","2","Momoka Sega","JPN","3","0.01","0.48"
"906","-4","Seung-Hee Yu","KOR","16","0.01","0.48"
"907","3","Ji Won Song","KOR","6","0.01","0.47"
"908","3","Qi Tian","CHN","6","0.01","0.47"
"909","3","Moeka Nishihata","JPN","4","0.01","0.47"
"910","-2","Tiranan Yoopan","THA","32","0.01","0.46"
"911","3","Ayana Kon","JPN","2","0.01","0.46"
"912","1","Ai Yamazato","JPN","11","0.01","0.45"
"913","2","Cindy LaCrosse","USA","22","0.01","0.45"
"914","2","Rino Kotake","JPN","9","0.01","0.45"
"915","2","Erimo Ikeuchi","JPN","8","0.01","0.45"
"916","3","YUL KIM","KOR","3","0.01","0.45"
"917","-8","Jayde Panos","AUS","37","0.01","0.47"
"918","2","Cih-Hui Chen","TPE","20","0.01","0.45"
"919","4","Hee Jeong Lim","KOR","1","0.01","0.44"
"920","134","Senno Yasufuku","JPN","14","0.01","0.43"
"921","4","Julie Aime","FRA","12","0.01","0.43"
"922","-1","A JUNG Lee","KOR","25","0.01","0.43"
"923","3","Ananya Vitayakonkomol","THA","24","0.01","0.43"
"924","-2","Selanee Henderson","USA","27","0.01","0.43"
"925","5","Yuri Yoshida","JPN","1","0.01","0.42"
"926","1","Isabelle Johansson","SWE","3","0.01","0.42"
"927","-23","Rachel Hetherington","AUS","7","0.01","0.42"
"928","1","Sangkaro Pimpadsorn","THA","31","0.01","0.42"
"929","2","Alanna Campbell","AUS","4","0.01","0.42"
"930","-2","Kyeong Bae","KOR","1","0.01","0.42"
"931","-7","Eun Ji Lee","KOR","4","0.01","0.41"
"932","0","Elisa Serramia","ESP","8","0.01","0.41"
"933","0","Choi Robyn","AUS","1","0.01","0.41"
"934","0","Jinsun Park ","KOR","1","0.01","0.41"
"935","0","Ines Lescudier","FRA","17","0.01","0.41"
"936","1","Pauline Del Rosario","PHI","2","0.01","0.40"
"937","-1","So Hyeon AN","KOR","5","0.01","0.40"
