rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"467","-3","Cho Yeon Kim","KOR","26","0.13","4.51"
"468","-2","Charlotte Thompson","ENG","33","0.13","4.45"
"469","-2","Yuri Yoshida","JPN","5","0.13","4.44"
"470","0","Eui Kyung SHIN","KOR","21","0.13","4.43"
"471","-3","Hiromu Ono","JPN","22","0.13","4.40"
"472","0","Hee Won NA","KOR","32","0.12","4.29"
"473","11","Chloe Leurquin","BEL","40","0.12","4.89"
"474","-3","Ssu-Chia Cheng","TPE","44","0.12","5.34"
"475","-1","Hyun Ju Yoo","KOR","48","0.12","5.81"
"476","-3","Yasuko Satoh","JPN","28","0.12","4.20"
"477","0","Joo hyun Ji","KOR","27","0.12","4.20"
"478","-2","Haeran Ryu","KOR","7","0.12","4.19"
"479","-4","Jiayun Li","CHN","26","0.12","4.18"
"480","3","So Hyun Bae","KOR","27","0.12","4.18"
"481","-1","Jin Seon HAN","KOR","14","0.12","4.17"
"482","-3","Wenbo Liu","CHN","12","0.12","4.14"
"483","-5","Christine Song","USA","44","0.12","5.20"
"484","2","Sery Han","KOR","26","0.12","4.13"
"485","-4","Stacy Bregman","RSA","24","0.12","4.13"
"486","2","Elizabeth Szokol","USA","20","0.12","4.12"
"487","-5","Isabella Ramsay","SWE","35","0.12","4.11"
"488","89","Amanda Tan","SIN","13","0.12","4.08"
"489","-2","Maha Haddioui","MAR","32","0.12","4.08"
"490","2","A Hyeon kim","KOR","24","0.12","4.06"
"491","-2","Marion  Ricordeau","FRA","48","0.12","5.57"
"492","-2","Therese O'Hara","DEN","35","0.12","4.06"
"493","-8","Maria Parra","ESP","40","0.11","4.55"
"494","0","Sophie Lamb","ENG","2","0.11","3.97"
"495","-2","Nina Muehl","AUT","36","0.11","4.07"
"496","-5","Eleanor Givens","ENG","37","0.11","4.18"
"497","1","Seung-Hee Yu","KOR","26","0.11","3.92"
"498","-3","Szu-Han Chen","TPE","33","0.11","3.92"
"499","-3","Ariane Provot","FRA","20","0.11","3.91"
"500","0","Rui Kitada","JPN","41","0.11","4.52"
"501","-4","Mei Takagi","JPN","65","0.11","7.13"
"502","-3","Yoon Jung Cho","KOR","26","0.11","3.81"
"503","-1","Pauline Del Rosario","PHI","8","0.11","3.79"
"504","-3","Liv Cheng","NZL","44","0.11","4.73"
"505","-2","Sanna Nuutinen","FIN","32","0.11","3.75"
"506","-2","Laura Diaz","USA","7","0.11","3.75"
"507","-1","Ayano Nitta","JPN","16","0.11","3.73"
"508","10","Xiang Sui","CHN","15","0.11","3.71"
"509","-2","Rachel Heck","USA","1","0.11","3.69"
"510","-2","TAKABAYASHI Yumi","JPN","25","0.11","3.68"
"511","-6","Budsabakorn Sukapan","THA","31","0.11","3.68"
"512","-2","So Young Jang","KOR","28","0.10","3.61"
"513","-4","Clariss Guce","PHI","40","0.10","4.10"
"514","-2","Emily Tubert","USA","38","0.10","3.90"
"515","-2","Cathryn Bristow","NZL","27","0.10","3.59"
"516","-5","Sophie Giquel-Bettan","FRA","20","0.10","3.58"
"517","-2","Taoli Yang","CHN","21","0.10","3.53"
"518","-1","Kelsey Macdonald","SCO","27","0.10","3.52"
"519","-5","Soo Hwa Jang","KOR","54","0.10","5.42"
"520","0","Dussavi Soopimjit","THA","29","0.10","3.47"
"521","-2","Da Bin Shin","KOR","26","0.10","3.45"
"522","-1","Asumi Teruyama","JPN","20","0.10","3.45"
"523","0","Vani Kapoor","IND","20","0.10","3.44"
"524","-2","Lauren Taylor","ENG","26","0.10","3.43"
"525","-1","Erica Popson","USA","44","0.10","4.27"
"526","0","Suzuka Yamaguchi","JPN","15","0.10","3.38"
"527","1","Woo Jeong KIM","KOR","9","0.10","3.38"
"528","1","Cindy LaCrosse","USA","24","0.10","3.38"
"529","-4","Liz Young","ENG","16","0.10","3.38"
"530","1","Ayano Yasuda","JPN","26","0.10","3.36"
"531","2","Ga Young Lee","KOR","9","0.10","3.35"
"532","-5","SEO YUL JU","KOR","25","0.10","3.34"
"533","-3","Alejandra Llaneza","MEX","42","0.10","4.01"
"534","-2","Jennifer Hirano","USA","58","0.09","5.49"
"535","-1","Jae Hui Park","KOR","25","0.09","3.23"
"536","-1","Vikki Laing","SCO","26","0.09","3.19"
"537","0","Rio Ishii","JPN","7","0.09","3.18"
"538","60","Rei Matsuda","JPN","15","0.09","3.16"
"539","0","Yui Kawamoto","JPN","13","0.09","3.14"
"540","-4","Alexandra Vilatte Farret","FRA","18","0.09","3.14"
"541","-1","Lauren Stephenson","USA","2","0.09","3.13"
"542","-4","So Young Kim","KOR","29","0.09","3.12"
"543","-2","Madeleine Sheils","USA","34","0.09","3.11"
"544","11","Krista Bakker","FIN","27","0.09","3.07"
"545","-2","Aya Ezawa","JPN","23","0.09","3.06"
"546","-4","Emma Goddard","ENG","31","0.09","3.05"
"547","-1","Yuka Saso","JPN","14","0.09","3.02"
"548","-4","Kyoko Furuya","JPN","62","0.09","5.32"
"549","-2","Sally Watson","SCO","26","0.09","2.99"
"550","-5","Esther Lee","KOR","34","0.08","2.96"
"551","-1","I-Wen Chen","TPE","31","0.08","2.95"
"552","-4","Airi Saitoh","JPN","46","0.08","3.84"
"553","-2","Hye-Min Kim","KOR","41","0.08","3.42"
"554","-5","Casey Grice","USA","24","0.08","2.90"
"555","-2","Erika Hara","JPN","6","0.08","2.89"
"556","-2","Astrid Vayson De Pradenne","FRA","27","0.08","2.88"
"557","-1","Renuka Suksukont","THA","28","0.08","2.86"
"558","13","Yan Liu","CHN","24","0.08","2.85"
"559","-2","Asuka Ishikawa","JPN","19","0.08","2.85"
"560","-8","Jade Schaeffer-Calmels","FRA","26","0.08","2.84"
"561","-3","Silvia Banon","ESP","19","0.08","2.84"
"562","-3","Laura Wearn","USA","42","0.08","3.38"
"563","-3","Yuka Yasuda","JPN","3","0.08","2.81"
"564","-1","Shiho Kawasaki","JPN","33","0.08","2.76"
"565","1","Allison Emrey","USA","42","0.08","3.26"
"566","-5","Giulia Sergas","ITA","29","0.08","2.72"
"567","-5","Daniela Iacobelli","USA","43","0.08","3.34"
"568","-4","Hyun Kyung PARK","KOR","10","0.08","2.71"
"569","-2","Laura Jansone","LAT","22","0.08","2.69"
"570","-1","Chorphaka Jaengkit","THA","35","0.11","3.82"
"571","-1","Charlotte Thomas","ENG","25","0.08","2.67"
"572","-7","Albane Valenzuela","SUI","7","0.08","2.67"
"573","-1","Tsugumi MIYASAKI","JPN","21","0.08","2.66"
"574","-6","Nannette Hill","USA","38","0.08","2.88"
"575","0","Allyssa Ferrell","USA","40","0.08","3.00"
"576","-2","Samantha Richdale","CAN","43","0.07","3.19"
"577","1","Becca Huffer","USA","42","0.07","3.11"
"578","-5","Lucie Andre","FRA","30","0.07","2.59"
"579","0","Yuna Nishimura","JPN","4","0.07","2.59"
"580","2","Hibiki Kitamura","JPN","18","0.07","2.57"
"581","-5","Aoi Nagata","JPN","43","0.07","3.16"
"582","1","Patricia Sanz Barrio","ESP","27","0.07","2.56"
"583","-3","Seo Young Park","KOR","26","0.07","2.55"
"584","15","Anne-Lise Caudal","FRA","22","0.07","2.53"
"585","-4","Briana Mao","USA","34","0.07","2.53"
"586","-1","Sarina Kobayashi","JPN","38","0.07","2.71"
"587","2","Younkyo Kim","KOR","22","0.07","2.49"
"588","0","Sayaka Takahashi","JPN","12","0.07","2.49"
"589","-3","Ching Huang","TPE","35","0.07","2.48"
"590","-3","Brittany Benvenuto","USA","29","0.07","2.47"
"591","0","Gabriella Cowley","ENG","31","0.07","2.45"
"592","-2","Manon De Roey","BEL","36","0.07","2.51"
"593","0","Jane Turner","SCO","26","0.07","2.44"
"594","0","Kim Welch","USA","22","0.07","2.42"
"595","-11","Saraporn Chamchoi","THA","41","0.07","2.80"
"596","-1","Olivia Jordan-Higgins","JEY","28","0.07","2.38"
"597","-5","Jennifer Johnson","USA","13","0.07","2.36"
"598","-1","Liying Ye","CHN","13","0.07","2.36"
"599","-3","Nina Pegova","","25","0.07","2.35"
"600","0","Yun Jie Zhang","CHN","18","0.07","2.33"
"601","5","Kaori Yamamoto","JPN","43","0.07","2.86"
"602","-1","Csicsi Rozsa","HUN","33","0.07","2.30"
"603","-1","Princess Mary SUPERAL","PHI","18","0.07","2.30"
"604","3","Ayaka Furue","JPN","3","0.07","2.30"
"605","3","Minori Nagano","JPN","9","0.06","2.27"
"606","3","Frida Gustafsson Spaang","SWE","10","0.06","2.26"
"607","-3","Trish Johnson","ENG","24","0.06","2.26"
"608","-5","Christel Boeljon","NED","17","0.06","2.25"
"609","1","Yu-Ling Hsieh","TPE","50","0.06","3.18"
"610","-5","Ainil Bakar","MAS","37","0.06","2.35"
"611","0","Seira Oki","JPN","42","0.06","2.66"
"612","0","Gi Ppuem LEE","KOR","35","0.06","2.21"
"613","3","Hikari  Tanabe","JPN","18","0.06","2.20"
"614","0","Jenny Coleman","USA","42","0.06","2.64"
"615","0","Caizhu Guo","CHN","11","0.06","2.20"
"616","-3","Da Hyeon Jung","KOR","27","0.06","2.17"
"617","1","Chonlada Chayanun","THA","19","0.06","2.14"
"618","3","Kaori Makitani","JPN","12","0.06","2.13"
"619","3","Frida Kinhult","SWE","3","0.06","2.13"
"620","-1","Kanyalak Preedasuttijit","THA","10","0.06","2.12"
"621","-1","Jessica Welch","USA","16","0.06","2.12"
"622","-5","Min Gee Song","KOR","25","0.06","2.12"
"623","0","Ines Lescudier","FRA","31","0.06","2.11"
"624","0","Yukiko Nishiki","JPN","36","0.06","2.14"
"625","0","Stephanie Kono","USA","28","0.06","2.05"
"626","9","Sung-Ah Yim","KOR","23","0.06","2.02"
"627","0","Kiran Matharu","ENG","18","0.06","2.02"
"628","5","Wanchana PORUANGRONG","THA","24","0.06","2.01"
"629","-3","Yeo-Jin Kang","KOR","43","0.06","2.47"
"630","0","Eva Gilly","FRA","24","0.06","2.01"
"631","0","Heather Macrae","SCO","14","0.06","2.01"
"632","4","Liqing Chen","CHN","26","0.06","2.00"
"633","-1","Miho Mori","JPN","48","0.06","2.73"
"634","0","Victoria Lovelady","BRA","31","0.06","1.98"
"635","4","Min-G Kim","KOR","30","0.06","1.96"
"636","1","Maria Verchenova","RUS","10","0.06","1.96"
"637","1","Karlin Beck","USA","25","0.06","1.94"
"638","-10","Hsin-Ning Yeh","TPE","37","0.06","2.05"
"639","-10","Shan-Wei Lin","TPE","45","0.06","2.48"
"640","0","Michelle Koh","MAS","32","0.06","1.92"
"641","2","Emily Childs","USA","35","0.05","1.91"
"642","0","Laura Beveridge","SCO","30","0.05","1.90"
"643","-2","Ha Kyung Seo","KOR","49","0.05","2.65"
"644","47","Madelene Stavnar","NOR","16","0.05","1.88"
"645","-1","Mia Piccio","PHI","40","0.05","2.14"
"646","0","August Kim","USA","15","0.05","1.86"
"647","-2","Linda Osala","FIN","25","0.05","1.86"
"648","0","Shinobu Moromizato","JPN","30","0.05","1.85"
"649","0","Maria Palacios Siegenthaler","PER","28","0.05","1.84"
"650","1","Cajsa Persson","SWE","17","0.05","1.84"
"651","-4","Rebecca Kay","AUS","6","0.05","1.83"
"652","2","Caroline Inglis","USA","22","0.05","1.83"
"653","0","Yumi Sasahara","JPN","54","0.05","2.81"
"654","-2","Stefania Avanzo","ITA","29","0.05","1.81"
"655","-5","Panpan Yan","CHN","21","0.05","1.81"
"656","0","Minori Iwasaki","JPN","6","0.05","1.79"
"657","-2","Seo Hyeon YOUN","KOR","4","0.05","1.78"
"658","-1","Narisara Kerdrit","THA","30","0.05","1.75"
"659","0","Stephanie Na","AUS","26","0.05","1.74"
"660","-2","Emilie Alonso","FRA","30","0.05","1.73"
"661","-1","Margarita Ramos","MEX","38","0.05","1.87"
"662","26","Nattagate  Nimitpongkul","THA","29","0.05","1.72"
"663","-1","Yuko Saitoh","JPN","15","0.05","1.69"
"664","-3","Hiromi Kamata","AUS","36","0.05","1.74"
"665","-2","Rebecca Tsai","TPE","24","0.05","1.68"
"666","-2","Amu Hiratsuka","JPN","2","0.05","1.67"
"667","-1","Keiko Sasaki","JPN","17","0.05","1.67"
"668","-3","Katelyn Sepmoree","USA","41","0.05","1.95"
"669","-2","Momoko Osato","JPN","6","0.05","1.65"
"670","0","Gyeong Eun Oh","KOR","2","0.05","1.63"
"671","-3","Aretha Pan","MAS","32","0.05","1.62"
"672","1","Hee Yun Chong","KOR","29","0.05","1.62"
"673","1","Hee Jeong Choo","KOR","12","0.05","1.61"
"674","5","Regina De Guzman","PHI","14","0.05","1.61"
"675","-6","Hyun Hee Moon","KOR","24","0.05","1.61"
"676","-1","Lauren Kim","USA","23","0.05","1.61"
"677","-6","Thanutra Boonraksasat","THA","33","0.05","1.61"
"678","-6","Jane Rah","USA","28","0.05","1.61"
"679","-3","Ann-Kathrin Lindner","GER","20","0.05","1.60"
"680","3","Liz Nagel","USA","38","0.05","1.72"
"681","-4","Ree An KIM","KOR","4","0.05","1.58"
"682","-4","Tomoko Kanai","JPN","21","0.05","1.58"
"683","-3","Sangkaro Pimpadsorn","THA","27","0.05","1.58"
"684","0","Caroline Rominger","SUI","27","0.04","1.57"
"685","-3","Shannon Fish","USA","44","0.04","1.97"
"686","-5","Muni He","CHN","5","0.04","1.56"
"687","-2","Mihoko Iseri","JPN","16","0.04","1.54"
"688","-2","Yoko Ogawa","JPN","14","0.04","1.53"
"689","-2","Akiko Fukushima","JPN","12","0.04","1.51"
"690","3","Sophia Schubert","USA","1","0.04","1.50"
"691","-1","Nobuko Kizawa","JPN","11","0.04","1.50"
"692","0","Ji-Young Oh","KOR","21","0.04","1.47"
"693","-4","Ai-Chen Kuo","TPE","38","0.04","1.58"
"694","0","Pei-Lin Yu","TPE","32","0.04","1.45"
"695","2","Miyari Honda","JPN","36","0.04","1.47"
"696","3","Inci Mehmet","ENG","11","0.04","1.43"
"697","1","Young Ae Ham","KOR","27","0.04","1.42"
"698","2","Mireia Prat","ESP","35","0.04","1.42"
"699","-3","won ju Jang","KOR","28","0.04","1.41"
"700","-5","Punpaka Phuntumabamrung","THA","37","0.04","1.48"
"701","1","Karin Takeyama","JPN","14","0.04","1.39"
"702","1","Chatprapa Siri Edell","THA","16","0.04","1.38"
"703","1","Brooke Seay","USA","2","0.04","1.38"
"704","-3","Julieta Granada","PAR","35","0.04","1.38"
"705","3","Andrea Wong","USA","6","0.04","1.37"
"706","0","Riri Sadoyama","JPN","7","0.04","1.37"
"707","-2","Karis Davidson","AUS","5","0.04","1.36"
"708","2","Ying Luo","CHN","16","0.04","1.35"
"709","-2","Himawari Ogura","JPN","9","0.04","1.35"
"710","5","Moeka Nishihata","JPN","9","0.04","1.34"
"711","3","Pajaree Anannarukarn","THA","3","0.04","1.34"
"712","-1","Jennifer Ha","CAN","33","0.04","1.34"
"713","-4","Jessica Wallace","CAN","20","0.04","1.33"
"714","2","Su Jin3 Lee","KOR","10","0.04","1.33"
"715","-3","Alison Walshe","USA","28","0.04","1.33"
"716","1","Munchin Keh","NZL","9","0.04","1.32"
"717","1","Rui Hiraoka","JPN","2","0.04","1.32"
"718","-5","Yu-Sang Hou","TPE","18","0.04","1.32"
"719","0","Mohan Du","CHN","14","0.04","1.30"
"720","1","Kyung Kim","USA","15","0.04","1.29"
"721","1","Nayeon Eum","KOR","20","0.04","1.27"
"722","1","Kurumi Dohi","JPN","14","0.04","1.27"
"723","-3","Wannasiri Sirisampant","THA","39","0.04","1.40"
"724","0","Ayana Kon","JPN","2","0.04","1.25"
"725","1","Lucrezia Colombotto Rosso","ITA","27","0.04","1.25"
"726","-1","Miyu Yamato","JPN","19","0.04","1.25"
"727","0","Joo Mi Lee","KOR","38","0.04","1.35"
"728","0","Miyu Nakai","JPN","15","0.04","1.24"
"729","3","Elina Nummenpaa","FIN","21","0.03","1.21"
"730","3","Myung Hwan Lee","KOR","7","0.03","1.21"
"731","-2","Connie Chen","RSA","26","0.03","1.21"
"732","-1","Mindy Kim","KOR","34","0.03","1.20"
"733","2","Hyunji Ryu","KOR","4","0.03","1.19"
"734","0","Min-Jou Chen","TPE","26","0.03","1.19"
"735","3","Rieko Sakashita","JPN","22","0.03","1.18"
"736","1","Anais Maggetti","SUI","33","0.03","1.17"
"737","-7","Bertine Strauss","RSA","28","0.03","1.17"
"738","2","Riko Inoue","JPN","14","0.03","1.16"
"739","247","Nanako Ueno","JPN","5","0.03","1.15"
"740","-4","Hyeon-Seo Kang","KOR","18","0.03","1.15"
"742","-1","Akane Yoshino","JPN","42","0.03","1.36"
"743","2","Julia Roth","SWE","37","0.03","1.20"
"744","4","Hee Seo","KOR","14","0.03","1.13"
"745","-1","Maria McBride","SWE","20","0.03","1.13"
"746","6","Yu Tajima","JPN","16","0.03","1.12"
"747","-5","Meng Chu Chen","TPE","30","0.03","1.12"
"748","1","Salome Zasio","FRA","6","0.03","1.12"
"749","1","Rino Kotake","JPN","9","0.03","1.12"
"750","3","Margherita Rigon","ITA","11","0.03","1.12"
"751","-4","Josephine Janson","SWE","17","0.03","1.11"
"752","-6","Saki Inoue","JPN","57","0.03","1.81"
"753","-10","Miriam Nagl","BRA","14","0.03","1.11"
"754","-3","Asami Kikuchi","JPN","20","0.03","1.10"
"755","0","Yun-Jye Wei","TPE","24","0.03","1.08"
"756","-2","Daisy Nielsen","DEN","23","0.03","1.08"
"757","-1","Jiyu Jung","KOR","5","0.03","1.08"
"758","-1","Hinako Yamauchi","JPN","17","0.03","1.07"
"759","0","Ayame Sakuma","JPN","15","0.03","1.05"
"760","2","Hanna Chen","TPE","27","0.03","1.03"
"761","-3","Se Ri PAK","KOR","11","0.03","1.03"
"762","-2","Emma Cabrera Bello","ESP","4","0.03","1.03"
"763","-2","A Ra2 Cho","KOR","31","0.03","1.03"
"764","0","Yumi Matsubara","JPN","13","0.03","1.02"
"765","-2","Holly Reddick","ENG","11","0.03","1.01"
"766","-1","Eu Ddeum Lee","KOR","17","0.03","1.01"
"767","2","AJ Newell","USA","16","0.03","1.01"
"768","-1","Kristy McPherson","USA","42","0.03","1.21"
"769","-3","Jean Reynolds","USA","38","0.03","1.09"
"770","-2","Akie Anno","JPN","15","0.03","1.00"
"771","1","Hayuno Tateura","JPN","5","0.03","1.00"
"772","4","Victoria Morgan","USA","14","0.03","0.99"
"773","2","Miyu Goto","JPN","5","0.03","0.99"
"774","-4","Akane Saeki","JPN","26","0.03","0.98"
"775","-1","Catherine O'Donnell","USA","22","0.03","0.98"
"776","-3","Oona Vartianen","FIN","20","0.03","0.97"
"777","0","Momoko Kishibe","JPN","18","0.03","0.97"
"778","0","Elizabeth Tong","CAN","35","0.03","0.96"
"779","-8","Mio Kono","JPN","28","0.03","0.96"
"780","-1","Jiayi Zhou","CHN","33","0.03","0.95"
"781","0","Jessica Peng","TPE","12","0.03","0.95"
"782","0","Sierra Sims","USA","13","0.03","0.94"
"783","-3","Si On Lee","KOR","21","0.03","0.94"
"784","3","Ho-yu An","TPE","4","0.03","0.94"
"785","-1","Aunchisa Utama","THA","22","0.03","0.93"
"786","0","SEO JIN Park","KOR","6","0.03","0.93"
"787","-4","Emma De Groot","AUS","27","0.03","0.92"
"788","0","Johanna Bjork","SWE","25","0.03","0.92"
"789","7","Yumeno Masada","JPN","4","0.03","0.91"
"790","3","Chloe Williams","WAL","11","0.03","0.91"
"791","0","Sarah Nilsson","SWE","22","0.03","0.91"
"792","-2","Na Rae Ko","KOR","26","0.03","0.90"
"793","-8","Rebecca Hudson","ENG","13","0.03","0.90"
"794","3","Aoi Higashi","JPN","15","0.03","0.90"
"795","-3","Hye Jin Jung","KOR","26","0.03","0.90"
"796","2","Luciane Lee","BRA","43","0.03","1.10"
"797","-3","Hsuan-Ping Chang","TPE","30","0.03","0.89"
"798","-9","Hannah O'Sullivan","USA","8","0.03","0.89"
"799","-4","Natalie Sheary","USA","44","0.03","1.12"
"800","2","Elia Folch","ESP","34","0.03","0.89"
"801","0","Kusuma Meechai","THA","27","0.03","0.89"
"802","-2","Sierra Brooks","USA","4","0.03","0.88"
"803","0","Rosie Davies","ENG","27","0.03","0.88"
"804","-5","Nachiyo Ohtani","JPN","11","0.02","0.87"
"805","3","Ayaka Shiba","JPN","13","0.02","0.87"
"806","-2","Joana De Sa Pereira","POR","19","0.02","0.86"
"807","6","Yoko Ishikawa","JPN","7","0.02","0.86"
"808","-2","Emily Collins","USA","32","0.02","0.86"
"809","5","Kassidy Teare","USA","19","0.02","0.85"
"810","2","Tomoko Yokoyama","JPN","17","0.02","0.85"
"811","7","Se Lin HYUN","KOR","4","0.02","0.85"
"812","-7","Akiho  Sato","JPN","31","0.02","0.85"
"813","-4","Michelle Piyapattra","USA","45","0.02","1.08"
"814","2","Yoshie Kobayashi","JPN","12","0.02","0.84"
"815","-5","Sophie Sandolo","ITA","23","0.02","0.84"
"816","-9","Ji-Woo Lee","KOR","13","0.02","0.84"
"817","-6","Yifan Ji","CHN","12","0.02","0.84"
"818","-1","Cyna Rodriguez","PHI","30","0.02","0.84"
"819","-4","Hae Jung Kim","KOR","25","0.02","0.83"
"820","2","Yui Noritomi","JPN","17","0.02","0.82"
"821","-1","Lisa Ferrero","USA","18","0.02","0.82"
"822","-1","Krista Puisite","LAT","30","0.02","0.82"
"823","2","Mio Kotaki","JPN","6","0.02","0.81"
"824","-1","Carmen Alonso","ESP","24","0.02","0.80"
"825","-1","Maria Fassi","MEX","2","0.02","0.80"
"826","-7","Yuko Mitsuka","JPN","7","0.02","0.80"
"827","-1","Miranda Wang","CHN","4","0.02","0.79"
"828","-1","Gabriella Then","USA","12","0.02","0.79"
"829","-1","Yeong Ran Cho","KOR","11","0.02","0.78"
"830","0","Sara Banke","USA","37","0.02","0.81"
"831","2","So Hyeon AN","KOR","24","0.02","0.77"
"832","-1","EUNJUNG JI","KOR","6","0.02","0.77"
"833","-1","Lori Beth Adams","USA","16","0.02","0.76"
"834","-5","Marina Choi","USA","29","0.02","0.76"
"835","2","Arina Hayashi","JPN","3","0.02","0.75"
"836","0","Lucy Li","USA","1","0.02","0.75"
"837","2","Cloe Frankish","ENG","11","0.02","0.75"
"838","-3","Hanee Song","NZL","4","0.02","0.75"
"839","-1","Janya Morrakotpan","THA","32","0.02","0.75"
"840","2","Chae Eun2 Lee","KOR","4","0.02","0.75"
"841","-7","Ayami Noguchi","JPN","29","0.02","0.74"
"842","-2","Ajira Nualraksa","THA","19","0.02","0.74"
"843","1","Naruha  Miyata","JPN","14","0.02","0.74"
"844","3","Nana Suganuma","JPN","4","0.02","0.73"
"845","-2","Mayumi Chinzei","JPN","15","0.02","0.73"
"846","-5","Eri Jooma","JPN","7","0.02","0.73"
"847","-1","My Leander","SWE","2","0.02","0.73"
"848","0","Mengzhu Wang","CHN","10","0.02","0.72"
"849","1","Kokone Yoshimoto","JPN","3","0.02","0.72"
"850","2","Kyu Ly2 Kim","KOR","25","0.02","0.72"
"851","0","Tiia Koivisto","FIN","14","0.02","0.71"
"852","-7","gyu been Kim","KOR","20","0.02","0.71"
"853","-4","Jiwon Kang","KOR","8","0.02","0.71"
"854","-1","Piyathida Ployumsri","THA","19","0.02","0.71"
"855","3","Mathilde Claisse","FRA","2","0.02","0.70"
"856","1","Maia Schechter","USA","30","0.02","0.70"
"857","-1","Aya Tamura","JPN","5","0.02","0.70"
"858","-4","Anaelle Carnet","FRA","24","0.02","0.70"
"859","1","Samantha Troyanovich","USA","19","0.02","0.68"
"860","-1","Jessica  Bradley","GBR","18","0.02","0.68"
"861","3","Jin Hee2 PARK","KOR","7","0.02","0.67"
"862","0","Katherine Kempter","USA","42","0.02","0.81"
"863","-8","Emi Sato","JPN","22","0.02","0.67"
"864","-1","Subin Baek","KOR","25","0.02","0.67"
"865","0","Alexandra Bonetti","FRA","31","0.02","0.66"
"866","1","Laura Sanchez Zuluaga","ESP","23","0.02","0.66"
"867","-6","Young Jin Chi","KOR","27","0.02","0.66"
"868","0","Nanoko Hayashi","JPN","22","0.02","0.66"
"869","1","Carlie Yadloczky","USA","37","0.02","0.69"
"870","-4","soo min Choi","KOR","9","0.02","0.65"
"871","-2","Emily Penttila","FIN","21","0.02","0.65"
"872","5","Momo Yoshikawa","JPN","7","0.02","0.64"
"873","2","Sofia Ljungqvist","SWE","17","0.02","0.64"
"874","-2","Chia-Pei Lee","TPE","33","0.02","0.64"
"875","-1","Madison Pressel","USA","40","0.02","0.73"
"876","0","Michele Low","MAS","17","0.02","0.64"
"877","4","Winnie Ng","MAS","2","0.02","0.64"
"878","-5","Chika Sawada","JPN","7","0.02","0.63"
"879","0","Mika Takushima","JPN","14","0.02","0.63"
"880","0","Marika  Komiya","JPN","11","0.02","0.63"
"881","-10","Ya-Chun Chang","TPE","7","0.02","0.63"
"882","2","Kim Da Eun","KOR","1","0.02","0.63"
"883","0","Natsu Nagai","JPN","14","0.02","0.63"
"884","-6","Carolina Gonzalez Garcia","ESP","17","0.02","0.62"
"885","-3","Da Eun Kim","KOR","27","0.02","0.62"
"886","0","Ayumi Oyama","JPN","20","0.02","0.61"
"887","-2","Yuyang Zhang","CHN","15","0.02","0.61"
"888","0","Avery George","USA","17","0.02","0.61"
"889","0","Natasha Fear","ESP","10","0.02","0.61"
"890","4","Lei Ye","CHN","3","0.02","0.60"
"891","0","Emma Henrikson","SWE","13","0.02","0.60"
"892","0","Lauren Coughlin","USA","16","0.02","0.60"
"893","-6","Sock Hwee Koh","SIN","21","0.02","0.60"
"894","-1","Samantha Giles","ENG","7","0.02","0.60"
"895","0","Desiree Dubreuil","USA","38","0.02","0.64"
"896","1","Nanthikarn Raksachat","THA","19","0.02","0.59"
"897","-7","Sue Kim","CAN","18","0.02","0.59"
"898","1","Paula Hurtado-Restrepo","COL","29","0.02","0.58"
"899","-1","Hitomi Sawai","JPN","9","0.02","0.58"
"900","0","Lauren Horsford","ENG","16","0.02","0.58"
"901","3","Kagetsu Tsuruse","JPN","1","0.02","0.58"
"902","-6","Jienalin Zhang","CHN","27","0.02","0.58"
"903","-1","Jayde Panos","AUS","36","0.02","0.59"
"904","2","Chiaki Ishiyama","JPN","14","0.02","0.57"
"905","0","Emma Jandel","USA","43","0.02","0.69"
"906","2","Nozomi Uetake","JPN","7","0.02","0.56"
"907","-6","Ellen Davies-Graham","AUS","23","0.02","0.56"
"908","-1","Senno Yasufuku","JPN","24","0.02","0.56"
"909","2","Kristin Coleman","USA","32","0.02","0.56"
"910","-7","Cheyenne Knight","USA","1","0.02","0.56"
"911","3","Youngin Chun","KOR","3","0.02","0.55"
"912","-2","Eun Woo Esther Choi","KOR","2","0.02","0.55"
"913","0","Spencer Heller","USA","15","0.02","0.55"
"914","-2","Tiranan Yoopan","THA","25","0.02","0.55"
"915","3","Hsin Yu Lu","TPE","2","0.02","0.55"
"916","3","Qifeng Xiao","CHN","7","0.02","0.55"
"917","-8","Marion Duvernay","FRA","20","0.02","0.54"
"918","-3","Ji Young Lee","KOR","16","0.02","0.54"
"919","-3","Casey Kennedy","USA","33","0.02","0.54"
"920","0","Puk Lyng Thomsen","DEN","2","0.02","0.54"
"921","-4","Alexandra Peters","GBR","16","0.02","0.53"
"922","1","Allie White","USA","18","0.01","0.52"
"923","-1","Joyce Chong","NED","23","0.01","0.52"
"924","0","Su-Yeon Lee","KOR","3","0.01","0.52"
"925","-4","Britney Yada","USA","33","0.01","0.52"
"926","-1","Maria Beautell","ESP","18","0.01","0.51"
"927","-1","Pakpring DUANGCHAN","THA","30","0.01","0.50"
"928","0","Rui Aratake","JPN","12","0.01","0.50"
"929","-2","Kathleen Ekey","USA","20","0.01","0.50"
"930","0","Miki Yonaha","JPN","5","0.01","0.49"
"931","0","Nicole Sakamoto","USA","38","0.01","0.53"
"932","-3","Meena Lee","KOR","11","0.01","0.48"
"933","-1","Megan McChrystal","USA","21","0.01","0.48"
"934","0","Carleigh Silvers","USA","38","0.01","0.52"
