rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"468","-6","Kana Taneda","JPN","35","0.11","3.85"
"469","-1","Hyun Ju Yoo","KOR","25","0.11","3.84"
"470","-5","Hannah O'Sullivan","USA","8","0.11","3.80"
"471","-2","Eu Ddeum Lee","KOR","38","0.11","4.12"
"472","-2","Hsin-Ning Yeh","TPE","39","0.11","4.22"
"473","4","Brittany Benvenuto","USA","44","0.11","4.73"
"474","1","Kiran Matharu","ENG","24","0.11","3.76"
"475","-3","Hye Jin Jung","KOR","52","0.11","5.52"
"476","0","Riho Fujisaki","JPN","29","0.11","3.71"
"477","-3","Young Kim","KOR","23","0.11","3.68"
"478","6","Dottie Ardina","PHI","45","0.10","4.65"
"479","-6","Meena Lee","KOR","32","0.10","3.61"
"480","-1","Dahyeon JUNG","KOR","51","0.10","5.23"
"481","-3","Krista Bakker","FIN","31","0.10","3.59"
"482","5","Yu Liu","CHN","46","0.10","4.69"
"483","-2","Hyun Hee Moon","KOR","25","0.10","3.56"
"484","-4","Miriam Nagl","BRA","21","0.10","3.55"
"485","-2","Hyunkyung PARK","KOR","8","0.10","3.54"
"486","-1","Seo Hyeon YOUN","KOR","7","0.10","3.54"
"487","-5","Minea Blomqvist","FIN","24","0.10","3.54"
"488","1","won ju Jang","KOR","26","0.10","3.48"
"489","-3","Kaori Yamamoto","JPN","65","0.10","6.41"
"490","0","Akane Yoshino","JPN","34","0.10","3.45"
"491","-3","Panpan Yan","CHN","27","0.10","3.45"
"492","-1","Rebecca Hudson","ENG","24","0.10","3.41"
"493","-1","Karen Gondo","JPN","28","0.10","3.41"
"494","-1","Fumika Kawagishi","JPN","10","0.10","3.39"
"495","-1","Yuna Nishimura","JPN","1","0.10","3.37"
"496","1","Sanghee Han","KOR","27","0.10","3.33"
"497","1","Bertine Strauss","RSA","20","0.09","3.31"
"498","-2","Si On Lee","KOR","36","0.09","3.39"
"499","-4","Se Ri PAK","KOR","19","0.09","3.26"
"500","1","Emma Talley","USA","17","0.09","3.22"
"501","-2","Lisa Ferrero","USA","27","0.09","3.22"
"502","1","Ree An KIM","KOR","4","0.09","3.22"
"503","102","Olafia Kristinsdottir","ISL","29","0.09","3.20"
"504","2","Brianna Do","USA","42","0.09","3.84"
"505","-3","Aoi Nagata","JPN","49","0.09","4.48"
"506","-6","Ji-Woo Lee","KOR","40","0.09","3.65"
"507","2","Jessica Wallace","CAN","42","0.09","3.80"
"508","-4","Oona Vartianen","FIN","27","0.09","3.16"
"509","-1","Rebecca Kay","AUS","6","0.09","3.15"
"510","-5","Jane Rah","USA","28","0.09","3.10"
"511","-1","Aretha Pan","MAS","31","0.09","3.09"
"512","-5","Tomoko Kanai","JPN","39","0.09","3.43"
"513","-1","Paola Moreno","COL","28","0.09","3.04"
"514","-3","Akane Saeki","JPN","35","0.09","3.02"
"515","0","Minori Nagano","JPN","5","0.09","2.99"
"516","-2","Young Ae Ham","KOR","33","0.09","2.98"
"517","-4","Je yoon Yang","KOR","30","0.08","2.96"
"518","0","Ayako Kimura","JPN","28","0.08","2.91"
"519","-2","Aoi Ohnishi","JPN","68","0.08","5.65"
"520","0","Yan Liu","CHN","19","0.08","2.89"
"521","1","Meng Chu Chen","TPE","37","0.08","3.04"
"522","-6","Aya Ezawa","JPN","42","0.08","3.43"
"523","0","Seung Yeon Yoo","KOR","38","0.08","3.10"
"524","0","Wenbo Liu","CHN","6","0.08","2.84"
"525","0","Laura Jansone","LAT","31","0.08","2.81"
"526","-7","Jee Young Lee","KOR","13","0.08","2.78"
"527","1","Mio Kono","JPN","29","0.08","2.75"
"528","-1","hyejung lee","KOR","54","0.08","4.17"
"529","0","Young Jin Chi","KOR","52","0.08","4.00"
"530","0","Min Jeong  Ko","KOR","48","0.08","3.69"
"531","-5","Eun-Bi Jang","KOR","29","0.08","2.68"
"532","-1","Pei-Lin Yu","TPE","34","0.08","2.65"
"533","-1","Mei Takagi","JPN","34","0.07","2.62"
"534","-1","Ya-Chun Chang","TPE","10","0.07","2.60"
"535","0","Chorphaka Jaengkit","THA","18","0.07","2.59"
"536","0","Hiromi Kamata","AUS","21","0.07","2.58"
"537","-3","Eri Jooma","JPN","14","0.07","2.57"
"538","-1","Rebecca Tsai","TPE","23","0.07","2.57"
"539","5","Kendall Dye","USA","37","0.07","2.71"
"540","-2","Thanutra Boonraksasat","THA","33","0.07","2.55"
"542","-2","Stephanie Kono","USA","31","0.07","2.53"
"543","-4","Punpaka Phuntumabamrung","THA","32","0.07","2.53"
"544","-1","Na Hye Go","KOR","43","0.07","3.09"
"545","-3","Na Rae Ko","KOR","51","0.07","3.64"
"546","-1","Gippuem LEE","KOR","34","0.07","2.47"
"547","-1","Emi Sato","JPN","24","0.07","2.46"
"548","-1","Jenny Coleman","USA","23","0.07","2.46"
"549","8","Becca Huffer","USA","35","0.07","2.43"
"550","-1","Emma Cabrera Bello","ESP","7","0.07","2.42"
"551","-3","Wannasiri Sirisampant","THA","41","0.07","2.82"
"552","1","Yun Jie Zhang","CHN","14","0.07","2.39"
"553","-2","Emily Tubert","USA","40","0.07","2.73"
"554","0","Keiko Yamamoto","JPN","5","0.07","2.38"
"555","-5","Ai-Chen Kuo","TPE","40","0.07","2.72"
"556","0","Nina Muehl","AUT","38","0.07","2.57"
"557","-2","Holly Reddick","ENG","24","0.07","2.37"
"558","-6","Akiko Fukushima","JPN","15","0.07","2.37"
"559","-1","Xiang Sui","CHN","10","0.07","2.34"
"560","-1","Seira Oki","JPN","30","0.07","2.34"
"561","2","Brittany Marchand","CAN","23","0.07","2.31"
"562","-1","Yumi Matsubara","JPN","9","0.07","2.30"
"563","-3","Alison Walshe","USA","40","0.07","2.62"
"564","2","Charlotte Thomas","ENG","3","0.06","2.27"
"565","-1","Juyoung5 Park","KOR","42","0.06","2.70"
"566","-4","Natalia  Escuriola Martinez","ESP","26","0.06","2.25"
"567","2","Natalie Sheary","USA","44","0.06","2.80"
"568","-1","Karolin Lampert","GER","32","0.06","2.22"
"569","-4","Liv Cheng","NZL","44","0.06","2.80"
"570","0","Manon De Roey","BEL","38","0.06","2.36"
"571","2","Meghan MacLaren","ENG","3","0.06","2.15"
"572","-4","Nobuko Kizawa","JPN","35","0.06","2.14"
"573","-1","Csicsi Rozsa","HUN","20","0.06","2.14"
"574","0","Daisy Nielsen","DEN","26","0.06","2.12"
"575","-4","Sue Kim","CAN","33","0.06","2.12"
"576","0","Laura Wearn","USA","22","0.06","2.11"
"577","-2","Connie Chen","RSA","30","0.06","2.11"
"578","0","Sumika Nakasone","JPN","34","0.06","2.08"
"579","-2","Brooke Pancake","USA","17","0.06","2.08"
"580","2","Renuka Suksukont","THA","18","0.06","2.07"
"581","4","Karis Davidson","AUS","4","0.06","2.07"
"582","2","Jiayi Zhou","CHN","29","0.06","2.06"
"583","-4","gyu been Kim","KOR","44","0.06","2.59"
"584","4","Saki Inoue","JPN","30","0.06","2.03"
"585","-4","Rye Jung Lee","KOR","29","0.06","2.03"
"586","-6","Haruka Kudo","JPN","39","0.06","2.25"
"587","2","Muni He","CHN","6","0.06","2.01"
"588","2","Dewi Claire Schreefel","NED","38","0.06","2.18"
"589","2","Himawari Ogura","JPN","7","0.06","1.98"
"590","-3","Sun Hwa2 Lee","KOR","33","0.06","1.97"
"591","-5","Yuko Saitoh","JPN","31","0.06","1.96"
"592","-9","Maria Hernandez","ESP","20","0.06","1.96"
"593","1","Szu-Han Chen","TPE","27","0.06","1.95"
"594","-2","Hae Jung Kim","KOR","52","0.06","2.88"
"595","-2","Hsuan-Ping Chang","TPE","35","0.06","1.93"
"596","-1","Riri Sadoyama","JPN","5","0.06","1.92"
"597","-1","Allyssa Ferrell","USA","27","0.05","1.90"
"598","-1","Emma De Groot","AUS","46","0.05","2.49"
"599","-1","Miyari Honda","JPN","36","0.05","1.93"
"600","-1","Astrid Vayson De Pradenne","FRA","31","0.05","1.87"
"601","-1","Sierra Brooks","USA","3","0.05","1.87"
"602","1","Akiho  Sato","JPN","27","0.05","1.85"
"603","1","Eva Gilly","FRA","8","0.05","1.85"
"604","-2","Yu-Sang Hou","TPE","16","0.05","1.85"
"605","-4","Ya-Huei Lu","TPE","13","0.05","1.82"
"606","2","Josephine Janson","SWE","21","0.05","1.80"
"607","7","Marina Choi","USA","41","0.05","2.11"
"608","1","Suzuka Yamaguchi","JPN","13","0.05","1.79"
"609","2","Emma Goddard","ENG","25","0.05","1.78"
"610","3","Sayaka Takahashi","JPN","7","0.05","1.78"
"611","4","A Ra2 Cho","KOR","51","0.05","2.56"
"612","5","Bronte Law","ENG","3","0.05","1.75"
"613","-6","Yun-Jye Wei","TPE","33","0.05","1.75"
"614","-8","Juyeon IN","KOR","26","0.05","1.75"
"615","7","Sara Maude Juneau","CAN","41","0.05","2.04"
"616","4","Sophie Sandolo","ITA","32","0.05","1.74"
"617","2","Byeo Ree Park","KOR","33","0.05","1.74"
"618","3","Emilie Alonso","FRA","15","0.05","1.73"
"619","-7","Breanna Elliott","AUS","28","0.05","1.72"
"620","-10","Hee Jeong Choo","KOR","25","0.05","1.72"
"621","-3","Caroline Martens","NOR","20","0.05","1.71"
"622","1","Jisu KIM","KOR","38","0.05","1.86"
"623","-7","Ji-Na Yim","KOR","31","0.05","1.70"
"624","3","Nattagate  Nimitpongkul","THA","21","0.05","1.70"
"625","4","Rosie Davies","ENG","27","0.05","1.70"
"626","2","Ayami Noguchi","JPN","30","0.05","1.70"
"627","-3","Man JIN","CHN","10","0.05","1.69"
"628","-2","Ajira Nualraksa","THA","26","0.05","1.69"
"629","-4","Joomi LEE","KOR","40","0.05","1.93"
"630","1","Carolina Gonzalez Garcia","ESP","30","0.05","1.64"
"631","-1","Victoria Elizabeth","USA","38","0.05","1.77"
"632","6","Shannon Fish","USA","39","0.05","1.81"
"633","0","Vani Kapoor","IND","14","0.05","1.62"
"634","-2","Alexandra Peters","GBR","22","0.05","1.62"
"635","0","Haeran Ryu","KOR","3","0.05","1.61"
"636","-2","Rie Iwahashi","JPN","17","0.05","1.60"
"637","0","Nozomi Uetake","JPN","3","0.05","1.58"
"638","2","Madeleine Sheils","USA","38","0.04","1.67"
"639","0","Eun-Kyoung Lee","KOR","28","0.04","1.54"
"640","1","Lauren Taylor","ENG","25","0.04","1.53"
"641","2","Asuka Ishikawa","JPN","5","0.04","1.52"
"642","-6","Ziqi Ye","CHN","26","0.04","1.52"
"643","2","Cheyenne Knight","USA","1","0.04","1.50"
"644","83","Stephanie Na","AUS","26","0.04","1.50"
"645","2","Patricia Sanz Barrio","ESP","19","0.04","1.47"
"646","2","Jean Reynolds","USA","34","0.04","1.45"
"647","2","Johanna Bjork","SWE","27","0.04","1.45"
"648","-6","Shinobu Moromizato","JPN","36","0.04","1.49"
"649","1","Erika Hara","JPN","7","0.04","1.45"
"650","-6","Kaori Nakamura","JPN","16","0.04","1.44"
"651","-5","Margherita Rigon","ITA","17","0.04","1.44"
"652","0","Marion Duvernay","FRA","23","0.04","1.43"
"653","0","Narumi Yamada","JPN","11","0.04","1.42"
"654","0","Chia-Pei Lee","TPE","29","0.04","1.42"
"655","0","Maria Fassi","MEX","3","0.04","1.41"
"656","1","Chika Sawada","JPN","6","0.04","1.39"
"657","-6","Aiko Yoshida","JPN","41","0.04","1.62"
"658","0","Min-Jou Chen","TPE","22","0.04","1.37"
"659","0","Jessica  Bradley","GBR","13","0.04","1.37"
"660","0","Subin Baek","KOR","25","0.04","1.37"
"661","2","Mayumi Chinzei","JPN","19","0.04","1.37"
"662","2","Gabriella Cowley","ENG","27","0.04","1.36"
"663","2","Da Eun Kim","KOR","30","0.04","1.35"
"664","-3","Rebecca Lee-Bentham","CAN","20","0.04","1.34"
"665","1","Liz Nagel","USA","41","0.04","1.57"
"666","-4","Asami Kikuchi","JPN","39","0.04","1.49"
"667","0","Mariah Stackhouse","USA","7","0.04","1.34"
"668","0","soo min Choi","KOR","8","0.04","1.33"
"669","0","Doris Chen","TPE","21","0.04","1.33"
"670","0","Keiko Sasaki","JPN","8","0.04","1.32"
"671","3","Dussavi Soopimjit","THA","13","0.04","1.31"
"672","1","Asumi Teruyama","JPN","4","0.04","1.31"
"673","3","Julia Roth","SWE","33","0.04","1.31"
"674","-3","Stefania Croce","ITA","24","0.04","1.31"
"675","3","Madelene Stavnar","NOR","4","0.04","1.30"
"676","-20","Yueer Cindy Feng","CHN","21","0.04","1.30"
"677","-2","Catherine O'Donnell","USA","28","0.04","1.29"
"678","-6","Ann-Kathrin Lindner","GER","24","0.04","1.29"
"679","-2","Chieko Amanuma","JPN","17","0.04","1.29"
"680","-1","Lauren Hibbert","AUS","24","0.04","1.29"
"681","0","Ellen Davies-Graham","AUS","27","0.04","1.28"
"682","0","Min-G Kim","KOR","17","0.04","1.26"
"683","3","Princess Mary SUPERAL","PHI","2","0.04","1.24"
"684","-4","Jin Eui Hong","KOR","25","0.04","1.24"
"685","-1","Yumi Sasahara","JPN","36","0.04","1.27"
"686","3","Sarah Nilsson","SWE","13","0.03","1.21"
"687","3","Jenny Kim","KOR","17","0.03","1.21"
"688","-1","Rio Ishii","JPN","4","0.03","1.21"
"689","-1","Bo-Mi Suh","KOR","15","0.03","1.20"
"690","-5","Jenny Suh Thompson","USA","15","0.03","1.20"
"691","0","Liqing Chen","CHN","28","0.03","1.19"
"692","1","Valdis Thora Jonsdottir","ISL","25","0.03","1.18"
"693","-10","Yea Lin Kang","KOR","26","0.03","1.17"
"694","186","Karen Chung","USA","3","0.03","1.17"
"695","1","Margarita Ramos","MEX","38","0.03","1.27"
"696","-2","Becky Brewerton","WAL","21","0.03","1.16"
"697","-2","Hikaru Yoshimoto","JPN","6","0.03","1.16"
"698","-1","Alexandra Bonetti","FRA","21","0.03","1.16"
"699","-1","Megan McChrystal","USA","42","0.03","1.38"
"700","1","Jienalin Zhang","CHN","29","0.03","1.12"
"701","-1","Patty Tavatanakit","THA","2","0.03","1.11"
"702","1","Maria Beautell","ESP","32","0.03","1.11"
"703","-4","Danah Ford Bordner","USA","15","0.03","1.11"
"704","0","Allison Emrey","USA","21","0.03","1.10"
"705","-3","Da Som Lee","KOR","27","0.03","1.09"
"706","3","Hanee Song","NZL","3","0.03","1.09"
"707","-15","Fabienne In-albon","SUI","28","0.03","1.09"
"708","0","Eun Woo Esther Choi","KOR","2","0.03","1.08"
"709","-3","Riko Inoue","JPN","2","0.03","1.08"
"710","-5","Katherine Kempter","USA","42","0.03","1.29"
"711","-1","Caroline Afonso","FRA","16","0.03","1.05"
"712","0","Mathilda Cappeliez","FRA","6","0.03","1.04"
"713","1","Yeong Ran Cho","KOR","11","0.03","1.03"
"714","-7","Hee Kyung Seo","KOR","9","0.03","1.02"
"715","-2","Maria Palacios Siegenthaler","PER","29","0.03","1.02"
"716","5","Mindy Kim","KOR","37","0.03","1.08"
"717","5","Mia Piccio","PHI","38","0.03","1.10"
"718","-7","Eun Bin Lee","KOR","23","0.03","1.01"
"719","-3","Eunsoo JANG","KOR","7","0.03","1.01"
"720","0","Elina Nummenpaa","FIN","25","0.03","1.01"
"721","-6","Caroline Westrup","NOR","31","0.03","1.00"
"722","-4","Britney Yada","USA","31","0.03","1.00"
"723","0","Katelyn Sepmoree","USA","40","0.03","1.13"
"724","1","Joyce Chong","NED","21","0.03","0.99"
"725","-6","Eika Ohtake","JPN","12","0.03","0.98"
"726","2","Stefania Avanzo","ITA","30","0.03","0.97"
"727","-1","Wanchana PORUANGRONG","THA","15","0.03","0.97"
"728","2","Momoko Kishibe","JPN","6","0.03","0.96"
"729","2","Mohan Du","CHN","7","0.03","0.96"
"730","3","Michelle Piyapattra","USA","44","0.03","1.20"
"731","-7","Nina Holleder","GER","20","0.03","0.95"
"732","-15","Natalie Gulbis","USA","22","0.03","0.95"
"733","2","Luciane Lee","BRA","39","0.03","1.06"
"734","2","Krista Puisite","LAT","39","0.03","1.05"
"735","-6","Yoko Ishikawa","JPN","21","0.03","0.94"
"736","-4","Tanaporn Kongkiatkrai","THA","20","0.03","0.93"
"737","0","Lindsay Gahm","USA","39","0.03","1.03"
"738","-4","Ikue Asama","JPN","15","0.03","0.91"
"739","-1","Kyungmin Kim","KOR","14","0.03","0.90"
"740","4","Kristy McPherson","USA","36","0.03","0.93"
"741","-1","Emma Nilsson","SWE","27","0.03","0.89"
"742","-1","Ruixin Liu","CHN","7","0.03","0.89"
"743","-4","Ayano Nitta","JPN","19","0.03","0.88"
"744","1","Seoyeon KWON","KOR","5","0.02","0.87"
"745","2","Hyo jin Park","KOR","3","0.02","0.86"
"746","-4","Louise Stahle","SWE","23","0.02","0.86"
"747","-4","Ju Young2 Park","KOR","13","0.02","0.86"
"748","0","Chiara Mertens","GER","18","0.02","0.86"
"749","5","Kathleen Ekey","USA","42","0.02","1.02"
"750","-4","Rachel Raastad","NOR","27","0.02","0.85"
"751","1","Anaelle Carnet","FRA","32","0.02","0.84"
"752","-1","Chiharu Tsunekawa","JPN","13","0.02","0.84"
"753","0","Ayaka Furue","JPN","1","0.02","0.84"
"754","-4","Anais Maggetti","SUI","33","0.02","0.83"
"755","1","Hikari  Tanabe","JPN","2","0.02","0.83"
"756","-1","Juanjuan Tao","CHN","17","0.02","0.83"
"757","-8","Seyeong Park","KOR","26","0.02","0.82"
"758","-1","Carmen Alonso","ESP","24","0.02","0.82"
"759","-1","Sock Hwee Koh","SIN","7","0.02","0.82"
"760","-1","Hanna Chen","TPE","25","0.02","0.82"
"761","4","Veronica Felibert","VEN","42","0.02","0.98"
"762","1","Isabella Fierro","MEX","1","0.02","0.81"
"763","1","Kendall Martindale","USA","18","0.02","0.81"
"764","-2","Jamila Jaxaliyeva","KAZ","31","0.02","0.81"
"765","3","Olivia Jordan-Higgins","JEY","41","0.02","0.94"
"766","1","Marita Engzelius","NOR","30","0.02","0.80"
"767","-1","Mao Nozawa","JPN","6","0.02","0.80"
"768","-7","Danielle Peers","ENG","9","0.02","0.79"
"769","0","Karah Sanford","USA","2","0.02","0.79"
"770","-10","Ji Won Kang","KOR","25","0.02","0.79"
"771","2","Agathe Sauzon","FRA","20","0.02","0.79"
"772","-2","Nina Pegova","","17","0.02","0.79"
"773","-2","Piti Martinez Bernal","ESP","26","0.02","0.78"
"774","0","Yui Kawamoto","JPN","6","0.02","0.78"
"775","0","Yen-Ling Pan","TPE","28","0.02","0.77"
"776","1","Ayano Yasuda","JPN","6","0.02","0.76"
"777","1","Yifan Ji","CHN","8","0.02","0.76"
"778","-6","Charlotte Ellis","ENG","14","0.02","0.75"
"779","-3","Mireia Prat","ESP","35","0.02","0.75"
"780","-1","Emilie Piquot","FRA","26","0.02","0.75"
"781","-1","Yuyang Zhang","CHN","20","0.02","0.74"
"782","3","Nicole Jeray","USA","39","0.02","0.82"
"783","-1","Jo-Hua Hung","TPE","10","0.02","0.73"
"784","0","Stephanie Connelly Eiswerth","USA","27","0.02","0.73"
"785","2","Camille Fallay","FRA","4","0.02","0.72"
"786","2","Jaclyn Lee","CAN","1","0.02","0.72"
"787","4","Ying Luo","CHN","4","0.02","0.72"
"788","-2","Linda Osala","FIN","23","0.02","0.71"
"789","3","Min Ji Park","KOR","2","0.02","0.71"
"790","3","Elizabeth Wang","USA","1","0.02","0.71"
"791","4","Kanna Ito","JPN","3","0.02","0.71"
"792","-2","Dan Li","CHN","21","0.02","0.71"
"793","-12","Kurumi Dohi","JPN","30","0.02","0.70"
"794","2","Celine Boutier","FRA","5","0.02","0.70"
"795","-1","Jessica Speechley","AUS","20","0.02","0.70"
"796","11","Hye-Min Kim","KOR","38","0.02","0.76"
"797","2","Jiwon Kang","KOR","7","0.02","0.70"
"798","-9","Caizhu Guo","CHN","11","0.02","0.69"
"799","1","Carlie Yadloczky","USA","22","0.02","0.69"
"800","-3","Heather Bowie Young","USA","20","0.02","0.69"
"801","8","Michele Low","MAS","17","0.02","0.69"
"802","0","Haruhi Nakao","JPN","20","0.02","0.69"
"803","3","Jeong	 Hye Yoon	","KOR","7","0.02","0.68"
"804","0","Silvia Banon","ESP","8","0.02","0.68"
"805","-22","Pat Hurst","USA","10","0.02","0.68"
"806","-3","Ana Menendez","MEX","19","0.02","0.68"
"807","1","Nayeon Eum","KOR","20","0.02","0.68"
"808","2","Jaclyn Jansen","USA","29","0.02","0.68"
"809","-11","Mariel Galdiano","USA","3","0.02","0.67"
"810","1","Regina Plasencia","MEX","3","0.02","0.67"
"811","4","Yuka Saso","JPN","5","0.02","0.66"
"812","-7","Louise Friberg","SWE","10","0.02","0.66"
"813","3","Neha Tripathi","IND","8","0.02","0.66"
"814","-13","Kym Larratt","ENG","18","0.02","0.66"
"815","-3","Caroline Rominger","SUI","30","0.02","0.66"
"816","-3","Aunchisa Utama","THA","22","0.02","0.65"
"817","3","Nanako Ueno","JPN","2","0.02","0.64"
"818","1","Woojeong KIM","KOR","5","0.02","0.63"
"819","-5","Eri Fukuyama","JPN","9","0.02","0.63"
"820","1","Sarina Kobayashi","JPN","10","0.02","0.63"
"821","5","Hsin-En Tsai","TPE","12","0.02","0.63"
"822","-5","Adriana Brent","AUS","10","0.02","0.63"
"823","-5","Leigh Whittaker","GER","29","0.02","0.62"
"824","-2","Jane Turner","SCO","27","0.02","0.62"
"825","-1","Yeon Mi CHOI","KOR","19","0.02","0.62"
"826","1","Emily Collins","USA","34","0.02","0.61"
"827","2","Allie White","USA","29","0.02","0.60"
"828","4","Ginger Howard Gould","USA","40","0.02","0.69"
"829","-4","Lacey Agnew","USA","18","0.02","0.60"
"830","-2","Virginia Espejo","ESP","23","0.02","0.60"
"831","0","Heather Macrae","SCO","16","0.02","0.60"
"832","-9","So-Young Lee","KOR","2","0.02","0.60"
"833","0","Narangyi Bae","KOR","4","0.02","0.59"
"834","0","Jordan Britt","USA","27","0.02","0.59"
"835","9","Kyoka Matsumori","JPN","4","0.02","0.58"
"836","3","Mika Nakazono","JPN","14","0.02","0.58"
"837","5","Tilda Larsson","SWE","5","0.02","0.58"
"838","3","Rei Matsuda","JPN","2","0.02","0.58"
"839","-1","Hiromu Ono","JPN","7","0.02","0.58"
"840","-3","Ye Seul Lee","KOR","31","0.02","0.57"
"841","-5","Yi-Lin Liang","TPE","22","0.02","0.57"
"842","-12","Saki Okamura","JPN","22","0.02","0.57"
"843","0","Yi-Ting Lai","TPE","15","0.02","0.57"
"844","-4","Melissa Eaton","RSA","7","0.02","0.57"
"845","0","Ching-Tzu Chen","TPE","7","0.02","0.56"
"846","2","Diane Baillieux","BEL","4","0.02","0.56"
"847","10","Jenni Jenq","USA","38","0.02","0.60"
"848","3","Jennifer Bermingham","USA","1","0.02","0.55"
"849","3","Ran kyung Kim","KOR","16","0.02","0.55"
"850","5","Laurence Herman","BEL","19","0.02","0.55"
"851","-4","Pennapa Pulsawath","THA","26","0.02","0.54"
"852","6","Elizabeth Tong","CAN","16","0.02","0.54"
"853","0","Mayumi Shimomura","JPN","24","0.02","0.54"
"854","-4","Yukiko Nishiki","JPN","20","0.02","0.54"
"855","1","Amy Ruengmateekhun","USA","32","0.02","0.54"
"856","3","Elmay Viking","COK","9","0.02","0.54"
"857","4","Amanda  Strang","SWE","20","0.02","0.53"
"858","-23","Paz Echeverria","CHI","33","0.02","0.53"
"859","1","Narisara Kerdrit","THA","30","0.02","0.53"
"860","-14","Ji-Hae Jang","KOR","26","0.02","0.53"
"861","-12","Hye Jung Choi","KOR","13","0.02","0.53"
"862","0","Emily Penttila","FIN","1","0.02","0.53"
"863","1","Yu Okamura","JPN","8","0.02","0.52"
"864","-1","Emily Childs","USA","34","0.01","0.52"
"865","2","Hannah Collier","USA","36","0.01","0.53"
"866","0","Laura Cabanillas","ESP","3","0.01","0.51"
"867","-13","Eunchae JO","KOR","26","0.01","0.51"
"868","-3","Cuixia Chen","CHN","18","0.01","0.51"
"869","-1","Young Ju Chae","KOR","19","0.01","0.50"
"870","0","Yi-Lin SONG","CHN","8","0.01","0.50"
"871","-2","Laura Sanchez Zuluaga","ESP","26","0.01","0.50"
"872","-1","Madison Pressel","USA","22","0.01","0.49"
"873","-1","Samantha MARTIREZ","PHI","3","0.01","0.49"
"874","3","Emma Jandel","USA","43","0.01","0.60"
"875","1","Sophie Keech","ENG","12","0.01","0.48"
"876","-2","Nobuhle Dlamini","SWZ","17","0.01","0.48"
"877","5","Fiona Puyo","FRA","36","0.01","0.48"
"878","-5","Natsu Nagai","JPN","13","0.01","0.46"
"879","9","Benyapa Niphatsophon","THA","19","0.09","3.00"
"880","9","Ho-yu An","TPE","2","0.01","0.46"
"881","6","Kokone Yoshimoto","JPN","3","0.01","0.46"
"882","-1","Huei-Ju Shih","TPE","30","0.01","0.45"
"883","-8","Yeon Joo Lee","KOR","22","0.01","0.45"
"884","6","Katelyn Must","AUS","11","0.01","0.45"
"885","6","Candy Hannemann","BRA","23","0.01","0.45"
"886","-3","Min ki Kim","KOR","23","0.01","0.45"
"887","5","Grace Lennon","AUS","20","0.01","0.44"
"888","5","Momoka Sega","JPN","3","0.01","0.44"
"889","-11","Hibiki Kitamura","JPN","9","0.01","0.44"
"890","4","Paula Hurtado-Restrepo","COL","21","0.01","0.44"
"891","-5","Jimin Kang","USA","14","0.01","0.43"
"892","-8","Melanie Maetzler","SUI","19","0.01","0.43"
"893","4","Ji Won Song","KOR","6","0.01","0.43"
"894","2","Yi-Ching Wu","TPE","22","0.01","0.43"
"895","0","Su-Yeon Lee","KOR","1","0.01","0.43"
"896","2","Qi Tian","CHN","6","0.01","0.43"
"897","-12","Bree Arthur","AUS","29","0.01","0.43"
"898","-19","Karin Sjodin","SWE","9","0.01","0.43"
"899","1","Moeka Nishihata","JPN","4","0.01","0.43"
"900","3","Ayana Kon","JPN","2","0.01","0.42"
"901","-2","Sayaka Tsuchida","JPN","9","0.01","0.41"
"902","0","Leena Makkonen","FIN","29","0.01","0.41"
"903","4","Senno Yasufuku","JPN","14","0.01","0.41"
"904","0","Ga Yun Kim","KOR","36","0.01","0.42"
"905","3","YUL KIM","KOR","3","0.01","0.41"
"906","5","Hee Jeong Lim","KOR","1","0.01","0.41"
"907","6","Julie Aime","FRA","12","0.01","0.41"
"908","-3","Marta Silva","ESP","20","0.01","0.41"
"909","3","Erimo Ikeuchi","JPN","8","0.01","0.40"
"910","4","Cih-Hui Chen","TPE","18","0.01","0.40"
"911","4","Ananya Vitayakonkomol","THA","22","0.01","0.40"
"912","5","Chihiro Ikeda","PHI","3","0.01","0.40"
"913","-12","Eun Hyoung Lee","KOR","29","0.01","0.40"
"914","4","Yuri Yoshida","JPN","1","0.01","0.39"
"915","-5","Yayoi Arasaki","JPN","23","0.01","0.39"
"916","3","Rino Kotake","JPN","9","0.01","0.38"
"917","3","Cindy LaCrosse","USA","21","0.01","0.38"
"918","-2","Da Na Kang","KOR","24","0.01","0.38"
"919","2","Ai Yamazato","JPN","11","0.01","0.38"
"920","3","Jinsun Park ","KOR","1","0.01","0.38"
"921","5","Amandeep Drall","IND","10","0.01","0.38"
"922","2","Isabelle Johansson","SWE","3","0.01","0.38"
"923","2","Alanna Campbell","AUS","3","0.01","0.37"
"924","-18","So Hye Park","KOR","4","0.01","0.37"
"925","-16","Natsuka Hori","JPN","38","0.01","0.40"
"926","1","Sangkaro Pimpadsorn","THA","29","0.01","0.37"
"927","1","Choi Robyn","AUS","1","0.01","0.37"
"928","-6","Yuki Sakurai","JPN","12","0.01","0.37"
"929","1","Jennifer Ha","CAN","16","0.01","0.37"
"930","-1","Pauline Del Rosario","PHI","2","0.01","0.37"
"931","0","So Yul Kang","KOR","13","0.01","0.37"
"932","0","Ines Lescudier","FRA","17","0.01","0.36"
"933","2","Elisa Serramia","ESP","8","0.01","0.36"
"934","-1","Tiranan Yoopan","THA","29","0.01","0.36"
"936","-2","Kyeong Bae","KOR","1","0.01","0.36"
