rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"467","1","Carly Booth","SCO","37","0.09","3.38"
"468","-1","Caroline Afonso","FRA","41","0.09","3.67"
"469","-8","Mindy Kim","KOR","34","0.09","3.12"
"470","3","Alison Whitaker","AUS","36","0.09","3.18"
"471","0","Emma Jandel","USA","38","0.09","3.35"
"472","-2","Erica Popson","USA","22","0.09","3.09"
"473","-1","Marta Silva","ESP","40","0.09","3.48"
"474","0","Eika Ohtake","JPN","34","0.09","3.02"
"475","1","Sophia Popov","GER","3","0.09","3.00"
"476","-7","Paige MacKenzie","USA","18","0.09","3.00"
"477","0","Go Un Yu","KOR","24","0.09","2.99"
"478","-3","Hansol JI","KOR","7","0.09","2.99"
"479","-1","Vittoria Valvassori","ITA","32","0.08","2.97"
"480","0","Gaby Lopez","MEX","3","0.08","2.95"
"481","127","Lisa Ferrero","USA","20","0.08","2.93"
"482","0","Heyong CHOI","KOR","22","0.08","2.89"
"483","-2","Saraporn Chamchoi","THA","29","0.08","2.89"
"484","2","Julia Boland","AUS","37","0.08","3.01"
"485","-1","Marita Engzelius","NOR","35","0.08","2.85"
"486","-3","Min-Jung Cha","KOR","18","0.08","2.81"
"487","-2","Eleanor Givens","ENG","32","0.08","2.80"
"488","-1","Panpan Yan","CHN","31","0.08","2.76"
"489","134","Tiffany Tavee","USA","42","0.08","3.29"
"490","-1","Louise Friberg","SWE","18","0.08","2.73"
"491","-3","Ha neul Jeong","KOR","34","0.08","2.72"
"492","43","Pei-Ying Tsai","TPE","8","0.08","2.71"
"493","-3","Katy Harris","USA","26","0.08","2.71"
"494","-1","Cathryn Bristow","NZL","39","0.08","2.97"
"495","-3","Hei Ji Kim","KOR","38","0.08","2.86"
"496","-5","Eunjeong Seong","KOR","6","0.08","2.63"
"497","-3","Jennie Lee","USA","35","0.07","2.62"
"498","-3","Julia Davidsson","SWE","27","0.07","2.56"
"499","-3","Eriko Tanikawa","JPN","23","0.07","2.55"
"500","-3","Emily Talley","USA","33","0.07","2.53"
"501","-1","Melodie Bourdy","FRA","19","0.07","2.50"
"502","-3","Krista Bakker","FIN","16","0.07","2.49"
"503","33"," Yin-Jung  HUANG","TPE","16","0.07","2.49"
"504","-6","Nozomi Inoue","JPN","40","0.07","2.83"
"505","-4","Lauren Taylor","ENG","21","0.07","2.48"
"506","-4","Min ki Kim","KOR","22","0.07","2.47"
"507","-4","Si On Lee","KOR","18","0.07","2.47"
"508","-4","In Ji Bae","KOR","32","0.07","2.41"
"509","-3","Numa Gulyanamitta","THA","34","0.07","2.41"
"510","-3","Akiho  Sato","JPN","7","0.07","2.39"
"511","-3","A JUNG Lee","KOR","17","0.07","2.38"
"512","-7","Seon Hwa LEE","KOR","27","0.07","2.36"
"513","-4","Mayu Hosaka","JPN","12","0.07","2.36"
"514","-4","Hannah Yun","USA","33","0.07","2.34"
"515","-4","Asami Kikuchi","JPN","33","0.07","2.33"
"516","-3","TAKABAYASHI Yumi","JPN","35","0.07","2.31"
"517","-5","Min-Sun2 Kim","KOR","2","0.07","2.28"
"518","-4","Jin-Young Pak","KOR","36","0.07","2.34"
"519","-3","Minkyung CHOI","KOR","6","0.06","2.26"
"520","-2","Huimang KIM","KOR","3","0.06","2.26"
"521","-2","Ainil Bakar","MAS","18","0.06","2.25"
"522","-1","Punpaka Phuntumabamrung","THA","3","0.06","2.25"
"523","-3","Caroline Martens","NOR","32","0.06","2.24"
"524","-9","Mina Nakayama","JPN","38","0.06","2.41"
"525","-8","gyu been Kim","KOR","37","0.06","2.35"
"526","-4","Jessica Peng","TPE","5","0.06","2.22"
"527","-4","Sara Maude Juneau","CAN","37","0.06","2.31"
"528","-4","Hye-Min Kim","KOR","34","0.06","2.14"
"529","-3","Albane Valenzuela","SUI","2","0.06","2.13"
"530","-5","Bomi2 PARK","KOR","18","0.06","2.13"
"531","-4","Miki Uehara","JPN","37","0.06","2.18"
"532","-4","Stefania Croce","ITA","26","0.06","2.05"
"533","-4","Casey Grice","USA","21","0.06","2.04"
"534","-1","Aditi Ashok","IND","4","0.06","2.03"
"535","-5","Megan Grehan","USA","33","0.06","2.01"
"536","-5","Hae Won Jeong","KOR","13","0.06","2.01"
"537","-3","Pennapa Pulsawath","THA","28","0.06","1.99"
"538","-6","Tamie Durdin","AUS","39","0.06","2.16"
"539","-2","Rino Kotake","JPN","31","0.05","1.89"
"540","1","Karolin Lampert","GER","14","0.05","1.87"
"541","2","Ji-Hae Jang","KOR","8","0.05","1.87"
"542","-4","Maria McBride","SWE","36","0.05","1.91"
"543","66","Hsuan-Ping Chang","TPE","26","0.05","1.85"
"544","-5","Carin Hjalmarsson","SWE","14","0.05","1.84"
"545","-1","Serena Aoki","JPN","16","0.05","1.82"
"546","-6","DA KYUNG HONG","KOR","35","0.05","1.82"
"547","-2","Daniela Iacobelli","USA","37","0.05","1.91"
"548","-6","Sae Yamamura","JPN","39","0.05","2.01"
"549","-3","Elina Nummenpaa","FIN","28","0.05","1.79"
"550","-3","Lilia Vu","USA","1","0.05","1.79"
"551","-2","Laura Gonzalez Escallon","BEL","20","0.05","1.78"
"552","2","Michelle Koh","MAS","18","0.05","1.76"
"553","0","Chisato Hashimoto","JPN","7","0.05","1.76"
"554","1","Hsin-Ning Yeh","TPE","22","0.05","1.75"
"555","-7","Pei-Lin Yu","TPE","41","0.05","2.04"
"556","-5","Na Zhang","CHN","21","0.05","1.74"
"557","-5","Han Na Jeong","KOR","36","0.05","1.77"
"558","-1","Brittany Altomare","USA","25","0.05","1.71"
"559","1","Kelsey Macdonald","SCO","30","0.05","1.70"
"560","-10","Seo Young Park","KOR","24","0.05","1.70"
"561","0","Lee Lopez","USA","20","0.05","1.70"
"562","-6","Akane Yoshino","JPN","12","0.05","1.70"
"563","2","Supamas Sangchan","THA","8","0.05","1.69"
"564","-5","Reilley Rankin","USA","27","0.05","1.69"
"565","-7","Emma De Groot","AUS","32","0.05","1.69"
"566","-3","Isi Gabsa","GER","35","0.05","1.69"
"567","-3","Shoko Sasaki","JPN","14","0.05","1.68"
"568","-6","Tomoko Kusakabe","JPN","18","0.05","1.68"
"569","-3","Mathilda Cappeliez","FRA","7","0.05","1.68"
"570","-2","Ariane Provot","FRA","16","0.05","1.68"
"571","-4","Keun Yeong An","KOR","25","0.05","1.67"
"572","-1","Breanna Elliott","AUS","38","0.05","1.78"
"573","0","Johanna Bjork","SWE","6","0.05","1.61"
"574","-4","Kusuma Meechai","THA","23","0.05","1.61"
"575","-6","Sung-Ah Yim","KOR","21","0.05","1.60"
"576","-1","Molly Aronsson","USA","32","0.05","1.59"
"577","-3","Rebecca Codd","IRL","18","0.05","1.58"
"578","-1","Nicole Vandermade","CAN","35","0.04","1.57"
"579","-7","Amanda Blumenherst","USA","16","0.04","1.54"
"580","-4","Hanna Kang","KOR","21","0.04","1.54"
"581","-1","Sakura Kito","JPN","2","0.04","1.53"
"582","-4","Bo Ram Jang","KOR","16","0.04","1.51"
"583","-4","Miriam Nagl","BRA","15","0.04","1.51"
"584","-3","Julia Kurata","JPN","20","0.04","1.50"
"585","-2","Mia Piccio","PHI","12","0.04","1.50"
"586","2","Ya-Chun Chang","TPE","5","0.04","1.47"
"587","-3","Tania Elosegui","ESP","30","0.04","1.47"
"588","-1","Karlin Beck","USA","31","0.04","1.47"
"589","-4","Melanie Maetzler","SUI","38","0.04","1.59"
"590","-8","Emily Taylor","ENG","17","0.04","1.45"
"591","-5","Linyan Shang","CHN","23","0.04","1.43"
"592","-3","Yun-Joo Jeong","KOR","6","0.04","1.43"
"593","-3","Rachel Rohanna","USA","32","0.04","1.43"
"594","1","Liqing Chen","CHN","28","0.04","1.42"
"595","1","Hye Jin CHOI","KOR","7","0.04","1.42"
"596","-5","Rachel Raastad","NOR","4","0.04","1.42"
"597","-3","Garrett Phillips","USA","35","0.04","1.41"
"598","-5","Shelly Shin","AUS","3","0.04","1.41"
"599","-7","Noriko Kubo","JPN","10","0.04","1.41"
"600","-3","Sayaka Tsuchida","JPN","9","0.04","1.40"
"601","1","Qi Tian","CHN","2","0.04","1.39"
"602","-2","Ashley Tait-Wengert","USA","35","0.04","1.39"
"603","-4","Jean Reynolds","USA","35","0.04","1.39"
"604","1","Ye Seul Lee","KOR","1","0.04","1.39"
"605","-4","Katherine Kempter","USA","35","0.04","1.39"
"606","-3","Woojeong KIM","KOR","3","0.04","1.37"
"607","-3","Ashley Knoll","USA","15","0.04","1.37"
"608","-10","Heather Macrae","SCO","28","0.04","1.37"
"609","-3","Ajira Nualraksa","THA","26","0.04","1.34"
"610","-3","Eun Byeol Choe","KOR","38","0.04","1.45"
"611","1","Min Sun2 Kim","KOR","21","0.04","1.33"
"612","1","Kim Williams","USA","16","0.04","1.33"
"613","1","Akiko Fukushima","JPN","8","0.04","1.32"
"614","-4","Christine Song","USA","28","0.04","1.30"
"615","-4","Nicole Jeray","USA","37","0.04","1.38"
"616","0","Tiffany Chan","HKG","6","0.04","1.30"
"617","0","Misaki Hama","JPN","10","0.04","1.30"
"618","1","Sun Hwa2 Lee","KOR","21","0.04","1.28"
"619","-1","Nam Kyoung Song","KOR","7","0.04","1.28"
"620","2","Astrid Vayson De Pradenne","FRA","24","0.04","1.26"
"621","3","Momoka Miura","JPN","3","0.04","1.25"
"622","-2","Do Yeon Kim","KOR","17","0.04","1.24"
"623","-8","Jin Joo HONG","KOR","16","0.04","1.24"
"624","1","Miwako Yokoyama","JPN","10","0.04","1.23"
"625","1","Xin Wang","CHN","20","0.04","1.22"
"626","1","Daniela Prorokova","CZE","25","0.03","1.21"
"627","-6","Yeon Joo Lee","KOR","15","0.03","1.21"
"628","1","Charlotte Wild","ENG","30","0.03","1.20"
"629","-1","Silvia Cavalleri","ITA","28","0.03","1.20"
"630","1","Katelyn Sepmoree","USA","19","0.03","1.19"
"631","-1","Hiromu Ono","JPN","5","0.03","1.19"
"632","0","Mika Liu","USA","3","0.03","1.19"
"633","4","Saki Nagamine","JPN","9","0.03","1.16"
"634","-1","Hiromi Kamata","AUS","29","0.03","1.15"
"635","3","Frances Bondad","AUS","20","0.03","1.15"
"636","-1","Yumi Matsubara","JPN","8","0.03","1.15"
"637","4","Calle Nielson","USA","34","0.03","1.14"
"638","2","Maha Haddioui","MAR","32","0.03","1.14"
"639","-5","Mayumi Nakajima","JPN","32","0.03","1.14"
"640","3","Manon De Roey","BEL","5","0.03","1.14"
"641","3","Gyeol PARK","KOR","5","0.03","1.13"
"642","-6","Casie Cathrea","USA","1","0.03","1.12"
"643","-4","Hyun-Ji Park","KOR","16","0.03","1.10"
"644","2","Eri Jooma","JPN","33","0.03","1.09"
"645","0","Caroline Westrup","NOR","36","0.03","1.12"
"646","2","Kayla Mortellaro","USA","15","0.03","1.08"
"647","0","Yu Liu","CHN","9","0.03","1.08"
"648","-6","su yeon Kim","KOR","16","0.03","1.08"
"649","3","Ziqi Ye","CHN","12","0.03","1.07"
"650","1","Jane Turner","SCO","13","0.03","1.07"
"651","-2","Mallory Fraiche","USA","30","0.03","1.06"
"652","2","Lynn Carlsson","SWE","12","0.03","1.06"
"653","-3","Bo Bea Kim","KOR","26","0.03","1.05"
"654","2","Tanaporn Kongkiatkrai","THA","26","0.03","1.04"
"655","-2","Amy Meier","USA","29","0.03","1.03"
"656","-1","Lauren Doughtie","USA","36","0.03","1.05"
"657","4","Janya Morrakotpan","THA","7","0.03","1.02"
"658","4","Gursimar Badwal","IND","2","0.03","1.02"
"659","0","Maria Salinas","PER","21","0.03","1.00"
"660","0","Airi Sugimoto","JPN","6","0.03","1.00"
"661","2","Hee Seo","KOR","20","0.03","0.99"
"662","-4","Marcy Hart","USA","14","0.03","0.97"
"663","-6","Mikiko Nishi","JPN","40","0.03","1.11"
"664","1","Laura Beveridge","SCO","29","0.03","0.96"
"665","-1","Viva Schlasberg","SWE","38","0.03","1.03"
"666","0","Ga Yun Kim","KOR","21","0.03","0.94"
"667","0","Therese O'Hara","DEN","23","0.03","0.94"
"668","1","Anna Rossi","ITA","27","0.03","0.93"
"669","3","Nozomi Sato","JPN","9","0.03","0.93"
"670","-2","Lacey Agnew","USA","36","0.03","0.95"
"671","0","Jaruporn Palakawong Na Ayutthaya","THA","29","0.03","0.92"
"672","1","Jessica Wallace","CAN","34","0.03","0.91"
"673","1","Emma Tayler","ENG","15","0.03","0.90"
"674","-4","Chiharu Tsunekawa","JPN","34","0.03","0.89"
"675","0","So Hye Park","KOR","6","0.03","0.88"
"676","0","Becca Huffer","USA","15","0.02","0.87"
"677","0","Aoi Ohnishi","JPN","2","0.02","0.87"
"678","0","Kiran Matharu","ENG","21","0.02","0.86"
"679","0","Linda Osala","FIN","32","0.02","0.85"
"680","0","Yenah HWANG","KOR","2","0.02","0.85"
"681","5","Hibiki Kitamura","JPN","8","0.02","0.82"
"682","0","Haeji Kang","KOR","2","0.02","0.82"
"683","-2","Hong Tian","CHN","29","0.02","0.81"
"684","-1","Ashley Sholer","CAN","24","0.02","0.81"
"685","0","Selanee Henderson","USA","34","0.02","0.81"
"686","4","Man JIN","CHN","4","0.02","0.80"
"687","0","Cecilie Lundgreen","NOR","16","0.02","0.79"
"688","0","Eunsoo JANG","KOR","3","0.02","0.79"
"689","-5","Sunjeung YOUN","KOR","17","0.02","0.79"
"690","2","Elizabeth Elmassain","AUS","3","0.02","0.78"
"691","0","Ashley Ona","AUS","9","0.02","0.78"
"692","2","Ayaka Matsumori","JPN","10","0.02","0.78"
"693","0","Pinrath Loomboonruang","JPN","18","0.02","0.78"
"694","-5","Catherine O'Donnell","USA","29","0.02","0.78"
"695","2","Maria Shinohara","JPN","2","0.02","0.77"
"696","0","Galina Rotmistrova","RUS","22","0.02","0.77"
"697","1","Kendall Wright","USA","27","0.02","0.76"
"698","1","Aya Ezawa","JPN","4","0.02","0.76"
"699","1","Charlotte Ellis","ENG","28","0.02","0.76"
"700","2","Nanoko Hayashi","JPN","3","0.02","0.75"
"701","0","Kelly Tidy","ENG","8","0.02","0.75"
"702","2","Seo Young Kim","KOR","23","0.02","0.74"
"703","0","Samantha Richdale","CAN","36","0.02","0.76"
"704","-9","Karen Stupples","ENG","22","0.02","0.73"
"705","3","Jean Chua","MAS","38","0.02","0.79"
"706","-1","Laura Cabanillas","ESP","7","0.02","0.72"
"707","2","Julie Lu","TPE","4","0.02","0.72"
"708","-1","Antonella Cvitan","SWE","30","0.02","0.72"
"709","2","Yui Kawamoto","JPN","6","0.02","0.72"
"710","0","Vani Kapoor","IND","6","0.02","0.72"
"711","2","Nuria Iturrioz","ESP","1","0.02","0.71"
"712","0","Laura Jansone","LAT","20","0.02","0.71"
"713","-7","Laura Kueny","USA","33","0.02","0.70"
"714","0","Luna Sobron Galmes","ESP","2","0.02","0.70"
"715","0","Annabel Dimmock","ENG","1","0.02","0.70"
"716","0","Otoha Yoshi","JPN","2","0.02","0.69"
"717","0","Hye jung2 Choi","KOR","3","0.02","0.69"
"718","0","Rungthiwa Pangian","THA","25","0.02","0.68"
"719","2","Madeleine Sheils","USA","34","0.02","0.68"
"720","4","Anna Svenstrup","SWE","21","0.02","0.67"
"721","7","Nina Muehl","AUT","15","0.02","0.67"
"722","4","Caroline Powers","USA","25","0.02","0.67"
"723","2","Joanna Coe","USA","22","0.02","0.67"
"724","-5","Angel Yin","USA","3","0.02","0.66"
"725","-5","Ji-Young Yoon","KOR","16","0.02","0.66"
"726","-3","Henni Goya","ENG","24","0.02","0.66"
"727","-5","Pamela Feggans","SCO","24","0.02","0.66"
"728","-1","Taylor Collins","USA","33","0.02","0.66"
"729","0","Ye Jin Na","KOR","8","0.02","0.65"
"730","1","Song Yi Park","KOR","22","0.02","0.64"
"731","2","Gigi Stoll","USA","1","0.02","0.64"
"732","4","Sarina Kobayashi","JPN","4","0.02","0.63"
"733","1","Nahoko Matsumoto","JPN","4","0.02","0.62"
"734","-2","Soo Bin KIM","KOR","1","0.02","0.62"
"735","0","Stephanie Connelly Eiswerth","USA","33","0.02","0.62"
"736","-6","Song-Hee Kim","KOR","12","0.02","0.62"
"737","0","jeong Soo Kim","KOR","12","0.02","0.60"
"738","1","Caizhu Guo","CHN","27","0.02","0.60"
"739","1","Monique Smit","RSA","8","0.02","0.60"
"740","3","Andrea Lee","USA","1","0.02","0.59"
"741","1","Elisabetta Bertini","ITA","33","0.02","0.58"
"742","-1","YUL KIM","KOR","15","0.02","0.58"
"743","-5","Courtney Massey","AUS","17","0.02","0.57"
"744","0","Jacqueline Hedwall","SWE","18","0.02","0.57"
"745","5","Akari Yamamoto","JPN","32","0.02","0.57"
"747","4","A Ra2 Cho","KOR","20","0.02","0.56"
"748","4","Dewi Weber","NED","1","0.02","0.56"
"749","4","Dan Li","CHN","20","0.02","0.56"
"750","-3","Nanthikarn Raksachat","THA","6","0.02","0.56"
"751","-6","Yuko Shinsakaue","JPN","17","0.02","0.56"
"752","-3","Min Gee Song","KOR","14","0.02","0.56"
"753","1","Jennifer Hirano","USA","5","0.02","0.56"
"754","3","Hiroko Ayada","JPN","41","0.02","0.65"
"755","1","Mariel Galdiano","USA","2","0.02","0.55"
"756","2","Jaclyn Jansen","USA","28","0.02","0.55"
"757","2","Eriko Kobashi","JPN","8","0.02","0.55"
"758","2","Suzanne Dickens","ENG","7","0.02","0.54"
"759","-4","Doris Chen","TPE","3","0.02","0.54"
"760","2","Sakura Koiwai","JPN","3","0.02","0.53"
"761","4","Yu-Ju Chen","TPE","9","0.02","0.53"
"762","2","Maaya Suzuki","JPN","1","0.02","0.53"
"763","0","Jamie Hullett","USA","22","0.02","0.53"
"764","-16","Asuka Tsujimura","JPN","36","0.02","0.55"
"765","-4","Monica Christiansen","DEN","15","0.01","0.52"
"766","4","Ching-Tzu Chen","TPE","2","0.01","0.51"
"767","4","Min-Jou Chen","TPE","5","0.01","0.51"
"768","-1","Hiroko Yamaguchi","JPN","6","0.01","0.51"
"769","-1","Nobuhle Dlamini","SWZ","16","0.01","0.51"
"770","-1","Lei Ye","CHN","8","0.01","0.51"
"771","-5","Dawn Shockley","USA","30","0.01","0.50"
"772","0","Chih-Min Chen","TPE","7","0.01","0.50"
"773","0","Mitsuki Katahira","JPN","34","0.01","0.48"
"774","-2","Rui Yokomine","JPN","30","0.01","0.48"
"775","1","Tracy Stanford","USA","31","0.01","0.48"
"776","2","Ginny Brown","USA","9","0.01","0.48"
"777","-3","Wendy Ward","USA","19","0.01","0.47"
"778","2","Kurumi Dohi","JPN","16","0.01","0.47"
"779","-4","Carmen Alonso","ESP","34","0.01","0.47"
"780","1","Miho Mori","JPN","15","0.01","0.47"
"781","2","Pannarat Thanapolboonyaras","THA","1","0.01","0.46"
"782","0","Miranda Wang","CHN","9","0.01","0.46"
"783","-4","Bit Na Kim","KOR","15","0.01","0.46"
"784","1","Lili Alvarez","MEX","30","0.01","0.46"
"785","-1","Holly Calvert","ENG","9","0.01","0.46"
"786","2","Kaisa Ruuttila","FIN","6","0.01","0.44"
"787","0","Caroline Bon","NZL","12","0.01","0.44"
"788","-2","Sa Rang Shin","KOR","2","0.01","0.44"
"789","-12","Daniela Holmqvist","SWE","28","0.01","0.44"
"790","0","Krista Puisite","LAT","11","0.01","0.43"
"791","-2","Laurette Maritz","RSA","14","0.01","0.43"
"792","1","Sarah Attwood","ENG","4","0.01","0.43"
"793","1","Shannon Fish","USA","31","0.01","0.42"
"794","1","Ya-Huei Lu","TPE","8","0.01","0.42"
"795","-4","Azumi Katoh","JPN","19","0.01","0.42"
"796","0","Franziska Friedrich","GER","15","0.01","0.41"
"797","-5","Chrisje De Vries","NED","17","0.01","0.41"
"798","-1","Hyun Joo Jung","KOR","21","0.01","0.41"
"799","1","Anna Appert Lund","SWE","2","0.01","0.40"
"800","2","Yi-Ching Wu","TPE","7","0.01","0.40"
"801","0","Amber Ratcliffe","ENG","16","0.01","0.40"
"802","-4","Narisara Kerdrit","THA","29","0.01","0.40"
"803","-4","Yoshimi Koda","JPN","8","0.01","0.39"
"804","0","Sanna Nuutinen","FIN","6","0.01","0.39"
"805","-2","Bonita Bredenhann","RSA","18","0.01","0.38"
"806","-1","Hyeji Lee","KOR","1","0.01","0.38"
"807","-1","Natalie Gleadall","CAN","15","0.01","0.38"
"808","-1","Alice H. Kim","USA","30","0.01","0.38"
"809","0","Haruna Taguchi","JPN","33","0.01","0.37"
"810","0","Karen Gondo","JPN","2","0.01","0.37"
"811","-3","Neha Tripathi","IND","5","0.01","0.37"
"812","-1","Mio Kono","JPN","2","0.01","0.36"
"813","-1","Ginger Howard Gould","USA","31","0.01","0.35"
"814","-1","Cuixia Chen","CHN","21","0.01","0.35"
"815","-1","Stefanie DelGreco","USA","32","0.01","0.35"
"816","0","Elin Andersson","SWE","8","0.01","0.33"
"817","2","Julie Tvede","DEN","28","0.01","0.33"
"818","0","Sofia Harkonen","FIN","13","0.01","0.33"
"819","3","Karolina Vlckova","CZE","2","0.01","0.33"
"820","3","Anjelika Hammar","SWE","18","0.01","0.33"
"821","0","Adela Cejnarova","CZE","2","0.01","0.33"
"822","-7","Linn Andersson","SWE","2","0.01","0.33"
"823","-3","Tomomi Hirose","JPN","4","0.01","0.33"
"824","2","Maria Beautell","ESP","29","0.01","0.32"
"825","0","Michelle Shin","USA","35","0.01","0.31"
"826","1","Olivia Cowan","GER","2","0.01","0.31"
"827","-3","Woo hee Lee","KOR","15","0.01","0.31"
"828","3","Alexandra Bonetti","FRA","1","0.01","0.31"
"829","1","Kelly Shon","USA","14","0.01","0.31"
"830","-2","Mi Hee Jung","KOR","19","0.01","0.30"
"831","-2","Jin Young Hong","KOR","16","0.01","0.30"
"832","-15","Jaclyn Sweeney","USA","29","0.01","0.30"
"833","2","Wannasiri Sirisampant","THA","28","0.01","0.29"
"834","0","Sha Wu","CHN","11","0.01","0.29"
"835","-2","Hana Wakimoto","JPN","4","0.01","0.29"
"836","0","Sara Brown","USA","27","0.01","0.29"
"837","-5","Nelly Korda","USA","2","0.01","0.29"
"838","0","Min Ji Nam","KOR","3","0.01","0.28"
"839","0","Madelene Sagstrom","SWE","1","0.01","0.27"
"840","-3","Jenny Gleason","USA","11","0.01","0.27"
"841","-1","Eun Bin Lee","KOR","36","0.01","0.27"
"842","0","Lucie Andre","FRA","28","0.01","0.26"
"843","1","Danielle McVeigh","IRL","14","0.01","0.25"
"844","-3","Ashlan Ramsey","USA","7","0.01","0.25"
"845","0","Yun Jie Zhang","CHN","2","0.01","0.25"
"846","0","Marjet van der Graaff","NED","17","0.01","0.25"
"847","-4","Chie Sakai","JPN","30","0.01","0.24"
"848","-1","Tomoko Yokoyama","JPN","9","0.01","0.24"
"849","0","Tandi  McCallum","RSA","9","0.01","0.22"
"850","-2","Anais Maggetti","SUI","29","0.01","0.22"
"851","0","Michiko Mitsui","JPN","6","0.01","0.22"
"852","-2","Kendra Little","USA","32","0.01","0.22"
"853","0","Victoria Park","KOR","18","0.01","0.22"
"854","-2","Walailak Satarak  Henry","USA","19","0.01","0.21"
"855","-1","Anna Dahlberg Soderstrom","SWE","14","0.01","0.21"
"856","2","Miyako Tanaka","JPN","14","0.01","0.20"
"857","-2","Izzy Beisiegel","CAN","11","0.01","0.20"
"858","1","Toshimi Kimura","JPN","2","0.01","0.20"
"859","-3","Macarena Silva","CHI","6","0.01","0.20"
"860","0","Therese Larsson","SWE","16","0.01","0.19"
"861","-4","Mumi Ohkubo","JPN","10","0.01","0.19"
"862","0","Alexandra Casi","USA","33","0.01","0.18"
"863","4","Martyna Mierzwa","POL","19","0.01","0.18"
"864","-3","Orie Fujino","JPN","10","0.01","0.18"
"865","-2","Jiyoung PARK","KOR","1","0.01","0.18"
"866","-1","Kuniko Maeda","JPN","8","0.01","0.18"
"867","-3","Martina Gavier","ARG","28","0.01","0.18"
"868","-2","Kym Larratt","ENG","32","0.01","0.17"
"869","1","Yuriko Ohtsuka","JPN","6","0.00","0.17"
"870","2","Fiona Puyo","FRA","40","0.00","0.19"
"871","0","Da Eun Kim","KOR","4","0.00","0.16"
"872","1","Jessi White","USA","32","0.00","0.16"
"873","-4","Taoli Yang","CHN","8","0.00","0.16"
"874","0","Sharmila Nicollet","IND","15","0.00","0.15"
"875","-7","Melissa Eaton","RSA","24","0.00","0.15"
"876","-1","Soo Young Moon","KOR","5","0.00","0.14"
"877","-1","Emma Cabrera Bello","ESP","12","0.00","0.14"
"878","-1","Saya Manabe","JPN","20","0.00","0.14"
"879","1","Helena Callahan","SWE","13","0.00","0.13"
"880","-1","Aram Cho","KOR","10","0.00","0.13"
"881","-3","An-Na Oh","KOR","16","0.00","0.13"
"882","0","Benedikte Grotvedt","NOR","15","0.00","0.12"
"883","-2","Natalie Sheary","USA","34","0.00","0.12"
"884","0","Ying Luo","CHN","4","0.00","0.12"
"885","2","Oona Vartianen","FIN","1","0.00","0.12"
"886","0","Angela Buzminski","CAN","33","0.00","0.11"
"887","-4","Stephanie Sherlock","CAN","19","0.00","0.11"
"888","-3","Nozomi Uetake","JPN","3","0.00","0.11"
"889","1","Natalie Wille","SWE","7","0.00","0.11"
"890","-2","Hyeon Ju Lee","KOR","15","0.00","0.11"
"891","-2","Ae-Ree Pyun","KOR","17","0.00","0.11"
"892","0","Ji Min Jung","KOR","2","0.00","0.09"
"893","2","WenWen Wang","CHN","10","0.00","0.09"
"894","-1","Katy McNicoll","SCO","29","0.00","0.09"
"895","-1","Mika Takushima","JPN","12","0.00","0.09"
"896","2","Jessica Karlsson","SWE","13","0.00","0.08"
"897","-1","Amy Hung","TPE","14","0.00","0.08"
"898","-1","Yasuko Satoh","JPN","14","0.00","0.08"
"899","-8","Ashlee Dewhurst","AUS","21","0.00","0.08"
"900","0","Candace Schepperle","USA","14","0.00","0.07"
"901","-2","Camilla Hedberg","ESP","1","0.00","0.07"
"902","-1","Min Jeong Jang","KOR","8","0.00","0.07"
"903","0","Sayuri Takashima","JPN","18","0.00","0.07"
"904","0","Hyun Jin2 Park","KOR","22","0.00","0.07"
"905","0","Krystle Falkner","SCO","3","0.00","0.07"
"906","-4","Grace Lennon","AUS","4","0.00","0.06"
"907","0","Charlie Douglass","ENG","8","0.00","0.04"
"908","-2","Michelle Cheung","HKG","1","0.00","0.04"
"909","0","Ping Huang","CHN","3","0.00","0.04"
"910","-2","Stephanie Kono","USA","33","0.00","0.03"
"911","1","Russy Gulyanamitta","THA","2","0.00","0.03"
"912","-2","Cathleen  Santoso","AUS","1","0.00","0.03"
"913","-2","Tamara Johns","AUS","17","0.00","0.03"
"914","-1","Yeah Lin Cho","NZL","1","0.00","0.01"
"915","-1","Sarah King","AUS","16","0.00","0.01"
